createdAt,value
2018-11-04T00:01:01.105Z,38.10
2018-11-04T00:03:29.702Z,40.63
2018-11-04T00:05:58.273Z,40.67
2018-11-04T00:08:26.793Z,40.53
2018-11-04T00:10:55.445Z,41.20
2018-11-04T00:13:24.085Z,39.40
2018-11-04T00:15:53.739Z,39.87
2018-11-04T00:18:22.293Z,40.50
2018-11-04T00:20:50.794Z,40.40
2018-11-04T00:23:21.395Z,39.70
2018-11-04T00:25:49.917Z,40.23
2018-11-04T00:28:19.490Z,39.70
2018-11-04T00:30:48.122Z,39.00
2018-11-04T00:33:16.564Z,39.77
2018-11-04T00:35:45.264Z,39.40
2018-11-04T00:38:13.869Z,40.33
2018-11-04T00:40:42.464Z,39.73
2018-11-04T00:43:10.909Z,40.73
2018-11-04T00:45:39.667Z,39.90
2018-11-04T00:48:08.200Z,39.67
2018-11-04T00:50:36.773Z,41.53
2018-11-04T00:53:05.453Z,40.90
2018-11-04T00:55:33.943Z,40.00
2018-11-04T00:58:03.594Z,39.83
2018-11-04T01:00:32.267Z,42.37
2018-11-04T01:03:00.784Z,40.57
2018-11-04T01:05:29.219Z,41.30
2018-11-04T01:07:57.813Z,39.87
2018-11-04T01:10:27.066Z,41.23
2018-11-04T01:12:55.621Z,42.40
2018-11-04T01:15:24.117Z,40.73
2018-11-04T01:17:52.609Z,42.43
2018-11-04T01:20:21.097Z,41.00
2018-11-04T01:22:49.777Z,43.80
2018-11-04T01:25:18.319Z,42.17
2018-11-04T01:27:47.306Z,41.90
2018-11-04T01:30:16.740Z,43.80
2018-11-04T01:32:45.542Z,41.40
2018-11-04T01:35:14.207Z,43.53
2018-11-04T01:37:42.767Z,42.93
2018-11-04T01:40:11.314Z,42.90
2018-11-04T01:42:40.317Z,44.37
2018-11-04T01:45:10.529Z,41.93
2018-11-04T01:47:39.492Z,41.73
2018-11-04T01:50:10.767Z,41.43
2018-11-04T01:52:40.314Z,42.37
2018-11-04T01:55:09.636Z,43.30
2018-11-04T01:57:38.296Z,41.93
2018-11-04T02:00:10.730Z,41.77
2018-11-04T02:02:39.426Z,41.93
2018-11-04T02:05:09.101Z,42.33
2018-11-04T02:07:39.587Z,40.70
2018-11-04T02:10:10.167Z,40.93
2018-11-04T02:12:38.777Z,40.90
2018-11-04T02:15:08.773Z,38.67
2018-11-04T02:17:38.102Z,42.10
2018-11-04T02:20:08.150Z,39.33
2018-11-04T02:22:36.719Z,40.00
2018-11-04T02:25:06.242Z,40.93
2018-11-04T02:27:34.969Z,39.23
2018-11-04T02:30:03.602Z,39.87
2018-11-04T02:32:32.080Z,39.67
2018-11-04T02:35:00.955Z,40.13
2018-11-04T02:37:29.532Z,40.10
2018-11-04T02:39:58.057Z,38.60
2018-11-04T02:42:26.670Z,38.67
2018-11-04T02:44:55.347Z,39.33
2018-11-04T02:47:25.189Z,38.13
2018-11-04T02:49:53.968Z,39.17
2018-11-04T02:52:22.616Z,37.63
2018-11-04T02:54:51.136Z,38.80
2018-11-04T02:57:19.873Z,38.37
2018-11-04T02:59:48.488Z,37.60
2018-11-04T03:02:17.249Z,37.63
2018-11-04T03:04:45.832Z,37.97
2018-11-04T03:07:15.488Z,36.70
2018-11-04T03:09:44.166Z,36.40
2018-11-04T03:12:12.685Z,35.23
2018-11-04T03:14:41.260Z,36.43
2018-11-04T03:17:09.991Z,34.73
2018-11-04T03:19:38.628Z,34.40
2018-11-04T03:22:07.513Z,35.03
2018-11-04T03:24:36.088Z,34.10
2018-11-04T03:27:04.706Z,32.47
2018-11-04T03:29:33.252Z,32.43
2018-11-04T03:32:02.084Z,32.33
2018-11-04T03:34:30.765Z,32.80
2018-11-04T03:36:59.251Z,32.27
2018-11-04T03:39:27.773Z,32.53
2018-11-04T03:41:56.345Z,31.17
2018-11-04T03:44:24.962Z,32.37
2018-11-04T03:46:54.932Z,31.23
2018-11-04T03:49:23.707Z,30.03
2018-11-04T03:51:52.217Z,32.17
2018-11-04T03:54:20.716Z,31.20
2018-11-04T03:56:49.360Z,32.63
2018-11-04T03:59:18.129Z,30.53
2018-11-04T04:01:46.891Z,31.47
2018-11-04T04:04:15.477Z,31.00
2018-11-04T04:06:44.083Z,31.33
2018-11-04T04:09:12.719Z,29.90
2018-11-04T04:11:41.233Z,29.43
2018-11-04T04:14:09.909Z,29.87
2018-11-04T04:16:38.411Z,30.47
2018-11-04T04:19:06.900Z,29.80
2018-11-04T04:21:35.445Z,30.17
2018-11-04T04:24:04.204Z,28.73
2018-11-04T04:26:32.680Z,29.97
2018-11-04T04:29:01.220Z,29.57
2018-11-04T04:31:29.721Z,29.73
2018-11-04T04:33:58.240Z,28.17
2018-11-04T04:36:27.413Z,27.60
2018-11-04T04:38:55.942Z,28.00
2018-11-04T04:41:24.669Z,27.70
2018-11-04T04:43:53.219Z,27.00
2018-11-04T04:46:21.798Z,27.57
2018-11-04T04:48:50.542Z,27.77
2018-11-04T04:51:19.129Z,27.37
2018-11-04T04:53:47.776Z,27.03
2018-11-04T04:56:16.250Z,26.50
2018-11-04T04:58:45.016Z,27.17
2018-11-04T05:01:13.651Z,26.20
2018-11-04T05:03:42.266Z,26.07
2018-11-04T05:06:10.782Z,25.17
2018-11-04T05:08:39.461Z,25.73
2018-11-04T05:11:08.263Z,24.57
2018-11-04T05:13:36.947Z,24.03
2018-11-04T05:16:05.889Z,25.83
2018-11-04T05:18:35.523Z,24.33
2018-11-04T05:21:04.200Z,24.23
2018-11-04T05:23:32.835Z,22.93
2018-11-04T05:26:01.473Z,23.47
2018-11-04T05:28:30.126Z,23.63
2018-11-04T05:30:58.874Z,23.03
2018-11-04T05:33:27.477Z,22.57
2018-11-04T05:35:56.789Z,24.03
2018-11-04T05:38:26.539Z,23.83
2018-11-04T05:40:55.165Z,21.73
2018-11-04T05:43:24.315Z,22.10
2018-11-04T05:45:52.932Z,22.37
2018-11-04T05:48:21.519Z,22.43
2018-11-04T05:50:50.478Z,23.00
2018-11-04T05:53:19.009Z,22.67
2018-11-04T05:55:47.601Z,23.10
2018-11-04T05:58:16.393Z,22.47
2018-11-04T06:00:44.833Z,23.37
2018-11-04T06:03:13.394Z,23.60
2018-11-04T06:05:41.963Z,23.57
2018-11-04T06:08:10.413Z,23.23
2018-11-04T06:10:38.911Z,22.97
2018-11-04T06:14:10.352Z,23.30
2018-11-04T06:16:41.135Z,22.70
2018-11-04T06:19:09.709Z,22.20
2018-11-04T06:21:38.370Z,23.80
2018-11-04T06:24:07.056Z,23.73
2018-11-04T06:26:35.638Z,21.60
2018-11-04T06:29:04.266Z,22.13
2018-11-04T06:31:32.818Z,21.93
2018-11-04T06:34:01.426Z,22.00
2018-11-04T06:36:29.961Z,22.27
2018-11-04T06:38:58.511Z,22.77
2018-11-04T06:41:28.124Z,21.60
2018-11-04T06:43:56.722Z,21.53
2018-11-04T06:46:25.328Z,21.40
2018-11-04T06:48:53.891Z,21.30
2018-11-04T06:51:22.610Z,20.47
2018-11-04T06:53:51.166Z,20.47
2018-11-04T06:56:19.603Z,21.17
2018-11-04T06:58:48.131Z,20.53
2018-11-04T07:01:17.057Z,20.37
2018-11-04T07:03:57.009Z,22.20
2018-11-04T07:06:25.538Z,19.70
2018-11-04T07:08:54.446Z,20.97
2018-11-04T07:11:23.078Z,20.00
2018-11-04T07:13:51.639Z,20.43
2018-11-04T07:16:20.994Z,19.77
2018-11-04T07:18:49.615Z,19.77
2018-11-04T07:21:18.346Z,19.73
2018-11-04T07:23:46.970Z,19.30
2018-11-04T07:26:15.473Z,19.53
2018-11-04T07:28:44.197Z,18.00
2018-11-04T07:31:12.861Z,18.13
2018-11-04T07:33:41.739Z,19.03
2018-11-04T07:36:10.233Z,18.70
2018-11-04T07:38:38.803Z,18.03
2018-11-04T07:41:07.283Z,18.37
2018-11-04T07:43:35.851Z,19.13
2018-11-04T07:46:04.640Z,18.90
2018-11-04T07:48:33.210Z,18.90
2018-11-04T07:51:01.921Z,18.73
2018-11-04T07:53:31.035Z,17.70
2018-11-04T07:55:59.591Z,18.07
2018-11-04T07:58:28.277Z,18.23
2018-11-04T08:00:57.058Z,18.27
2018-11-04T08:03:25.715Z,18.10
2018-11-04T08:05:54.384Z,18.13
2018-11-04T08:08:23.009Z,17.93
2018-11-04T08:10:51.741Z,19.47
2018-11-04T08:13:20.477Z,18.27
2018-11-04T08:15:49.077Z,18.47
2018-11-04T08:18:17.640Z,18.10
2018-11-04T08:20:46.399Z,18.43
2018-11-04T08:23:16.286Z,17.23
2018-11-04T08:25:45.082Z,19.67
2018-11-04T08:28:13.734Z,18.40
2018-11-04T08:30:42.910Z,18.60
2018-11-04T08:33:11.553Z,18.07
2018-11-04T08:35:40.293Z,18.87
2018-11-04T08:38:09.036Z,18.37
2018-11-04T08:40:37.693Z,19.10
2018-11-04T08:43:06.619Z,19.70
2018-11-04T08:45:35.281Z,18.93
2018-11-04T08:48:03.935Z,19.57
2018-11-04T08:50:32.734Z,19.30
2018-11-04T08:53:01.253Z,18.57
2018-11-04T08:55:30.626Z,19.70
2018-11-04T08:57:59.195Z,19.90
2018-11-04T09:00:27.883Z,19.80
2018-11-04T09:02:56.445Z,19.83
2018-11-04T09:05:24.945Z,20.23
2018-11-04T09:07:53.636Z,19.40
2018-11-04T09:10:22.256Z,20.10
2018-11-04T09:12:50.834Z,19.33
2018-11-04T09:15:19.429Z,20.40
2018-11-04T09:17:48.253Z,19.37
2018-11-04T09:20:17.709Z,19.77
2018-11-04T09:22:46.316Z,20.10
2018-11-04T09:25:15.466Z,21.03
2018-11-04T09:27:44.050Z,20.80
2018-11-04T09:30:15.122Z,20.67
2018-11-04T09:32:44.735Z,21.00
2018-11-04T09:35:13.581Z,19.47
2018-11-04T09:37:42.206Z,20.07
2018-11-04T09:40:12.313Z,21.57
2018-11-04T09:42:40.829Z,19.67
2018-11-04T09:45:10.132Z,20.63
2018-11-04T09:47:38.773Z,21.63
2018-11-04T09:50:09.449Z,21.83
2018-11-04T09:52:38.135Z,21.10
2018-11-04T09:55:07.856Z,21.10
2018-11-04T09:57:36.458Z,23.07
2018-11-04T10:00:07.482Z,23.23
2018-11-04T10:02:36.305Z,24.17
2018-11-04T10:05:06.059Z,24.13
2018-11-04T10:07:34.560Z,24.97
2018-11-04T10:10:03.247Z,24.47
2018-11-04T10:12:31.796Z,23.30
2018-11-04T10:15:00.372Z,22.67
2018-11-04T10:17:29.162Z,24.57
2018-11-04T10:19:57.955Z,23.50
2018-11-04T10:22:26.341Z,23.85
2018-11-04T10:24:54.881Z,24.63
2018-11-04T10:27:23.521Z,24.20
2018-11-04T10:29:52.405Z,24.43
2018-11-04T10:32:20.894Z,23.07
2018-11-04T10:34:49.656Z,23.07
2018-11-04T10:37:18.339Z,24.20
2018-11-04T10:39:47.395Z,24.40
2018-11-04T10:42:16.102Z,24.23
2018-11-04T10:44:44.808Z,23.97
2018-11-04T10:47:13.547Z,23.30
2018-11-04T10:49:42.073Z,24.27
2018-11-04T10:52:10.650Z,24.53
2018-11-04T10:54:39.204Z,23.97
2018-11-04T10:57:07.654Z,24.30
2018-11-04T10:59:36.797Z,24.13
2018-11-04T11:02:06.180Z,23.73
2018-11-04T11:04:34.775Z,24.63
2018-11-04T11:07:03.715Z,23.20
2018-11-04T11:09:32.335Z,22.90
2018-11-04T11:12:01.050Z,23.47
2018-11-04T11:14:29.939Z,23.27
2018-11-04T11:16:58.451Z,23.87
2018-11-04T11:19:26.957Z,25.20
2018-11-04T11:21:55.485Z,23.37
2018-11-04T11:26:57.941Z,22.60
2018-11-04T11:29:26.645Z,22.77
2018-11-04T11:31:55.124Z,21.93
2018-11-04T11:34:23.948Z,23.13
2018-11-04T11:36:52.443Z,23.27
2018-11-04T11:39:21.291Z,23.60
2018-11-04T11:41:49.886Z,22.93
2018-11-04T11:44:18.648Z,23.27
2018-11-04T11:46:47.308Z,22.80
2018-11-04T11:49:15.941Z,25.10
2018-11-04T11:51:45.353Z,24.07
2018-11-04T11:54:14.051Z,23.00
2018-11-04T11:56:42.809Z,23.33
2018-11-04T11:59:11.606Z,23.50
2018-11-04T12:01:41.510Z,24.23
2018-11-04T12:04:10.225Z,25.33
2018-11-04T12:06:38.930Z,24.50
2018-11-04T12:09:07.729Z,24.60
2018-11-04T12:11:36.348Z,24.57
2018-11-04T12:14:05.064Z,24.23
2018-11-04T12:16:33.641Z,24.00
2018-11-04T12:19:02.516Z,24.43
2018-11-04T12:21:31.136Z,24.93
2018-11-04T12:24:00.720Z,26.53
2018-11-04T12:26:29.315Z,26.63
2018-11-04T12:28:58.171Z,25.87
2018-11-04T12:31:26.767Z,26.33
2018-11-04T12:33:55.202Z,27.60
2018-11-04T12:36:23.710Z,26.90
2018-11-04T12:38:52.202Z,27.33
2018-11-04T12:41:20.858Z,27.00
2018-11-04T12:43:49.367Z,27.60
2018-11-04T12:46:17.841Z,28.03
2018-11-04T12:48:46.454Z,27.83
2018-11-04T12:51:15.022Z,27.50
2018-11-04T12:53:43.562Z,26.53
2018-11-04T12:56:12.080Z,29.27
2018-11-04T12:58:41.594Z,27.70
2018-11-04T13:01:10.312Z,28.13
2018-11-04T13:03:42.864Z,49.80
2018-11-04T13:06:12.718Z,44.90
2018-11-04T13:08:41.359Z,31.80
2018-11-04T13:11:09.962Z,30.93
2018-11-04T13:13:38.466Z,29.13
2018-11-04T13:16:07.321Z,28.13
2018-11-04T13:18:35.914Z,27.87
2018-11-04T13:21:04.924Z,27.93
2018-11-04T13:23:33.436Z,29.57
2018-11-04T13:26:02.200Z,29.73
2018-11-04T13:28:33.593Z,28.67
2018-11-04T13:31:02.266Z,29.20
2018-11-04T13:33:30.774Z,30.03
2018-11-04T13:35:59.547Z,29.47
2018-11-04T13:38:28.039Z,29.23
2018-11-04T13:40:56.541Z,28.27
2018-11-04T13:43:25.152Z,29.50
2018-11-04T13:45:53.795Z,27.80
2018-11-04T13:48:22.758Z,28.43
2018-11-04T13:50:51.571Z,27.40
2018-11-04T13:53:20.183Z,30.17
2018-11-04T13:55:48.845Z,29.27
2018-11-04T13:58:18.018Z,29.90
2018-11-04T14:00:46.746Z,30.53
2018-11-04T14:03:15.288Z,31.47
2018-11-04T14:05:44.702Z,30.43
2018-11-04T14:08:14.405Z,30.50
2018-11-04T14:10:43.444Z,30.90
2018-11-04T14:13:12.153Z,30.83
2018-11-04T14:15:40.913Z,30.27
2018-11-04T14:18:10.537Z,32.53
2018-11-04T14:20:40.215Z,30.47
2018-11-04T14:23:08.783Z,32.37
2018-11-04T14:25:38.484Z,32.83
2018-11-04T14:28:07.171Z,34.53
2018-11-04T14:30:36.900Z,33.80
2018-11-04T14:33:06.483Z,34.67
2018-11-04T14:35:36.429Z,35.23
2018-11-04T14:38:05.930Z,34.23
2018-11-04T14:40:35.395Z,34.63
2018-11-04T14:43:04.847Z,35.73
2018-11-04T14:45:33.772Z,35.83
2018-11-04T14:48:05.103Z,34.83
2018-11-04T14:50:34.441Z,36.57
2018-11-04T14:53:03.639Z,35.50
2018-11-04T14:55:32.585Z,36.30
2018-11-04T14:58:03.981Z,36.57
2018-11-04T15:00:36.539Z,34.83
2018-11-04T15:03:06.856Z,34.33
2018-11-04T15:05:35.480Z,33.37
2018-11-04T15:08:04.373Z,32.70
2018-11-04T15:10:33.013Z,33.43
2018-11-04T15:13:02.607Z,33.13
2018-11-04T15:15:32.162Z,34.33
2018-11-04T15:18:00.724Z,36.33
2018-11-04T15:20:29.339Z,35.00
2018-11-04T15:22:57.790Z,34.63
2018-11-04T15:25:26.336Z,34.70
2018-11-04T15:27:56.006Z,33.00
2018-11-04T15:30:26.514Z,33.67
2018-11-04T15:32:55.042Z,34.43
2018-11-04T15:35:24.266Z,33.20
2018-11-04T15:37:52.988Z,32.90
2018-11-04T15:40:22.575Z,33.40
2018-11-04T15:42:51.075Z,32.90
2018-11-04T15:45:19.764Z,33.17
2018-11-04T15:47:48.342Z,34.30
2018-11-04T15:50:18.466Z,32.63
2018-11-04T15:52:47.394Z,32.63
2018-11-04T15:55:16.681Z,31.67
2018-11-04T15:57:45.326Z,30.90
2018-11-04T16:01:43.438Z,30.27
2018-11-04T16:04:14.318Z,29.20
2018-11-04T16:06:45.368Z,30.47
2018-11-04T16:09:14.407Z,31.20
2018-11-04T16:11:46.294Z,31.43
2018-11-04T16:14:14.820Z,31.33
2018-11-04T16:16:43.490Z,31.37
2018-11-04T16:19:12.353Z,32.43
2018-11-04T16:21:40.893Z,32.87
2018-11-04T16:24:09.534Z,32.00
2018-11-04T16:26:38.232Z,31.90
2018-11-04T16:29:07.184Z,32.67
2018-11-04T16:31:35.824Z,32.03
2018-11-04T16:34:04.414Z,33.60
2018-11-04T16:36:36.004Z,32.50
2018-11-04T16:39:06.194Z,33.77
2018-11-04T16:41:36.031Z,32.40
2018-11-04T16:44:05.339Z,32.57
2018-11-04T16:46:34.057Z,33.20
2018-11-04T16:49:02.746Z,34.07
2018-11-04T16:51:31.410Z,32.77
2018-11-04T16:53:59.938Z,33.40
2018-11-04T16:56:29.010Z,33.23
2018-11-04T16:58:57.553Z,34.40
2018-11-04T17:01:26.116Z,34.15
2018-11-04T17:03:54.594Z,34.83
2018-11-04T17:06:23.405Z,34.97
2018-11-04T17:08:52.217Z,33.67
2018-11-04T17:11:20.966Z,35.13
2018-11-04T17:13:49.573Z,33.23
2018-11-04T17:16:18.350Z,33.13
2018-11-04T17:18:47.962Z,34.23
2018-11-04T17:21:16.564Z,34.80
2018-11-04T17:23:46.444Z,34.33
2018-11-04T17:26:15.104Z,34.57
2018-11-04T17:28:43.582Z,34.53
2018-11-04T17:31:12.182Z,32.27
2018-11-04T17:33:41.045Z,33.90
2018-11-04T17:36:10.254Z,33.73
2018-11-04T17:38:38.858Z,33.40
2018-11-04T17:41:07.350Z,34.93
2018-11-04T17:43:36.010Z,35.70
2018-11-04T17:46:05.590Z,34.90
2018-11-04T17:48:34.116Z,35.57
2018-11-04T17:51:02.817Z,35.50
2018-11-04T17:53:31.420Z,35.23
2018-11-04T17:56:00.106Z,35.73
2018-11-04T17:58:28.713Z,34.37
2018-11-04T18:00:57.361Z,35.60
2018-11-04T18:03:26.174Z,34.70
2018-11-04T18:05:54.967Z,33.43
2018-11-04T18:08:54.135Z,33.27
2018-11-04T18:11:22.602Z,33.80
2018-11-04T18:13:51.208Z,33.30
2018-11-04T18:16:19.603Z,32.93
2018-11-04T18:18:48.332Z,33.50
2018-11-04T18:21:16.920Z,33.23
2018-11-04T18:23:45.574Z,33.87
2018-11-04T18:26:14.612Z,34.60
2018-11-04T18:28:43.050Z,33.07
2018-11-04T18:31:11.807Z,34.03
2018-11-04T18:33:41.609Z,33.40
2018-11-04T18:36:10.271Z,35.30
2018-11-04T18:38:38.913Z,33.67
2018-11-04T18:41:07.514Z,34.87
2018-11-04T18:43:36.182Z,34.63
2018-11-04T18:46:04.851Z,33.97
2018-11-04T18:48:33.483Z,35.17
2018-11-04T18:51:02.230Z,31.90
2018-11-04T18:53:30.910Z,32.30
2018-11-04T18:55:59.532Z,31.57
2018-11-04T18:58:28.414Z,31.37
2018-11-04T19:00:57.013Z,32.57
2018-11-04T19:03:25.606Z,32.03
2018-11-04T19:05:54.306Z,31.63
2018-11-04T19:08:23.057Z,31.23
2018-11-04T19:10:51.842Z,30.87
2018-11-04T19:13:21.533Z,30.47
2018-11-04T19:15:50.330Z,30.87
2018-11-04T19:18:20.445Z,32.30
2018-11-04T19:20:49.371Z,32.30
2018-11-04T19:23:17.960Z,31.80
2018-11-04T19:25:46.983Z,32.00
2018-11-04T19:28:15.810Z,32.37
2018-11-04T19:30:44.403Z,31.75
2018-11-04T19:33:12.968Z,31.33
2018-11-04T19:35:41.524Z,32.10
2018-11-04T19:38:10.055Z,32.27
2018-11-04T19:40:38.731Z,30.97
2018-11-04T19:43:07.465Z,31.43
2018-11-04T19:45:36.103Z,33.87
2018-11-04T19:48:04.984Z,34.13
2018-11-04T19:50:34.602Z,32.90
2018-11-04T19:53:03.311Z,31.87
2018-11-04T19:55:31.860Z,32.63
2018-11-04T19:58:00.622Z,34.03
2018-11-04T20:00:29.155Z,34.60
2018-11-04T20:02:57.654Z,33.47
2018-11-04T20:05:26.445Z,33.40
2018-11-04T20:07:55.041Z,35.20
2018-11-04T20:10:23.587Z,34.73
2018-11-04T20:12:57.584Z,36.27
2018-11-04T20:15:26.647Z,34.33
2018-11-04T20:17:55.271Z,36.53
2018-11-04T20:20:25.804Z,37.00
2018-11-04T20:22:54.501Z,36.30
2018-11-04T20:25:28.866Z,35.77
2018-11-04T20:27:57.522Z,36.47
2018-11-04T20:30:26.085Z,35.03
2018-11-04T20:33:00.341Z,35.97
2018-11-04T20:35:29.110Z,36.17
2018-11-04T20:37:57.836Z,35.77
2018-11-04T20:40:31.757Z,34.47
2018-11-04T20:43:00.371Z,34.97
2018-11-04T20:45:28.906Z,33.90
2018-11-04T20:48:03.179Z,36.27
2018-11-04T20:50:37.037Z,34.07
2018-11-04T20:53:05.677Z,33.93
2018-11-04T20:55:40.761Z,34.80
2018-11-04T20:58:09.600Z,33.50
2018-11-04T21:00:38.078Z,32.30
2018-11-04T21:03:06.857Z,32.30
2018-11-04T21:05:35.487Z,32.87
2018-11-04T21:08:04.088Z,33.73
2018-11-04T21:10:32.689Z,33.60
2018-11-04T21:13:01.259Z,33.93
2018-11-04T21:15:29.902Z,32.93
2018-11-04T21:17:58.433Z,30.17
2018-11-04T21:20:27.020Z,32.87
2018-11-04T21:22:55.575Z,32.20
2018-11-04T21:25:24.745Z,31.53
2018-11-04T21:27:53.108Z,31.17
2018-11-04T21:30:21.671Z,31.13
2018-11-04T21:32:50.207Z,31.93
2018-11-04T21:35:18.817Z,32.10
2018-11-04T21:37:47.449Z,33.43
2018-11-04T21:40:16.391Z,32.83
2018-11-04T21:42:46.315Z,31.10
2018-11-04T21:45:15.038Z,32.43
2018-11-04T21:47:43.621Z,32.43
2018-11-04T21:50:12.661Z,32.55
2018-11-04T21:52:41.469Z,30.47
2018-11-04T21:55:12.224Z,33.63
2018-11-04T21:57:41.849Z,33.93
2018-11-04T22:00:12.559Z,33.73
2018-11-04T22:02:41.582Z,34.90
2018-11-04T22:05:10.865Z,32.67
2018-11-04T22:07:39.889Z,34.47
2018-11-04T22:10:10.933Z,35.93
2018-11-04T22:12:39.764Z,33.23
2018-11-04T22:15:08.697Z,33.70
2018-11-04T22:17:37.846Z,32.43
2018-11-04T22:20:07.350Z,34.20
2018-11-04T22:22:35.789Z,34.73
2018-11-04T22:25:04.660Z,34.57
2018-11-04T22:27:34.272Z,33.57
2018-11-04T22:30:03.047Z,34.93
2018-11-04T22:32:31.587Z,36.87
2018-11-04T22:35:00.179Z,35.40
2018-11-04T22:37:28.865Z,35.50
2018-11-04T22:39:57.357Z,37.97
2018-11-04T22:42:26.631Z,36.40
2018-11-04T22:44:54.974Z,37.20
2018-11-04T22:47:23.456Z,36.17
2018-11-04T22:49:52.098Z,37.03
2018-11-04T22:52:20.655Z,36.97
2018-11-04T22:54:50.036Z,35.60
2018-11-04T22:57:18.529Z,35.77
2018-11-04T22:59:47.599Z,38.13
2018-11-04T23:02:16.218Z,38.50
2018-11-04T23:04:50.080Z,37.10
2018-11-04T23:07:18.806Z,37.03
2018-11-04T23:09:47.262Z,38.60
2018-11-04T23:12:15.740Z,37.80
2018-11-04T23:14:44.483Z,38.23
2018-11-04T23:17:12.993Z,36.53
2018-11-04T23:19:41.750Z,37.87
2018-11-04T23:22:10.374Z,38.73
2018-11-04T23:24:38.855Z,38.57
2018-11-04T23:27:07.547Z,37.60
2018-11-04T23:29:36.306Z,38.23
2018-11-04T23:32:05.010Z,39.23
2018-11-04T23:34:33.496Z,38.83
2018-11-04T23:37:01.997Z,37.80
2018-11-04T23:39:30.590Z,38.80
2018-11-04T23:41:59.121Z,37.27
2018-11-04T23:44:27.838Z,37.87
2018-11-04T23:46:56.338Z,37.23
2018-11-04T23:49:24.798Z,39.37
2018-11-04T23:51:53.338Z,38.57
2018-11-04T23:54:22.340Z,36.50
2018-11-04T23:56:51.038Z,36.70
2018-11-04T23:59:19.693Z,35.53
