createdAt,value
2019-05-23T00:00:46.399Z,99.90
2019-05-23T00:03:14.273Z,99.90
2019-05-23T00:05:42.464Z,99.90
2019-05-23T00:08:10.540Z,99.90
2019-05-23T00:10:40.210Z,99.90
2019-05-23T00:13:14.498Z,99.90
2019-05-23T00:15:42.464Z,99.90
2019-05-23T00:18:08.887Z,99.90
2019-05-23T00:20:35.036Z,99.90
2019-05-23T00:23:01.836Z,99.90
2019-05-23T00:25:28.512Z,99.90
2019-05-23T00:27:55.666Z,99.90
2019-05-23T00:30:26.794Z,99.90
2019-05-23T00:32:55.263Z,99.90
2019-05-23T00:35:23.272Z,99.90
2019-05-23T00:37:50.743Z,99.90
2019-05-23T00:40:17.930Z,99.90
2019-05-23T00:42:44.809Z,99.90
2019-05-23T00:45:12.680Z,99.90
2019-05-23T00:47:39.075Z,99.90
2019-05-23T00:50:09.063Z,99.90
2019-05-23T00:52:36.870Z,99.90
2019-05-23T00:55:05.340Z,99.90
2019-05-23T00:57:32.729Z,99.90
2019-05-23T00:59:59.404Z,99.90
2019-05-23T01:02:27.100Z,99.90
2019-05-23T01:04:53.692Z,99.90
2019-05-23T01:07:21.172Z,99.90
2019-05-23T01:09:49.259Z,99.90
2019-05-23T01:12:16.056Z,99.90
2019-05-23T01:14:42.520Z,99.90
2019-05-23T01:17:09.609Z,99.90
2019-05-23T01:19:36.480Z,99.90
2019-05-23T01:22:13.552Z,99.90
2019-05-23T01:24:41.624Z,99.90
2019-05-23T01:27:08.426Z,99.90
2019-05-23T01:29:39.684Z,99.90
2019-05-23T01:32:13.698Z,99.90
2019-05-23T01:34:40.785Z,99.90
2019-05-23T01:37:07.573Z,99.90
2019-05-23T01:39:33.871Z,99.90
2019-05-23T01:41:59.951Z,99.90
2019-05-23T01:44:26.531Z,99.90
2019-05-23T01:46:52.916Z,99.90
2019-05-23T01:49:21.312Z,99.90
2019-05-23T01:51:48.582Z,99.90
2019-05-23T01:54:15.234Z,99.90
2019-05-23T01:56:41.919Z,99.90
2019-05-23T01:59:08.042Z,99.90
2019-05-23T02:01:34.619Z,99.90
2019-05-23T02:04:01.756Z,99.90
2019-05-23T02:06:28.136Z,99.90
2019-05-23T02:08:55.195Z,99.90
2019-05-23T02:11:22.287Z,99.90
2019-05-23T02:13:49.564Z,99.90
2019-05-23T02:16:15.651Z,99.90
2019-05-23T02:18:42.447Z,99.90
2019-05-23T02:21:09.338Z,99.90
2019-05-23T02:23:35.911Z,99.90
2019-05-23T02:26:03.008Z,99.90
2019-05-23T02:28:29.393Z,99.90
2019-05-23T02:30:57.799Z,99.90
2019-05-23T02:33:24.524Z,99.90
2019-05-23T02:35:51.024Z,99.90
2019-05-23T02:38:33.933Z,99.90
2019-05-23T02:41:02.040Z,99.90
2019-05-23T02:43:30.348Z,99.90
2019-05-23T02:45:58.464Z,99.90
2019-05-23T02:48:29.952Z,99.90
2019-05-23T02:51:00.241Z,99.90
2019-05-23T02:53:30.613Z,99.90
2019-05-23T02:56:01.114Z,99.90
2019-05-23T02:58:35.852Z,99.90
2019-05-23T03:01:40.957Z,99.90
2019-05-23T03:04:11.540Z,99.90
2019-05-23T03:06:38.932Z,99.90
2019-05-23T03:09:08.013Z,99.90
2019-05-23T03:11:38.614Z,99.90
2019-05-23T03:14:05.081Z,99.90
2019-05-23T03:16:33.264Z,99.90
2019-05-23T03:19:05.053Z,99.90
2019-05-23T03:21:31.140Z,99.90
2019-05-23T03:23:58.300Z,99.90
2019-05-23T03:26:39.284Z,99.90
2019-05-23T03:29:07.657Z,99.90
2019-05-23T03:31:52.589Z,99.90
2019-05-23T03:34:20.971Z,99.90
2019-05-23T03:36:48.063Z,99.90
2019-05-23T03:39:14.119Z,99.90
2019-05-23T03:41:40.738Z,99.90
2019-05-23T03:44:08.331Z,99.90
2019-05-23T03:46:37.121Z,99.90
2019-05-23T03:49:04.298Z,99.90
2019-05-23T03:51:30.620Z,99.90
2019-05-23T03:53:56.858Z,99.90
2019-05-23T03:56:24.282Z,99.90
2019-05-23T03:58:51.248Z,99.90
2019-05-23T04:01:19.436Z,99.90
2019-05-23T04:03:47.414Z,99.90
2019-05-23T04:06:14.741Z,99.90
2019-05-23T04:08:41.168Z,99.90
2019-05-23T04:11:07.480Z,99.90
2019-05-23T04:13:33.945Z,99.90
2019-05-23T04:16:00.227Z,99.90
2019-05-23T04:18:26.816Z,99.90
2019-05-23T04:20:53.709Z,99.90
2019-05-23T04:23:20.484Z,99.90
2019-05-23T04:25:47.016Z,99.90
2019-05-23T04:28:13.685Z,99.90
2019-05-23T04:30:39.779Z,99.90
2019-05-23T04:33:06.169Z,99.90
2019-05-23T04:35:33.125Z,99.90
2019-05-23T04:37:59.486Z,99.90
2019-05-23T04:40:28.637Z,99.90
2019-05-23T04:42:54.735Z,99.90
2019-05-23T04:45:21.390Z,99.90
2019-05-23T04:47:47.466Z,99.90
2019-05-23T04:50:13.814Z,99.90
2019-05-23T04:52:40.442Z,99.90
2019-05-23T04:55:08.191Z,99.90
2019-05-23T04:57:34.560Z,99.90
2019-05-23T05:00:03.127Z,99.90
2019-05-23T05:02:29.515Z,99.90
2019-05-23T05:04:56.288Z,99.90
2019-05-23T05:07:22.390Z,99.90
2019-05-23T05:09:48.753Z,99.90
2019-05-23T05:12:16.727Z,99.90
2019-05-23T05:14:43.425Z,99.90
2019-05-23T05:17:11.117Z,99.90
2019-05-23T05:19:37.800Z,99.90
2019-05-23T05:22:03.877Z,99.90
2019-05-23T05:24:30.144Z,99.90
2019-05-23T05:26:56.246Z,99.90
2019-05-23T05:29:22.406Z,99.90
2019-05-23T05:31:48.522Z,99.90
2019-05-23T05:34:14.896Z,99.90
2019-05-23T05:36:40.972Z,99.90
2019-05-23T05:39:08.572Z,99.90
2019-05-23T05:41:35.442Z,99.90
2019-05-23T05:44:02.132Z,99.90
2019-05-23T05:46:28.183Z,99.90
2019-05-23T05:48:55.156Z,99.90
2019-05-23T05:51:21.526Z,99.90
2019-05-23T05:53:47.834Z,99.90
2019-05-23T05:56:14.010Z,99.90
2019-05-23T05:58:40.187Z,99.90
2019-05-23T06:01:08.367Z,99.90
2019-05-23T06:03:34.551Z,99.90
2019-05-23T06:06:08.379Z,99.90
2019-05-23T06:08:39.227Z,99.90
2019-05-23T06:11:05.491Z,99.90
2019-05-23T06:13:31.644Z,99.90
2019-05-23T06:15:57.856Z,99.90
2019-05-23T06:18:23.925Z,99.90
2019-05-23T06:20:50.513Z,99.90
2019-05-23T06:23:17.004Z,99.90
2019-05-23T06:25:43.203Z,99.90
2019-05-23T06:28:11.043Z,99.90
2019-05-23T06:30:38.735Z,99.90
2019-05-23T06:33:21.854Z,99.90
2019-05-23T06:35:34.996Z,99.90
2019-05-23T06:38:01.358Z,99.90
2019-05-23T06:40:28.752Z,99.90
2019-05-23T06:42:55.222Z,99.90
2019-05-23T06:45:22.336Z,99.90
2019-05-23T06:47:48.811Z,99.90
2019-05-23T06:50:16.977Z,99.90
2019-05-23T06:52:43.162Z,99.90
2019-05-23T06:55:09.943Z,99.90
2019-05-23T06:57:36.032Z,99.90
2019-05-23T07:00:05.010Z,99.90
2019-05-23T07:02:32.308Z,99.90
2019-05-23T07:04:58.583Z,99.90
2019-05-23T07:07:25.258Z,99.90
2019-05-23T07:09:51.456Z,99.90
2019-05-23T07:12:17.533Z,99.90
2019-05-23T07:14:43.802Z,99.90
2019-05-23T07:17:11.199Z,99.90
2019-05-23T07:19:37.259Z,99.90
2019-05-23T07:22:03.657Z,99.90
2019-05-23T07:24:30.118Z,99.90
2019-05-23T07:26:56.403Z,99.90
2019-05-23T07:29:23.190Z,99.90
2019-05-23T07:31:49.292Z,99.90
2019-05-23T07:34:16.083Z,99.90
2019-05-23T07:36:42.267Z,99.90
2019-05-23T07:39:11.497Z,99.90
2019-05-23T07:41:37.080Z,99.90
2019-05-23T07:44:03.901Z,99.90
2019-05-23T07:46:30.146Z,99.90
2019-05-23T07:48:57.111Z,99.90
2019-05-23T07:51:23.423Z,99.90
2019-05-23T07:53:54.173Z,99.90
2019-05-23T07:56:22.167Z,99.90
2019-05-23T07:58:48.630Z,99.90
2019-05-23T08:01:16.620Z,99.90
2019-05-23T08:03:44.717Z,99.90
2019-05-23T08:06:10.901Z,99.90
2019-05-23T08:08:37.375Z,99.90
2019-05-23T08:11:03.856Z,99.90
2019-05-23T08:13:30.558Z,99.90
2019-05-23T08:15:57.030Z,99.90
2019-05-23T08:18:23.537Z,99.90
2019-05-23T08:20:49.707Z,99.90
2019-05-23T08:23:16.301Z,99.90
2019-05-23T08:25:42.772Z,99.90
2019-05-23T08:28:09.169Z,99.90
2019-05-23T08:30:35.559Z,99.90
2019-05-23T08:33:02.573Z,99.90
2019-05-23T08:35:28.751Z,99.90
2019-05-23T08:37:55.010Z,99.90
2019-05-23T08:40:23.132Z,99.90
2019-05-23T08:42:49.396Z,99.90
2019-05-23T08:45:16.469Z,99.90
2019-05-23T08:47:43.044Z,99.90
2019-05-23T08:50:10.640Z,99.90
2019-05-23T08:52:37.315Z,99.90
2019-05-23T08:55:21.437Z,99.90
2019-05-23T08:57:48.257Z,99.90
2019-05-23T09:00:14.640Z,99.90
2019-05-23T09:02:41.796Z,99.90
2019-05-23T09:05:09.397Z,99.90
2019-05-23T09:07:35.457Z,99.90
2019-05-23T09:10:04.229Z,98.20
2019-05-23T09:12:30.621Z,99.90
2019-05-23T09:14:57.503Z,97.50
2019-05-23T09:17:23.704Z,98.70
2019-05-23T09:19:50.163Z,97.40
2019-05-23T09:22:16.237Z,97.80
2019-05-23T09:24:42.431Z,98.30
2019-05-23T09:27:09.307Z,99.90
2019-05-23T09:29:36.107Z,99.70
2019-05-23T09:32:03.703Z,99.90
2019-05-23T09:34:29.875Z,99.90
2019-05-23T09:37:00.004Z,99.90
2019-05-23T09:39:26.438Z,99.90
2019-05-23T09:41:52.504Z,99.90
2019-05-23T09:44:18.880Z,99.90
2019-05-23T09:46:44.955Z,99.90
2019-05-23T09:49:11.568Z,99.90
2019-05-23T09:51:38.404Z,99.90
2019-05-23T09:54:04.705Z,98.40
2019-05-23T09:56:31.408Z,95.30
2019-05-23T09:58:57.471Z,92.40
2019-05-23T10:01:23.770Z,96.40
2019-05-23T10:03:49.960Z,93.10
2019-05-23T10:06:16.062Z,95.60
2019-05-23T10:08:42.144Z,96.90
2019-05-23T10:11:08.220Z,94.20
2019-05-23T10:13:38.941Z,94.50
2019-05-23T10:16:04.473Z,98.80
2019-05-23T10:18:30.563Z,93.50
2019-05-23T10:20:56.855Z,95.40
2019-05-23T10:23:22.922Z,94.70
2019-05-23T10:25:49.010Z,94.20
2019-05-23T10:28:15.886Z,94.70
2019-05-23T10:30:42.072Z,95.60
2019-05-23T10:33:12.110Z,91.70
2019-05-23T10:35:36.956Z,93.50
2019-05-23T10:38:03.360Z,88.40
2019-05-23T10:40:29.752Z,88.50
2019-05-23T10:42:55.823Z,90.00
2019-05-23T10:45:22.111Z,90.40
2019-05-23T10:47:48.175Z,94.80
2019-05-23T10:50:14.604Z,95.30
2019-05-23T10:52:40.748Z,93.30
2019-05-23T10:55:07.154Z,89.30
2019-05-23T10:57:33.365Z,88.50
2019-05-23T10:59:59.592Z,89.10
2019-05-23T11:02:27.243Z,88.40
2019-05-23T11:04:53.895Z,87.30
2019-05-23T11:07:20.564Z,90.20
2019-05-23T11:09:46.836Z,83.00
2019-05-23T11:12:12.916Z,81.20
2019-05-23T11:14:39.102Z,81.80
2019-05-23T11:17:06.017Z,78.10
2019-05-23T11:19:32.290Z,82.20
2019-05-23T11:21:58.579Z,75.40
2019-05-23T11:24:24.969Z,77.50
2019-05-23T11:26:51.347Z,78.50
2019-05-23T11:29:17.950Z,85.50
2019-05-23T11:31:44.222Z,87.50
2019-05-23T11:34:10.586Z,81.20
2019-05-23T11:36:37.166Z,83.40
2019-05-23T11:39:06.645Z,75.20
2019-05-23T11:41:33.132Z,80.40
2019-05-23T11:43:59.407Z,83.60
2019-05-23T11:46:27.384Z,79.80
2019-05-23T11:48:53.557Z,77.20
2019-05-23T11:51:24.168Z,82.80
2019-05-23T11:54:05.986Z,77.20
2019-05-23T11:56:16.514Z,72.90
2019-05-23T11:58:42.793Z,72.20
2019-05-23T12:01:20.534Z,77.30
2019-05-23T12:03:43.830Z,73.30
2019-05-23T12:06:09.911Z,72.70
2019-05-23T12:08:36.003Z,78.00
2019-05-23T12:11:02.374Z,76.80
2019-05-23T12:13:29.743Z,79.50
2019-05-23T12:15:56.157Z,74.40
2019-05-23T12:18:22.311Z,75.10
2019-05-23T12:20:48.433Z,71.90
2019-05-23T12:23:14.715Z,66.90
2019-05-23T12:25:41.187Z,74.30
2019-05-23T12:28:07.288Z,61.30
2019-05-23T12:30:33.800Z,68.10
2019-05-23T12:33:00.079Z,68.70
2019-05-23T12:35:26.132Z,62.80
2019-05-23T12:37:52.200Z,62.10
2019-05-23T12:40:18.597Z,64.80
2019-05-23T12:42:44.673Z,64.20
2019-05-23T12:45:11.276Z,58.70
2019-05-23T12:47:39.281Z,56.90
2019-05-23T12:50:19.130Z,56.10
2019-05-23T12:52:45.314Z,57.60
2019-05-23T12:55:11.858Z,56.20
2019-05-23T12:57:38.114Z,55.20
2019-05-23T13:00:07.920Z,51.70
2019-05-23T13:02:34.664Z,49.20
2019-05-23T13:05:00.732Z,50.80
2019-05-23T13:07:35.928Z,52.40
2019-05-23T13:09:55.099Z,50.10
2019-05-23T13:12:21.580Z,53.60
2019-05-23T13:14:47.751Z,51.00
2019-05-23T13:17:14.035Z,51.20
2019-05-23T13:19:40.708Z,49.30
2019-05-23T13:22:08.683Z,52.00
2019-05-23T13:24:51.401Z,50.70
2019-05-23T13:27:03.288Z,49.00
2019-05-23T13:29:30.406Z,46.90
2019-05-23T13:31:56.864Z,48.70
2019-05-23T13:34:22.948Z,46.10
2019-05-23T13:36:49.038Z,43.30
2019-05-23T13:39:15.817Z,43.30
2019-05-23T13:41:41.930Z,45.90
2019-05-23T13:44:07.989Z,47.10
2019-05-23T13:46:34.275Z,50.70
2019-05-23T13:49:00.371Z,45.20
2019-05-23T13:51:26.462Z,48.60
2019-05-23T13:53:52.818Z,45.80
2019-05-23T13:56:19.174Z,49.70
2019-05-23T13:58:45.855Z,49.60
2019-05-23T14:01:12.612Z,47.60
2019-05-23T14:03:39.460Z,48.90
2019-05-23T14:06:07.327Z,46.80
2019-05-23T14:08:34.020Z,45.20
2019-05-23T14:11:00.303Z,48.10
2019-05-23T14:13:27.263Z,48.20
2019-05-23T14:15:54.112Z,46.80
2019-05-23T14:18:21.874Z,44.70
2019-05-23T14:20:48.675Z,46.60
2019-05-23T14:23:17.473Z,47.60
2019-05-23T14:25:44.367Z,43.40
2019-05-23T14:28:10.962Z,44.50
2019-05-23T14:30:41.790Z,42.30
2019-05-23T14:33:25.442Z,42.60
2019-05-23T14:35:56.279Z,45.90
2019-05-23T14:38:30.668Z,44.60
2019-05-23T14:40:50.651Z,45.00
2019-05-23T14:43:21.508Z,45.50
2019-05-23T14:45:49.491Z,44.10
2019-05-23T14:48:26.541Z,44.40
2019-05-23T14:51:09.943Z,42.60
2019-05-23T14:53:40.442Z,42.10
2019-05-23T14:56:06.818Z,43.00
2019-05-23T14:58:33.188Z,44.40
2019-05-23T15:00:59.960Z,42.30
2019-05-23T15:03:26.803Z,41.30
2019-05-23T15:05:53.536Z,42.00
2019-05-23T15:08:19.587Z,41.20
2019-05-23T15:10:45.642Z,40.50
2019-05-23T15:13:12.339Z,41.00
2019-05-23T15:15:38.415Z,40.80
2019-05-23T15:18:04.885Z,40.20
2019-05-23T15:20:31.180Z,43.90
2019-05-23T15:22:59.831Z,42.90
2019-05-23T15:25:25.525Z,41.60
2019-05-23T15:27:51.608Z,41.60
2019-05-23T15:30:18.379Z,41.60
2019-05-23T15:32:44.593Z,39.80
2019-05-23T15:35:10.852Z,40.00
2019-05-23T15:37:36.941Z,41.10
2019-05-23T15:40:04.021Z,39.70
2019-05-23T15:42:30.197Z,39.40
2019-05-23T15:44:56.311Z,39.70
2019-05-23T15:47:24.288Z,40.60
2019-05-23T15:49:52.266Z,39.20
2019-05-23T15:52:29.645Z,40.30
2019-05-23T15:54:57.730Z,42.10
2019-05-23T15:57:34.856Z,43.00
2019-05-23T16:00:06.190Z,44.20
2019-05-23T16:02:34.185Z,42.90
2019-05-23T16:05:00.258Z,41.00
2019-05-23T16:07:27.649Z,40.80
2019-05-23T16:09:53.826Z,41.90
2019-05-23T16:12:20.095Z,41.60
2019-05-23T16:14:46.569Z,40.60
2019-05-23T16:17:13.156Z,42.60
2019-05-23T16:19:40.225Z,42.90
2019-05-23T16:22:06.908Z,41.80
2019-05-23T16:24:33.492Z,40.50
2019-05-23T16:27:00.909Z,41.40
2019-05-23T16:29:27.884Z,43.00
2019-05-23T16:31:54.169Z,43.10
2019-05-23T16:34:20.552Z,42.60
2019-05-23T16:36:46.933Z,44.00
2019-05-23T16:39:13.233Z,43.10
2019-05-23T16:41:39.301Z,41.50
2019-05-23T16:44:05.395Z,42.40
2019-05-23T16:46:31.685Z,45.20
2019-05-23T16:48:58.189Z,44.10
2019-05-23T16:51:24.280Z,43.90
2019-05-23T16:53:50.957Z,44.00
2019-05-23T16:56:19.233Z,43.10
2019-05-23T16:59:05.823Z,43.50
2019-05-23T17:01:57.928Z,44.50
2019-05-23T17:04:20.876Z,41.40
2019-05-23T17:06:58.081Z,42.90
2019-05-23T17:09:26.053Z,43.50
2019-05-23T17:11:56.799Z,45.20
2019-05-23T17:14:24.784Z,45.40
2019-05-23T17:17:05.517Z,46.80
2019-05-23T17:19:34.395Z,47.80
2019-05-23T17:22:08.181Z,46.70
2019-05-23T17:24:39.789Z,49.20
2019-05-23T17:27:08.935Z,51.60
2019-05-23T17:29:39.732Z,51.00
2019-05-23T17:32:07.805Z,51.70
2019-05-23T17:34:34.180Z,51.80
2019-05-23T17:37:00.476Z,53.60
2019-05-23T17:39:27.646Z,52.90
2019-05-23T17:41:53.729Z,54.40
2019-05-23T17:44:19.999Z,56.30
2019-05-23T17:46:46.075Z,54.00
2019-05-23T17:49:12.148Z,55.00
2019-05-23T17:51:38.422Z,57.10
2019-05-23T17:54:04.517Z,56.10
2019-05-23T17:56:30.803Z,58.70
2019-05-23T17:58:56.877Z,58.20
2019-05-23T18:01:24.221Z,59.50
2019-05-23T18:03:50.350Z,60.00
2019-05-23T18:06:16.541Z,61.30
2019-05-23T18:08:43.111Z,62.10
2019-05-23T18:11:09.807Z,63.60
2019-05-23T18:13:36.881Z,64.10
2019-05-23T18:16:03.161Z,64.10
2019-05-23T18:18:29.652Z,66.20
2019-05-23T18:20:55.692Z,64.80
2019-05-23T18:23:21.985Z,66.10
2019-05-23T18:25:48.339Z,65.60
2019-05-23T18:28:14.813Z,65.10
2019-05-23T18:30:49.289Z,65.50
2019-05-23T18:33:16.035Z,65.50
2019-05-23T18:35:43.091Z,66.00
2019-05-23T18:38:09.411Z,64.80
2019-05-23T18:40:36.497Z,63.90
2019-05-23T18:43:04.463Z,62.20
2019-05-23T18:45:32.444Z,63.40
2019-05-23T18:47:58.928Z,66.80
2019-05-23T18:50:25.315Z,67.40
2019-05-23T18:52:52.133Z,70.70
2019-05-23T18:55:18.378Z,73.40
2019-05-23T18:57:44.712Z,76.90
2019-05-23T19:00:11.740Z,79.60
2019-05-23T19:02:39.407Z,78.60
2019-05-23T19:05:08.696Z,84.40
2019-05-23T19:07:35.178Z,88.80
2019-05-23T19:10:03.560Z,91.40
2019-05-23T19:12:30.454Z,92.90
2019-05-23T19:14:56.611Z,95.30
2019-05-23T19:17:22.687Z,96.60
2019-05-23T19:19:48.848Z,97.90
2019-05-23T19:22:15.127Z,99.20
2019-05-23T19:24:41.296Z,99.90
2019-05-23T19:27:09.288Z,99.90
2019-05-23T19:29:35.750Z,99.90
2019-05-23T19:32:01.842Z,99.90
2019-05-23T19:34:28.320Z,99.90
2019-05-23T19:36:54.394Z,99.90
2019-05-23T19:39:21.679Z,99.90
2019-05-23T19:41:48.154Z,99.90
2019-05-23T19:44:14.532Z,99.90
2019-05-23T19:46:40.836Z,99.90
2019-05-23T19:49:08.205Z,99.90
2019-05-23T19:51:34.396Z,99.90
2019-05-23T19:54:00.750Z,99.90
2019-05-23T19:56:27.310Z,99.90
2019-05-23T19:58:53.372Z,99.90
2019-05-23T20:01:19.951Z,99.90
2019-05-23T20:03:47.122Z,99.90
2019-05-23T20:06:13.406Z,99.90
2019-05-23T20:08:39.892Z,99.90
2019-05-23T20:11:06.268Z,99.90
2019-05-23T20:13:32.423Z,99.90
2019-05-23T20:15:58.508Z,99.90
2019-05-23T20:18:25.279Z,99.90
2019-05-23T20:20:51.834Z,99.90
2019-05-23T20:23:18.251Z,99.90
2019-05-23T20:25:44.440Z,99.90
2019-05-23T20:28:10.888Z,99.90
2019-05-23T20:30:44.651Z,99.90
2019-05-23T20:33:30.602Z,99.90
2019-05-23T20:35:56.792Z,99.90
2019-05-23T20:38:24.451Z,99.90
2019-05-23T20:40:50.644Z,99.90
2019-05-23T20:43:16.715Z,99.90
2019-05-23T20:45:42.920Z,99.90
2019-05-23T20:48:09.631Z,99.90
2019-05-23T20:50:35.774Z,99.90
2019-05-23T20:53:01.931Z,99.90
2019-05-23T20:55:28.028Z,99.90
2019-05-23T20:57:54.368Z,99.90
2019-05-23T21:00:22.356Z,99.90
2019-05-23T21:02:48.429Z,99.90
2019-05-23T21:05:14.682Z,99.90
2019-05-23T21:07:41.075Z,99.90
2019-05-23T21:10:07.450Z,99.90
2019-05-23T21:12:33.507Z,99.90
2019-05-23T21:14:59.600Z,99.90
2019-05-23T21:17:26.972Z,99.90
2019-05-23T21:19:53.177Z,99.90
2019-05-23T21:22:19.537Z,99.90
2019-05-23T21:24:45.703Z,99.90
2019-05-23T21:27:11.903Z,99.90
2019-05-23T21:29:38.013Z,99.90
2019-05-23T21:32:04.195Z,99.90
2019-05-23T21:34:30.268Z,99.90
2019-05-23T21:36:56.451Z,99.90
2019-05-23T21:39:22.517Z,99.90
2019-05-23T21:41:48.595Z,99.90
2019-05-23T21:44:14.667Z,99.90
2019-05-23T21:46:40.755Z,99.90
2019-05-23T21:49:06.823Z,99.90
2019-05-23T21:51:32.911Z,99.90
2019-05-23T21:53:59.158Z,99.90
2019-05-23T21:56:25.387Z,99.90
2019-05-23T21:58:51.463Z,99.90
2019-05-23T22:01:20.864Z,99.90
2019-05-23T22:03:49.338Z,99.90
2019-05-23T22:06:17.427Z,99.90
2019-05-23T22:08:44.396Z,99.90
2019-05-23T22:11:10.875Z,99.90
2019-05-23T22:13:36.950Z,99.90
2019-05-23T22:16:03.234Z,99.90
2019-05-23T22:18:30.504Z,99.90
2019-05-23T22:20:56.696Z,99.90
2019-05-23T22:23:22.858Z,99.90
2019-05-23T22:25:49.048Z,99.90
2019-05-23T22:28:15.513Z,99.90
2019-05-23T22:30:42.118Z,99.90
2019-05-23T22:33:08.691Z,99.90
2019-05-23T22:35:34.967Z,99.90
2019-05-23T22:38:01.141Z,99.90
2019-05-23T22:40:27.204Z,99.90
2019-05-23T22:42:56.180Z,99.90
2019-05-23T22:45:24.158Z,99.90
2019-05-23T22:47:50.332Z,99.90
2019-05-23T22:50:16.704Z,99.90
2019-05-23T22:52:42.780Z,99.90
2019-05-23T22:55:08.838Z,99.90
2019-05-23T22:57:34.920Z,99.90
2019-05-23T23:00:00.981Z,99.90
2019-05-23T23:02:27.171Z,99.90
2019-05-23T23:04:53.234Z,99.90
2019-05-23T23:07:19.516Z,99.90
2019-05-23T23:09:45.679Z,99.90
2019-05-23T23:12:12.071Z,99.90
2019-05-23T23:14:38.148Z,99.90
2019-05-23T23:17:04.248Z,99.90
2019-05-23T23:19:30.312Z,99.90
2019-05-23T23:21:56.402Z,99.90
2019-05-23T23:24:22.476Z,99.90
2019-05-23T23:26:49.733Z,99.90
2019-05-23T23:29:15.851Z,99.90
2019-05-23T23:31:41.940Z,99.90
2019-05-23T23:34:08.004Z,99.90
2019-05-23T23:36:34.091Z,99.90
2019-05-23T23:39:00.175Z,99.90
2019-05-23T23:41:26.281Z,99.90
2019-05-23T23:43:59.475Z,99.90
2019-05-23T23:46:39.173Z,99.90
2019-05-23T23:49:23.873Z,99.90
2019-05-23T23:52:08.521Z,99.90
2019-05-23T23:54:53.292Z,99.90
2019-05-23T23:57:38.928Z,99.90
