createdAt,value
2018-06-17T00:01:07.498Z,22.90
2018-06-17T00:04:18.129Z,25.17
2018-06-17T00:07:29.004Z,23.22
2018-06-17T00:10:40.040Z,22.07
2018-06-17T00:13:50.737Z,34.10
2018-06-17T00:17:01.486Z,28.37
2018-06-17T00:20:12.356Z,26.82
2018-06-17T00:23:23.067Z,28.52
2018-06-17T00:26:33.808Z,26.03
2018-06-17T00:29:44.480Z,29.82
2018-06-17T00:32:55.312Z,26.82
2018-06-17T00:36:06.195Z,30.77
2018-06-17T00:39:16.833Z,29.37
2018-06-17T00:42:27.220Z,32.00
2018-06-17T00:45:37.830Z,29.42
2018-06-17T00:48:49.004Z,26.35
2018-06-17T00:51:59.412Z,30.73
2018-06-17T00:55:09.957Z,36.67
2018-06-17T00:58:20.259Z,28.63
2018-06-17T01:01:30.676Z,28.63
2018-06-17T01:04:41.123Z,27.97
2018-06-17T01:07:51.752Z,28.53
2018-06-17T01:11:02.008Z,30.43
2018-06-17T01:14:12.716Z,26.30
2018-06-17T01:17:23.584Z,31.93
2018-06-17T01:20:33.944Z,28.77
2018-06-17T01:23:44.318Z,28.83
2018-06-17T01:26:54.691Z,27.97
2018-06-17T01:30:05.483Z,29.67
2018-06-17T01:33:16.164Z,26.00
2018-06-17T01:36:26.883Z,26.20
2018-06-17T01:39:38.249Z,25.03
2018-06-17T01:42:48.724Z,25.87
2018-06-17T01:45:59.499Z,20.50
2018-06-17T01:49:09.992Z,27.47
2018-06-17T01:52:20.752Z,22.77
2018-06-17T01:55:31.182Z,28.63
2018-06-17T01:58:41.675Z,23.03
2018-06-17T02:01:52.615Z,20.67
2018-06-17T02:05:08.641Z,24.23
2018-06-17T02:08:24.732Z,26.43
2018-06-17T02:11:39.636Z,22.07
2018-06-17T02:14:58.314Z,25.67
2018-06-17T02:18:08.619Z,21.77
2018-06-17T02:21:19.372Z,28.33
2018-06-17T02:24:30.327Z,18.33
2018-06-17T02:27:40.976Z,20.40
2018-06-17T02:30:51.728Z,16.93
2018-06-17T02:34:02.567Z,20.43
2018-06-17T02:37:13.161Z,19.23
2018-06-17T02:40:23.810Z,20.72
2018-06-17T02:43:34.248Z,17.73
2018-06-17T02:46:49.928Z,24.30
2018-06-17T02:50:05.605Z,17.00
2018-06-17T02:53:22.034Z,14.23
2018-06-17T02:56:32.528Z,16.27
2018-06-17T02:59:43.884Z,18.37
2018-06-17T03:02:55.557Z,15.73
2018-06-17T03:06:06.362Z,18.00
2018-06-17T03:09:17.132Z,19.83
2018-06-17T03:12:27.365Z,12.73
2018-06-17T03:15:37.531Z,12.60
2018-06-17T03:18:48.211Z,22.50
2018-06-17T03:21:58.955Z,16.57
2018-06-17T03:25:14.296Z,19.17
2018-06-17T03:28:30.185Z,18.27
2018-06-17T03:33:47.661Z,19.40
2018-06-17T03:36:58.422Z,19.40
2018-06-17T03:40:08.742Z,14.07
2018-06-17T03:43:19.112Z,13.47
2018-06-17T03:46:29.812Z,13.60
2018-06-17T03:49:40.194Z,8.83
2018-06-17T03:52:50.499Z,15.23
2018-06-17T03:56:01.032Z,7.50
2018-06-17T03:59:11.296Z,6.33
2018-06-17T04:02:21.722Z,12.50
2018-06-17T04:05:32.455Z,7.47
2018-06-17T04:08:43.188Z,10.67
2018-06-17T04:11:53.898Z,9.63
2018-06-17T04:15:04.335Z,9.17
2018-06-17T04:18:14.623Z,4.67
2018-06-17T04:21:24.918Z,9.03
2018-06-17T04:24:35.569Z,8.60
2018-06-17T04:27:46.329Z,6.73
2018-06-17T04:30:57.804Z,10.03
2018-06-17T04:34:08.785Z,8.07
2018-06-17T04:37:19.328Z,6.13
2018-06-17T04:40:29.956Z,5.80
2018-06-17T04:43:40.702Z,6.87
2018-06-17T04:46:51.284Z,9.43
2018-06-17T04:50:01.808Z,8.30
2018-06-17T04:53:12.481Z,13.10
2018-06-17T04:56:22.756Z,8.53
2018-06-17T04:59:33.517Z,11.90
2018-06-17T05:02:44.627Z,7.30
2018-06-17T05:05:55.206Z,7.03
2018-06-17T05:09:07.444Z,10.33
2018-06-17T05:12:17.724Z,6.87
2018-06-17T05:15:28.171Z,9.03
2018-06-17T05:18:38.475Z,9.57
2018-06-17T05:21:49.049Z,6.30
2018-06-17T05:24:59.621Z,7.93
2018-06-17T05:28:10.236Z,9.77
2018-06-17T05:31:20.748Z,6.00
2018-06-17T05:34:31.827Z,9.23
2018-06-17T05:37:42.544Z,9.10
2018-06-17T05:40:53.140Z,7.30
2018-06-17T05:44:04.143Z,10.73
2018-06-17T05:47:19.822Z,6.77
2018-06-17T05:50:30.239Z,7.53
2018-06-17T05:53:40.993Z,7.83
2018-06-17T05:56:51.573Z,5.13
2018-06-17T06:00:02.207Z,7.93
2018-06-17T06:03:12.773Z,8.07
2018-06-17T06:06:23.015Z,7.87
2018-06-17T06:09:33.970Z,6.37
2018-06-17T06:12:44.640Z,6.13
2018-06-17T06:15:55.344Z,7.77
2018-06-17T06:19:05.978Z,6.43
2018-06-17T06:22:16.519Z,7.17
2018-06-17T06:25:28.042Z,3.83
2018-06-17T06:28:38.768Z,7.23
2018-06-17T06:31:49.114Z,8.03
2018-06-17T06:34:59.468Z,5.50
2018-06-17T06:38:10.135Z,10.77
2018-06-17T06:41:20.395Z,4.90
2018-06-17T06:44:31.104Z,4.60
2018-06-17T06:47:41.377Z,7.23
2018-06-17T06:50:51.674Z,8.50
2018-06-17T06:54:02.047Z,8.20
2018-06-17T06:57:12.724Z,8.07
2018-06-17T07:00:23.258Z,9.10
2018-06-17T07:03:50.848Z,7.43
2018-06-17T07:07:18.493Z,4.03
2018-06-17T07:10:30.650Z,5.93
2018-06-17T07:13:40.911Z,5.87
2018-06-17T07:17:08.843Z,10.13
2018-06-17T07:20:19.400Z,7.93
2018-06-17T07:23:29.958Z,12.18
2018-06-17T07:26:55.643Z,8.20
2018-06-17T07:30:06.060Z,7.83
2018-06-17T07:33:16.840Z,7.65
2018-06-17T07:36:27.729Z,5.37
2018-06-17T07:41:46.512Z,5.28
2018-06-17T07:44:57.518Z,2.90
2018-06-17T07:48:08.096Z,9.75
2018-06-17T07:53:32.020Z,7.12
2018-06-17T07:56:42.966Z,10.25
2018-06-17T07:59:53.648Z,5.83
2018-06-17T08:03:04.416Z,8.58
2018-06-17T08:06:14.787Z,8.33
2018-06-17T08:09:25.495Z,9.30
2018-06-17T08:12:36.231Z,7.40
2018-06-17T08:15:46.541Z,9.28
2018-06-17T08:18:57.353Z,7.60
2018-06-17T08:22:07.990Z,5.58
2018-06-17T08:25:18.665Z,7.42
2018-06-17T08:28:29.308Z,5.60
2018-06-17T08:31:41.924Z,7.50
2018-06-17T08:34:52.590Z,6.73
2018-06-17T08:38:03.239Z,9.18
2018-06-17T08:41:13.440Z,8.43
2018-06-17T08:44:24.264Z,8.15
2018-06-17T08:47:35.034Z,4.92
2018-06-17T08:50:45.864Z,3.60
2018-06-17T08:53:57.306Z,7.08
2018-06-17T08:57:07.850Z,5.83
2018-06-17T09:00:18.335Z,5.85
2018-06-17T09:03:28.741Z,7.55
2018-06-17T09:06:39.807Z,6.97
2018-06-17T09:09:50.452Z,7.78
2018-06-17T09:13:01.154Z,12.80
2018-06-17T09:16:11.869Z,4.03
2018-06-17T09:19:22.305Z,8.60
2018-06-17T09:22:32.611Z,7.28
2018-06-17T09:25:43.005Z,3.52
2018-06-17T09:28:54.654Z,6.97
2018-06-17T09:32:05.575Z,9.58
2018-06-17T09:35:15.955Z,8.65
2018-06-17T09:38:26.575Z,8.10
2018-06-17T09:41:38.287Z,7.85
2018-06-17T09:44:48.932Z,7.53
2018-06-17T09:47:59.679Z,10.15
2018-06-17T09:51:11.452Z,8.48
2018-06-17T09:54:21.752Z,9.18
2018-06-17T09:57:32.545Z,11.78
2018-06-17T10:00:42.909Z,8.10
2018-06-17T10:03:53.403Z,5.30
2018-06-17T10:07:03.763Z,11.48
2018-06-17T10:10:56.757Z,7.25
2018-06-17T10:14:07.681Z,7.25
2018-06-17T10:17:18.465Z,8.18
2018-06-17T10:20:30.183Z,2.92
2018-06-17T10:23:41.113Z,6.40
2018-06-17T10:26:52.745Z,7.80
2018-06-17T10:30:03.350Z,5.67
2018-06-17T10:33:13.955Z,6.40
2018-06-17T10:36:24.810Z,5.62
2018-06-17T10:39:35.409Z,12.13
2018-06-17T10:42:47.055Z,7.67
2018-06-17T10:45:58.097Z,9.03
2018-06-17T10:49:08.314Z,7.42
2018-06-17T10:52:19.504Z,6.78
2018-06-17T10:55:30.430Z,5.03
2018-06-17T10:58:41.065Z,6.25
2018-06-17T11:01:51.686Z,8.35
2018-06-17T11:05:02.513Z,9.78
2018-06-17T11:08:12.830Z,9.70
2018-06-17T11:11:23.264Z,10.40
2018-06-17T11:14:34.280Z,7.90
2018-06-17T11:17:44.961Z,5.62
2018-06-17T11:20:55.884Z,7.85
2018-06-17T11:24:06.511Z,7.55
2018-06-17T11:27:17.027Z,10.08
2018-06-17T11:30:27.404Z,5.83
2018-06-17T11:33:37.746Z,8.70
2018-06-17T11:36:48.524Z,8.17
2018-06-17T11:40:00.097Z,4.35
2018-06-17T11:43:10.984Z,6.80
2018-06-17T11:46:21.941Z,7.92
2018-06-17T11:49:33.001Z,7.60
2018-06-17T11:52:43.462Z,9.28
2018-06-17T11:55:53.932Z,4.85
2018-06-17T11:59:04.602Z,4.37
2018-06-17T12:02:15.340Z,8.20
2018-06-17T12:05:26.090Z,5.92
2018-06-17T12:08:36.510Z,5.12
2018-06-17T12:11:47.604Z,7.70
2018-06-17T12:14:58.270Z,7.03
2018-06-17T12:18:09.134Z,5.90
2018-06-17T12:21:19.896Z,7.72
2018-06-17T12:24:34.955Z,5.80
2018-06-17T12:27:45.205Z,8.55
2018-06-17T12:30:56.500Z,5.75
2018-06-17T12:34:07.169Z,5.55
2018-06-17T12:37:18.273Z,7.72
2018-06-17T12:40:29.269Z,4.87
2018-06-17T12:43:40.596Z,6.45
2018-06-17T12:46:51.317Z,6.25
2018-06-17T12:50:01.998Z,5.25
2018-06-17T12:53:12.375Z,3.77
2018-06-17T12:56:23.547Z,6.10
2018-06-17T12:59:33.977Z,3.52
2018-06-17T13:02:44.989Z,3.95
2018-06-17T13:05:56.172Z,5.15
2018-06-17T13:09:09.184Z,7.47
2018-06-17T13:12:19.658Z,4.83
2018-06-17T13:15:30.263Z,5.60
2018-06-17T13:18:40.870Z,4.40
2018-06-17T13:21:51.414Z,5.00
2018-06-17T13:25:02.290Z,4.42
2018-06-17T13:28:12.704Z,8.18
2018-06-17T13:31:23.392Z,8.60
2018-06-17T13:34:34.564Z,5.60
2018-06-17T13:37:45.055Z,8.73
2018-06-17T13:40:55.523Z,9.83
2018-06-17T13:44:06.581Z,6.35
2018-06-17T13:47:17.382Z,6.65
2018-06-17T13:50:28.172Z,5.90
2018-06-17T13:53:39.038Z,5.90
2018-06-17T13:56:49.524Z,7.05
2018-06-17T14:00:00.261Z,5.95
2018-06-17T14:03:10.708Z,9.85
2018-06-17T14:06:21.371Z,5.10
2018-06-17T14:09:32.104Z,5.28
2018-06-17T14:12:42.769Z,7.22
2018-06-17T14:15:53.404Z,5.55
2018-06-17T14:19:03.945Z,5.03
2018-06-17T14:22:14.568Z,4.75
2018-06-17T14:25:25.272Z,5.67
2018-06-17T14:28:36.052Z,4.95
2018-06-17T14:31:46.766Z,6.58
2018-06-17T14:34:57.365Z,6.85
2018-06-17T14:38:08.093Z,5.97
2018-06-17T14:41:19.801Z,3.20
2018-06-17T14:44:35.473Z,4.28
2018-06-17T14:47:51.153Z,5.10
2018-06-17T14:51:07.972Z,6.95
2018-06-17T14:54:18.632Z,6.05
2018-06-17T14:57:29.090Z,4.58
2018-06-17T15:00:39.829Z,4.47
2018-06-17T15:03:50.812Z,4.80
2018-06-17T15:07:02.245Z,6.67
2018-06-17T15:10:13.023Z,6.87
2018-06-17T15:13:23.693Z,5.75
2018-06-17T15:16:34.086Z,5.55
2018-06-17T15:19:44.931Z,5.90
2018-06-17T15:22:56.313Z,5.42
2018-06-17T15:26:07.109Z,6.12
2018-06-17T15:29:22.112Z,6.87
2018-06-17T15:32:38.024Z,3.55
2018-06-17T15:35:53.672Z,7.08
2018-06-17T15:39:09.435Z,5.03
2018-06-17T15:42:20.276Z,7.03
2018-06-17T15:45:30.603Z,5.58
2018-06-17T15:48:41.209Z,7.00
2018-06-17T15:51:51.775Z,7.67
2018-06-17T15:55:02.395Z,8.58
2018-06-17T15:58:12.706Z,31.00
2018-06-17T16:01:23.407Z,5.40
2018-06-17T16:04:33.972Z,5.85
2018-06-17T16:07:44.291Z,5.58
2018-06-17T16:10:55.281Z,5.95
2018-06-17T16:14:10.761Z,7.30
2018-06-17T16:17:26.789Z,3.98
2018-06-17T16:20:42.630Z,5.78
2018-06-17T16:23:53.417Z,5.03
2018-06-17T16:27:03.812Z,4.67
2018-06-17T16:30:15.191Z,11.57
2018-06-17T16:33:25.596Z,9.58
2018-06-17T16:36:35.910Z,8.58
2018-06-17T16:39:46.321Z,7.35
2018-06-17T16:42:56.864Z,8.25
2018-06-17T16:46:07.119Z,5.12
2018-06-17T16:49:18.123Z,8.25
2018-06-17T16:52:33.859Z,4.47
2018-06-17T16:55:49.962Z,5.83
2018-06-17T16:59:05.803Z,8.40
2018-06-17T17:02:18.005Z,7.50
2018-06-17T17:05:28.676Z,5.55
2018-06-17T17:08:39.591Z,7.20
2018-06-17T17:11:50.598Z,10.32
2018-06-17T17:15:00.902Z,8.18
2018-06-17T17:18:11.549Z,8.48
2018-06-17T17:21:22.229Z,9.70
2018-06-17T17:24:32.515Z,7.33
2018-06-17T17:27:43.009Z,9.90
2018-06-17T17:30:53.997Z,6.58
2018-06-17T17:34:10.015Z,8.28
2018-06-17T17:37:25.871Z,5.80
2018-06-17T17:40:39.611Z,6.33
2018-06-17T17:43:50.095Z,8.75
2018-06-17T17:47:36.384Z,7.67
2018-06-17T17:50:47.237Z,5.75
2018-06-17T17:53:57.812Z,8.33
2018-06-17T17:57:08.828Z,6.97
2018-06-17T18:00:19.971Z,8.03
2018-06-17T18:03:31.366Z,5.40
2018-06-17T18:06:42.383Z,9.03
2018-06-17T18:09:53.290Z,7.47
2018-06-17T18:13:03.915Z,8.90
2018-06-17T18:16:14.214Z,7.55
2018-06-17T18:19:24.874Z,16.33
2018-06-17T18:22:36.141Z,7.83
2018-06-17T18:25:52.013Z,7.30
2018-06-17T18:29:07.840Z,6.70
2018-06-17T18:32:23.817Z,5.78
2018-06-17T18:35:39.782Z,3.67
2018-06-17T18:38:50.632Z,7.15
2018-06-17T18:42:01.442Z,8.75
2018-06-17T18:45:12.092Z,7.17
2018-06-17T18:48:22.890Z,9.63
2018-06-17T18:51:33.380Z,7.80
2018-06-17T18:54:44.246Z,6.83
2018-06-17T18:57:54.545Z,6.23
2018-06-17T19:01:05.855Z,7.05
2018-06-17T19:04:16.885Z,7.72
2018-06-17T19:07:27.325Z,12.05
2018-06-17T19:10:42.838Z,11.43
2018-06-17T19:16:00.544Z,13.32
2018-06-17T19:19:11.273Z,12.03
2018-06-17T19:22:22.445Z,6.72
2018-06-17T19:25:33.283Z,11.47
2018-06-17T19:28:44.241Z,7.58
2018-06-17T19:31:55.392Z,18.97
2018-06-17T19:35:06.424Z,14.03
2018-06-17T19:38:17.132Z,15.43
2018-06-17T19:41:28.436Z,12.97
2018-06-17T19:44:39.469Z,11.30
2018-06-17T19:47:50.820Z,15.20
2018-06-17T19:51:08.201Z,13.90
2018-06-17T19:54:24.136Z,12.80
2018-06-17T19:57:40.202Z,13.00
2018-06-17T20:00:53.906Z,11.50
2018-06-17T20:04:04.260Z,11.87
2018-06-17T20:07:14.876Z,9.63
2018-06-17T20:10:25.813Z,13.33
2018-06-17T20:13:36.627Z,14.00
2018-06-17T20:16:47.354Z,10.63
2018-06-17T20:19:58.303Z,11.30
2018-06-17T20:23:09.026Z,9.13
2018-06-17T20:26:26.102Z,10.47
2018-06-17T20:29:36.681Z,8.80
2018-06-17T20:32:54.240Z,10.80
2018-06-17T20:36:10.895Z,11.43
2018-06-17T20:39:56.914Z,9.13
2018-06-17T20:43:12.911Z,10.73
2018-06-17T20:46:23.605Z,12.17
2018-06-17T20:49:34.079Z,9.27
2018-06-17T20:52:44.693Z,9.87
2018-06-17T20:55:55.496Z,11.00
2018-06-17T20:59:06.459Z,11.87
2018-06-17T21:02:17.847Z,8.33
2018-06-17T21:05:29.475Z,8.70
2018-06-17T21:08:40.968Z,12.93
2018-06-17T21:11:51.711Z,8.13
2018-06-17T21:15:07.427Z,7.87
2018-06-17T21:18:23.680Z,9.17
2018-06-17T21:21:39.776Z,7.43
2018-06-17T21:24:55.692Z,6.60
2018-06-17T21:28:12.396Z,9.20
2018-06-17T21:31:22.979Z,8.10
2018-06-17T21:34:33.908Z,8.80
2018-06-17T21:37:44.386Z,10.43
2018-06-17T21:40:55.021Z,8.63
2018-06-17T21:44:05.996Z,7.87
2018-06-17T21:47:17.884Z,8.87
2018-06-17T21:50:29.080Z,9.93
2018-06-17T21:53:39.913Z,12.20
2018-06-17T21:56:51.457Z,8.40
2018-06-17T22:00:02.224Z,8.93
2018-06-17T22:03:13.132Z,6.90
2018-06-17T22:06:24.054Z,11.88
2018-06-17T22:09:39.906Z,10.10
2018-06-17T22:12:55.896Z,9.33
2018-06-17T22:16:11.905Z,9.40
2018-06-17T22:19:22.842Z,9.23
2018-06-17T22:22:33.761Z,8.63
2018-06-17T22:25:44.268Z,10.07
2018-06-17T22:28:55.115Z,9.10
2018-06-17T22:32:06.000Z,9.00
2018-06-17T22:35:16.666Z,9.40
2018-06-17T22:38:27.160Z,8.20
2018-06-17T22:41:38.590Z,9.47
2018-06-17T22:44:49.215Z,8.73
2018-06-17T22:48:01.938Z,8.33
2018-06-17T22:51:13.291Z,12.13
2018-06-17T22:54:41.025Z,7.53
2018-06-17T22:57:58.052Z,12.33
2018-06-17T23:01:13.857Z,8.40
2018-06-17T23:04:29.849Z,7.37
2018-06-17T23:07:45.461Z,9.33
2018-06-17T23:10:56.134Z,7.93
2018-06-17T23:14:06.820Z,5.10
2018-06-17T23:17:17.259Z,11.37
2018-06-17T23:20:27.976Z,9.07
2018-06-17T23:23:38.783Z,8.90
2018-06-17T23:26:49.358Z,8.03
2018-06-17T23:30:00.104Z,9.35
2018-06-17T23:33:10.471Z,9.13
2018-06-17T23:36:21.586Z,11.37
2018-06-17T23:39:32.060Z,9.37
2018-06-17T23:42:42.526Z,8.43
2018-06-17T23:45:58.375Z,12.23
2018-06-17T23:49:14.054Z,9.77
2018-06-17T23:52:29.848Z,13.80
2018-06-17T23:55:45.583Z,11.50
2018-06-17T23:58:56.198Z,6.00
