createdAt,value
2019-02-21T00:00:26.959Z,99.97
2019-02-21T00:01:24.387Z,99.99
2019-02-21T00:02:24.372Z,99.97
2019-02-21T00:03:24.359Z,99.99
2019-02-21T00:04:24.346Z,99.97
2019-02-21T00:05:24.337Z,99.87
2019-02-21T00:06:24.325Z,99.99
2019-02-21T00:07:24.306Z,99.87
2019-02-21T00:08:24.294Z,99.87
2019-02-21T00:09:24.280Z,99.99
2019-02-21T00:10:24.273Z,99.77
2019-02-21T00:11:24.256Z,99.87
2019-02-21T00:12:24.242Z,99.97
2019-02-21T00:13:24.234Z,99.87
2019-02-21T00:14:23.979Z,99.97
2019-02-21T00:15:24.202Z,99.87
2019-02-21T00:16:24.191Z,99.99
2019-02-21T00:17:24.178Z,99.68
2019-02-21T00:18:24.167Z,99.99
2019-02-21T00:19:24.155Z,99.77
2019-02-21T00:20:24.138Z,99.99
2019-02-21T00:21:24.129Z,99.58
2019-02-21T00:22:24.116Z,99.87
2019-02-21T00:23:24.102Z,99.97
2019-02-21T00:24:24.093Z,99.99
2019-02-21T00:25:24.077Z,99.97
2019-02-21T00:26:24.066Z,99.68
2019-02-21T00:27:24.052Z,99.99
2019-02-21T00:28:24.045Z,99.99
2019-02-21T00:29:24.086Z,99.97
2019-02-21T00:30:34.520Z,99.99
2019-02-21T00:31:23.757Z,99.99
2019-02-21T00:32:24.237Z,99.99
2019-02-21T00:33:23.988Z,99.99
2019-02-21T00:34:23.959Z,99.99
2019-02-21T00:35:23.949Z,99.99
2019-02-21T00:36:23.948Z,99.99
2019-02-21T00:37:23.922Z,99.99
2019-02-21T00:38:23.907Z,99.99
2019-02-21T00:39:23.893Z,99.68
2019-02-21T00:40:23.881Z,99.99
2019-02-21T00:41:23.874Z,99.99
2019-02-21T00:42:23.862Z,99.99
2019-02-21T00:43:23.844Z,99.99
2019-02-21T00:44:23.830Z,99.99
2019-02-21T00:45:23.833Z,99.87
2019-02-21T00:46:23.802Z,99.87
2019-02-21T00:47:23.792Z,99.77
2019-02-21T00:48:23.786Z,99.87
2019-02-21T00:49:23.773Z,99.97
2019-02-21T00:50:23.750Z,99.99
2019-02-21T00:51:23.745Z,99.87
2019-02-21T00:52:23.726Z,99.99
2019-02-21T00:53:23.716Z,99.99
2019-02-21T00:54:23.710Z,99.99
2019-02-21T00:55:23.446Z,99.97
2019-02-21T00:56:23.675Z,99.99
2019-02-21T00:57:23.661Z,99.97
2019-02-21T00:58:23.680Z,99.3
2019-02-21T00:59:23.634Z,99.99
2019-02-21T01:00:23.623Z,99.58
2019-02-21T01:01:23.611Z,99.44
2019-02-21T01:02:23.596Z,99.58
2019-02-21T01:03:23.834Z,99.83
2019-02-21T01:04:23.579Z,99.58
2019-02-21T01:05:23.556Z,99.3
2019-02-21T01:06:23.575Z,99.21
2019-02-21T01:07:23.533Z,99.64
2019-02-21T01:08:23.517Z,99.58
2019-02-21T01:09:23.506Z,99.68
2019-02-21T01:10:23.497Z,99.64
2019-02-21T01:11:23.479Z,98.88
2019-02-21T01:12:23.473Z,98.88
2019-02-21T01:13:23.455Z,98.97
2019-02-21T01:14:23.441Z,99.16
2019-02-21T01:15:23.429Z,98.88
2019-02-21T01:16:23.431Z,98.79
2019-02-21T01:17:23.410Z,98.79
2019-02-21T01:18:23.391Z,98.88
2019-02-21T01:19:23.380Z,98.59
2019-02-21T01:20:23.364Z,98.59
2019-02-21T01:21:23.112Z,98.69
2019-02-21T01:22:23.346Z,98.97
2019-02-21T01:23:23.338Z,98.69
2019-02-21T01:24:23.313Z,98.97
2019-02-21T01:25:23.310Z,98.79
2019-02-21T01:26:23.290Z,99.07
2019-02-21T01:27:23.276Z,98.21
2019-02-21T01:28:23.268Z,97.92
2019-02-21T01:29:23.250Z,98.79
2019-02-21T01:30:23.245Z,98.21
2019-02-21T01:31:23.231Z,98.31
2019-02-21T01:32:23.217Z,98.21
2019-02-21T01:33:23.199Z,98.5
2019-02-21T01:34:23.436Z,98.21
2019-02-21T01:35:23.178Z,98.12
2019-02-21T01:36:23.159Z,97.92
2019-02-21T01:37:23.148Z,98.02
2019-02-21T01:38:23.136Z,97.45
2019-02-21T01:39:23.123Z,97.83
2019-02-21T01:40:23.111Z,97.83
2019-02-21T01:41:23.098Z,97.45
2019-02-21T01:42:23.085Z,98.02
2019-02-21T01:43:23.109Z,97.83
2019-02-21T01:44:23.075Z,97.07
2019-02-21T01:45:23.053Z,97.27
2019-02-21T01:46:23.036Z,96.98
2019-02-21T01:47:23.023Z,97.07
2019-02-21T01:48:23.013Z,96.79
2019-02-21T01:49:22.999Z,97.12
2019-02-21T01:50:23.008Z,97.27
2019-02-21T01:51:22.971Z,96.93
2019-02-21T01:52:22.961Z,97.07
2019-02-21T01:53:22.949Z,97.07
2019-02-21T01:54:22.939Z,96.93
2019-02-21T01:55:22.928Z,97.12
2019-02-21T01:56:22.912Z,97.07
2019-02-21T01:57:22.899Z,96.98
2019-02-21T01:58:22.888Z,97.07
2019-02-21T01:59:22.874Z,97.07
2019-02-21T02:00:22.866Z,97.12
2019-02-21T02:01:22.858Z,96.79
2019-02-21T02:02:22.837Z,96.98
2019-02-21T02:03:22.845Z,96.79
2019-02-21T02:04:22.819Z,96.79
2019-02-21T02:05:22.798Z,96.79
2019-02-21T02:06:22.796Z,96.79
2019-02-21T02:07:22.779Z,96.98
2019-02-21T02:08:22.762Z,97.07
2019-02-21T02:09:22.749Z,97.07
2019-02-21T02:10:22.736Z,97.07
2019-02-21T02:11:22.730Z,97.12
2019-02-21T02:12:22.718Z,96.88
2019-02-21T02:13:27.079Z,96.98
2019-02-21T02:14:22.766Z,96.98
2019-02-21T02:15:22.677Z,97.07
2019-02-21T02:16:22.668Z,97.17
2019-02-21T02:17:22.651Z,96.98
2019-02-21T02:18:22.639Z,96.98
2019-02-21T02:19:22.628Z,97.07
2019-02-21T02:20:22.615Z,97.07
2019-02-21T02:21:22.604Z,97.07
2019-02-21T02:22:22.588Z,97.17
2019-02-21T02:23:22.580Z,97.07
2019-02-21T02:24:22.567Z,96.79
2019-02-21T02:25:22.554Z,96.88
2019-02-21T02:26:22.296Z,96.98
2019-02-21T02:27:22.527Z,96.93
2019-02-21T02:28:22.522Z,96.98
2019-02-21T02:29:22.500Z,96.88
2019-02-21T02:30:22.504Z,96.88
2019-02-21T02:31:25.697Z,96.79
2019-02-21T02:32:22.465Z,96.69
2019-02-21T02:33:22.480Z,96.98
2019-02-21T02:34:22.439Z,96.98
2019-02-21T02:35:22.428Z,97.22
2019-02-21T02:36:22.414Z,97.31
2019-02-21T02:37:22.404Z,96.93
2019-02-21T02:38:22.389Z,96.98
2019-02-21T02:39:22.376Z,96.84
2019-02-21T02:40:22.423Z,96.79
2019-02-21T02:41:22.355Z,96.74
2019-02-21T02:42:22.341Z,96.74
2019-02-21T02:43:22.330Z,96.74
2019-02-21T02:44:22.321Z,96.84
2019-02-21T02:45:22.303Z,96.84
2019-02-21T02:46:22.323Z,96.84
2019-02-21T02:47:22.277Z,97.12
2019-02-21T02:48:22.269Z,96.93
2019-02-21T02:49:22.269Z,97.12
2019-02-21T02:50:22.246Z,97.22
2019-02-21T02:51:22.231Z,97.12
2019-02-21T02:52:22.265Z,97.22
2019-02-21T02:53:22.205Z,97.31
2019-02-21T02:54:22.192Z,97.31
2019-02-21T02:55:22.188Z,97.22
2019-02-21T02:56:22.183Z,97.03
2019-02-21T02:57:21.929Z,97.03
2019-02-21T02:58:22.162Z,97.03
2019-02-21T02:59:22.132Z,97.03
2019-02-21T03:00:22.117Z,96.84
2019-02-21T03:01:33.936Z,96.93
2019-02-21T03:02:22.097Z,96.84
2019-02-21T03:03:22.082Z,96.84
2019-02-21T03:04:22.144Z,97.12
2019-02-21T03:05:22.058Z,97.22
2019-02-21T03:06:22.045Z,97.03
2019-02-21T03:07:22.191Z,96.65
2019-02-21T03:08:22.024Z,96.65
2019-02-21T03:09:22.022Z,96.55
2019-02-21T03:10:21.994Z,96.45
2019-02-21T03:11:21.986Z,96.26
2019-02-21T03:12:21.975Z,96.84
2019-02-21T03:13:21.970Z,97.03
2019-02-21T03:14:21.951Z,96.36
2019-02-21T03:15:21.931Z,96.45
2019-02-21T03:16:21.938Z,96.65
2019-02-21T03:17:21.916Z,96.17
2019-02-21T03:18:21.897Z,96.55
2019-02-21T03:19:21.884Z,96.45
2019-02-21T03:20:21.882Z,95.89
2019-02-21T03:21:21.869Z,96.08
2019-02-21T03:22:21.846Z,96.08
2019-02-21T03:23:21.843Z,95.89
2019-02-21T03:24:21.871Z,96.17
2019-02-21T03:25:21.811Z,95.89
2019-02-21T03:26:21.819Z,96.26
2019-02-21T03:27:21.857Z,96.26
2019-02-21T03:28:21.779Z,96.08
2019-02-21T03:29:21.770Z,96.36
2019-02-21T03:30:21.759Z,96.17
2019-02-21T03:31:21.746Z,96.17
2019-02-21T03:32:21.755Z,95.98
2019-02-21T03:33:21.741Z,95.89
2019-02-21T03:34:21.720Z,96.08
2019-02-21T03:35:21.704Z,95.7
2019-02-21T03:36:21.724Z,95.6
2019-02-21T03:37:21.675Z,95.75
2019-02-21T03:38:21.659Z,95.89
2019-02-21T03:39:21.652Z,96.22
2019-02-21T03:40:21.646Z,95.32
2019-02-21T03:41:21.622Z,95.27
2019-02-21T03:42:21.615Z,95.36
2019-02-21T03:43:21.594Z,95.36
2019-02-21T03:44:21.594Z,95.56
2019-02-21T03:45:21.642Z,95.56
2019-02-21T03:46:21.557Z,95.36
2019-02-21T03:47:21.550Z,95.46
2019-02-21T03:48:21.574Z,95.56
2019-02-21T03:49:21.542Z,95.27
2019-02-21T03:50:21.534Z,95.36
2019-02-21T03:51:21.498Z,95.46
2019-02-21T03:52:21.493Z,95.56
2019-02-21T03:53:21.481Z,95.27
2019-02-21T03:54:21.463Z,96.22
2019-02-21T03:55:21.456Z,96.22
2019-02-21T03:56:21.443Z,96.12
2019-02-21T03:57:21.442Z,95.94
2019-02-21T03:58:21.420Z,95.75
2019-02-21T03:59:21.405Z,96.03
2019-02-21T04:00:21.398Z,95.84
2019-02-21T04:01:21.385Z,95.94
2019-02-21T04:02:21.370Z,96.12
2019-02-21T04:03:21.356Z,96.22
2019-02-21T04:04:21.347Z,95.94
2019-02-21T04:05:21.331Z,96.03
2019-02-21T04:06:21.328Z,95.94
2019-02-21T04:07:24.166Z,95.94
2019-02-21T04:08:21.309Z,96.03
2019-02-21T04:09:21.286Z,95.94
2019-02-21T04:10:21.032Z,96.41
2019-02-21T04:11:21.349Z,96.03
2019-02-21T04:12:21.253Z,96.03
2019-02-21T04:13:21.242Z,96.22
2019-02-21T04:14:23.460Z,96.12
2019-02-21T04:15:21.214Z,96.31
2019-02-21T04:16:21.205Z,96.31
2019-02-21T04:17:21.194Z,96.12
2019-02-21T04:18:21.182Z,96.41
2019-02-21T04:19:21.171Z,96.89
2019-02-21T04:20:21.173Z,96.5
2019-02-21T04:21:21.147Z,96.5
2019-02-21T04:22:21.130Z,96.69
2019-02-21T04:23:21.123Z,96.41
2019-02-21T04:24:21.118Z,96.31
2019-02-21T04:25:21.104Z,96.5
2019-02-21T04:26:21.085Z,96.41
2019-02-21T04:27:21.076Z,96.31
2019-02-21T04:28:21.064Z,96.89
2019-02-21T04:29:21.052Z,96.31
2019-02-21T04:30:21.064Z,96.69
2019-02-21T04:31:21.027Z,96.98
2019-02-21T04:32:21.015Z,97.36
2019-02-21T04:33:21.007Z,97.17
2019-02-21T04:34:20.990Z,97.08
2019-02-21T04:35:20.979Z,97.08
2019-02-21T04:36:23.168Z,97.17
2019-02-21T04:37:20.955Z,96.89
2019-02-21T04:38:21.051Z,97.27
2019-02-21T04:39:20.934Z,96.79
2019-02-21T04:40:20.929Z,97.17
2019-02-21T04:41:21.163Z,97.17
2019-02-21T04:42:20.897Z,97.08
2019-02-21T04:43:20.895Z,97.36
2019-02-21T04:44:20.882Z,97.36
2019-02-21T04:45:20.867Z,97.17
2019-02-21T04:46:20.871Z,97.27
2019-02-21T04:47:20.857Z,97.27
2019-02-21T04:48:20.587Z,97.36
2019-02-21T04:49:20.818Z,97.08
2019-02-21T04:50:20.802Z,97.27
2019-02-21T04:51:20.794Z,97.74
2019-02-21T04:52:20.794Z,97.93
2019-02-21T04:53:20.767Z,98.12
2019-02-21T04:54:20.759Z,98.12
2019-02-21T04:55:20.746Z,97.83
2019-02-21T04:56:20.850Z,97.93
2019-02-21T04:57:20.742Z,98.03
2019-02-21T04:58:20.707Z,97.83
2019-02-21T04:59:20.698Z,98.03
2019-02-21T05:00:20.686Z,98.22
2019-02-21T05:01:20.679Z,97.64
2019-02-21T05:02:31.579Z,97.93
2019-02-21T05:03:20.652Z,97.93
2019-02-21T05:04:20.651Z,97.55
2019-02-21T05:05:20.627Z,98.12
2019-02-21T05:06:20.618Z,98.03
2019-02-21T05:07:20.609Z,97.74
2019-02-21T05:08:20.590Z,97.93
2019-02-21T05:09:20.578Z,97.93
2019-02-21T05:10:20.570Z,97.83
2019-02-21T05:11:20.561Z,98.12
2019-02-21T05:12:20.794Z,97.83
2019-02-21T05:13:20.535Z,98.12
2019-02-21T05:14:20.532Z,97.93
2019-02-21T05:15:20.512Z,97.74
2019-02-21T05:16:20.499Z,97.93
2019-02-21T05:17:20.492Z,97.74
2019-02-21T05:18:20.485Z,97.93
2019-02-21T05:19:20.222Z,97.74
2019-02-21T05:20:20.459Z,97.74
2019-02-21T05:21:20.441Z,97.93
2019-02-21T05:22:20.428Z,97.74
2019-02-21T05:23:20.418Z,97.55
2019-02-21T05:24:20.404Z,98.03
2019-02-21T05:25:20.392Z,97.64
2019-02-21T05:26:20.377Z,97.74
2019-02-21T05:27:20.370Z,97.83
2019-02-21T05:28:20.372Z,98.12
2019-02-21T05:29:20.357Z,98.22
2019-02-21T05:30:20.349Z,98.12
2019-02-21T05:31:20.371Z,97.93
2019-02-21T05:32:20.312Z,98.03
2019-02-21T05:33:20.301Z,98.22
2019-02-21T05:34:20.289Z,98.03
2019-02-21T05:35:20.324Z,97.45
2019-02-21T05:36:20.289Z,98.03
2019-02-21T05:37:20.252Z,98.03
2019-02-21T05:38:20.246Z,98.12
2019-02-21T05:39:20.232Z,98.12
2019-02-21T05:40:20.220Z,98.12
2019-02-21T05:41:20.209Z,97.93
2019-02-21T05:42:20.193Z,98.12
2019-02-21T05:43:20.210Z,97.93
2019-02-21T05:44:20.174Z,98.69
2019-02-21T05:45:20.162Z,98.31
2019-02-21T05:46:20.150Z,98.79
2019-02-21T05:47:20.135Z,98.88
2019-02-21T05:48:20.160Z,99.07
2019-02-21T05:49:20.117Z,99.26
2019-02-21T05:50:20.099Z,98.97
2019-02-21T05:51:20.092Z,99.07
2019-02-21T05:52:20.113Z,99.16
2019-02-21T05:53:20.095Z,99.64
2019-02-21T05:54:20.054Z,99.41
2019-02-21T05:55:20.060Z,99.99
2019-02-21T05:56:20.062Z,99.64
2019-02-21T05:57:20.032Z,99.64
2019-02-21T05:58:20.012Z,99.99
2019-02-21T05:59:19.996Z,99.99
2019-02-21T06:00:19.985Z,99.99
2019-02-21T06:01:19.986Z,99.99
2019-02-21T06:02:19.972Z,99.99
2019-02-21T06:03:19.957Z,99.99
2019-02-21T06:04:21.917Z,99.99
2019-02-21T06:05:21.786Z,99.99
2019-02-21T06:06:19.933Z,99.64
2019-02-21T06:07:19.904Z,99.64
2019-02-21T06:08:19.891Z,99.99
2019-02-21T06:09:19.881Z,99.99
2019-02-21T06:10:19.868Z,99.99
2019-02-21T06:11:20.802Z,99.99
2019-02-21T06:12:19.851Z,99.99
2019-02-21T06:13:19.839Z,99.99
2019-02-21T06:14:19.821Z,99.99
2019-02-21T06:15:20.804Z,99.64
2019-02-21T06:16:19.798Z,99.99
2019-02-21T06:17:19.790Z,99.99
2019-02-21T06:18:20.275Z,99.99
2019-02-21T06:19:19.770Z,99.99
2019-02-21T06:20:20.414Z,99.99
2019-02-21T06:21:19.745Z,99.99
2019-02-21T06:22:19.729Z,99.99
2019-02-21T06:23:19.719Z,99.99
2019-02-21T06:24:19.710Z,99.99
2019-02-21T06:25:19.698Z,99.99
2019-02-21T06:26:19.690Z,99.99
2019-02-21T06:27:19.668Z,99.99
2019-02-21T06:28:19.669Z,99.99
2019-02-21T06:29:22.268Z,99.99
2019-02-21T06:30:19.637Z,99.99
2019-02-21T06:31:19.623Z,99.99
2019-02-21T06:32:19.612Z,99.99
2019-02-21T06:33:19.607Z,99.99
2019-02-21T06:34:19.591Z,99.99
2019-02-21T06:35:19.579Z,99.99
2019-02-21T06:36:19.569Z,99.99
2019-02-21T06:37:19.565Z,99.99
2019-02-21T06:38:19.562Z,99.99
2019-02-21T06:39:19.535Z,99.99
2019-02-21T06:40:19.524Z,99.99
2019-02-21T06:41:19.544Z,99.99
2019-02-21T06:42:19.500Z,99.99
2019-02-21T06:43:19.504Z,99.99
2019-02-21T06:44:19.486Z,99.99
2019-02-21T06:45:20.650Z,99.99
2019-02-21T06:46:19.454Z,99.99
2019-02-21T06:47:19.452Z,99.99
2019-02-21T06:48:19.432Z,99.99
2019-02-21T06:49:19.418Z,99.99
2019-02-21T06:50:29.340Z,99.99
2019-02-21T06:51:19.396Z,99.99
2019-02-21T06:52:19.383Z,99.88
2019-02-21T06:53:19.373Z,99.88
2019-02-21T06:54:19.360Z,99.88
2019-02-21T06:55:20.571Z,99.79
2019-02-21T06:56:19.339Z,99.88
2019-02-21T06:57:19.324Z,99.12
2019-02-21T06:58:19.314Z,98.93
2019-02-21T06:59:19.352Z,99.22
2019-02-21T07:00:19.311Z,99.31
2019-02-21T07:01:31.322Z,98.93
2019-02-21T07:02:19.271Z,99.12
2019-02-21T07:03:19.258Z,98.93
2019-02-21T07:04:19.259Z,98.74
2019-02-21T07:05:19.233Z,98.74
2019-02-21T07:06:31.345Z,98.83
2019-02-21T07:07:19.212Z,98.74
2019-02-21T07:08:19.205Z,98.55
2019-02-21T07:09:19.191Z,98.74
2019-02-21T07:10:19.180Z,98.74
2019-02-21T07:11:19.167Z,98.13
2019-02-21T07:12:19.156Z,97.98
2019-02-21T07:13:28.912Z,98.32
2019-02-21T07:14:19.138Z,98.03
2019-02-21T07:15:19.126Z,98.22
2019-02-21T07:16:19.114Z,97.65
2019-02-21T07:17:19.354Z,97.17
2019-02-21T07:18:19.099Z,97.46
2019-02-21T07:19:19.083Z,97.27
2019-02-21T07:20:19.069Z,97.17
2019-02-21T07:21:19.074Z,97.65
2019-02-21T07:22:22.234Z,96.6
2019-02-21T07:23:19.037Z,96.7
2019-02-21T07:24:20.604Z,96.7
2019-02-21T07:25:19.018Z,96.41
2019-02-21T07:26:19.006Z,96.51
2019-02-21T07:27:18.998Z,96.46
2019-02-21T07:28:18.983Z,96.27
2019-02-21T07:29:18.973Z,96.08
2019-02-21T07:30:23.464Z,96.08
2019-02-21T07:31:32.578Z,95.79
2019-02-21T07:32:18.943Z,95.89
2019-02-21T07:33:30.715Z,95.03
2019-02-21T07:34:18.925Z,95.03
2019-02-21T07:35:18.917Z,95.12
2019-02-21T07:36:18.922Z,95.12
2019-02-21T07:37:21.430Z,95.12
2019-02-21T07:38:19.747Z,95.12
2019-02-21T07:39:22.950Z,94.74
2019-02-21T07:40:22.661Z,94.65
2019-02-21T07:41:21.149Z,95.03
2019-02-21T07:42:18.838Z,94.93
2019-02-21T07:43:20.539Z,95.22
2019-02-21T07:44:18.818Z,94.46
2019-02-21T07:45:18.808Z,94.65
2019-02-21T07:46:18.798Z,94.65
2019-02-21T07:47:18.799Z,94.74
2019-02-21T07:48:19.027Z,94.56
2019-02-21T07:49:18.794Z,94.37
2019-02-21T07:50:18.755Z,94.46
2019-02-21T07:51:18.830Z,94.08
2019-02-21T07:52:18.952Z,93.51
2019-02-21T07:53:18.729Z,93.51
2019-02-21T07:54:18.715Z,93.6
2019-02-21T07:55:18.715Z,93.89
2019-02-21T07:56:18.696Z,93.41
2019-02-21T07:57:18.711Z,93.89
2019-02-21T07:58:18.679Z,93.32
2019-02-21T07:59:18.666Z,93.79
2019-02-21T08:00:18.666Z,93.6
2019-02-21T08:01:19.944Z,93.98
2019-02-21T08:02:20.907Z,93.41
2019-02-21T08:03:29.445Z,93.98
2019-02-21T08:04:18.615Z,93.89
2019-02-21T08:05:18.606Z,94.65
2019-02-21T08:06:19.894Z,94.46
2019-02-21T08:07:18.583Z,93.7
2019-02-21T08:08:20.913Z,93.46
2019-02-21T08:09:21.279Z,93.65
2019-02-21T08:10:21.075Z,93.65
2019-02-21T08:11:18.545Z,93.93
2019-02-21T08:12:18.545Z,93.84
2019-02-21T08:13:18.553Z,93.46
2019-02-21T08:14:18.718Z,92.22
2019-02-21T08:15:18.529Z,92.41
2019-02-21T08:16:18.500Z,92.5
2019-02-21T08:17:18.899Z,92.32
2019-02-21T08:18:18.475Z,92.6
2019-02-21T08:19:18.717Z,92.5
2019-02-21T08:20:18.457Z,92.32
2019-02-21T08:21:18.457Z,92.41
2019-02-21T08:22:18.440Z,92.41
2019-02-21T08:23:18.437Z,92.22
2019-02-21T08:24:18.422Z,92.5
2019-02-21T08:25:19.322Z,92.46
2019-02-21T08:26:20.030Z,92.65
2019-02-21T08:27:18.392Z,92.65
2019-02-21T08:28:18.382Z,91.98
2019-02-21T08:29:20.599Z,91.98
2019-02-21T08:30:18.371Z,92.55
2019-02-21T08:31:18.352Z,91.98
2019-02-21T08:32:18.343Z,92.65
2019-02-21T08:33:18.333Z,92.46
2019-02-21T08:34:18.323Z,92.46
2019-02-21T08:35:18.316Z,93.12
2019-02-21T08:36:18.304Z,93.03
2019-02-21T08:37:18.295Z,92.74
2019-02-21T08:38:18.288Z,93.32
2019-02-21T08:39:18.276Z,93.46
2019-02-21T08:40:18.271Z,94.08
2019-02-21T08:41:18.260Z,93.6
2019-02-21T08:42:18.253Z,94.56
2019-02-21T08:43:18.240Z,94.41
2019-02-21T08:44:18.229Z,95.22
2019-02-21T08:45:20.242Z,95.22
2019-02-21T08:46:20.723Z,95.03
2019-02-21T08:47:18.202Z,95.03
2019-02-21T08:48:18.188Z,95.03
2019-02-21T08:49:18.181Z,95.03
2019-02-21T08:50:18.203Z,94.65
2019-02-21T08:51:20.729Z,95.22
2019-02-21T08:52:18.154Z,96.08
2019-02-21T08:53:18.144Z,96.36
2019-02-21T08:54:18.135Z,95.7
2019-02-21T08:55:18.129Z,96.36
2019-02-21T08:56:18.118Z,96.84
2019-02-21T08:57:21.959Z,97.7
2019-02-21T08:58:18.116Z,97.61
2019-02-21T08:59:18.087Z,98.27
2019-02-21T09:00:18.075Z,98.32
2019-02-21T09:01:18.067Z,98.32
2019-02-21T09:02:18.059Z,99.27
2019-02-21T09:03:20.520Z,99.46
2019-02-21T09:04:29.297Z,99.65
2019-02-21T09:05:18.028Z,98.7
2019-02-21T09:06:18.023Z,98.7
2019-02-21T09:07:18.012Z,99.08
2019-02-21T09:08:19.197Z,98.99
2019-02-21T09:09:17.989Z,99.37
2019-02-21T09:10:18.009Z,99.08
2019-02-21T09:11:19.722Z,99.65
2019-02-21T09:12:18.047Z,99.22
2019-02-21T09:13:17.951Z,99.41
2019-02-21T09:14:17.944Z,98.94
2019-02-21T09:15:17.934Z,99.22
2019-02-21T09:16:20.266Z,99.51
2019-02-21T09:17:17.915Z,99.32
2019-02-21T09:18:17.906Z,98.75
2019-02-21T09:19:17.905Z,98.75
2019-02-21T09:20:17.893Z,98.56
2019-02-21T09:21:17.885Z,97.8
2019-02-21T09:22:17.873Z,98.03
2019-02-21T09:23:18.366Z,97.17
2019-02-21T09:24:42.353Z,97.22
2019-02-21T09:25:17.845Z,96.98
2019-02-21T09:26:17.833Z,96.98
2019-02-21T09:27:17.825Z,97.27
2019-02-21T09:28:18.306Z,96.98
2019-02-21T09:29:17.806Z,98.03
2019-02-21T09:30:17.817Z,96.51
2019-02-21T09:31:17.788Z,96.61
2019-02-21T09:32:17.782Z,96.51
2019-02-21T09:33:21.443Z,96.41
2019-02-21T09:34:23.750Z,96.61
2019-02-21T09:35:17.521Z,96.61
2019-02-21T09:36:17.750Z,96.13
2019-02-21T09:37:17.745Z,96.03
2019-02-21T09:38:17.727Z,95.46
2019-02-21T09:39:18.512Z,95.08
2019-02-21T09:40:17.712Z,94.98
2019-02-21T09:41:17.703Z,95.27
2019-02-21T09:42:17.691Z,94.7
2019-02-21T09:43:17.681Z,94.84
2019-02-21T09:44:18.261Z,94.84
2019-02-21T09:45:17.671Z,95.03
2019-02-21T09:46:17.662Z,95.41
2019-02-21T09:47:17.646Z,95.12
2019-02-21T09:48:17.644Z,94.93
2019-02-21T09:49:17.635Z,95.12
2019-02-21T09:50:17.626Z,95.12
2019-02-21T09:51:20.442Z,95.61
2019-02-21T09:52:17.607Z,95.61
2019-02-21T09:53:17.850Z,96.17
2019-02-21T09:54:19.062Z,95.32
2019-02-21T09:55:17.584Z,94.74
2019-02-21T09:56:17.577Z,94.84
2019-02-21T09:57:17.567Z,94.84
2019-02-21T09:58:17.557Z,95.41
2019-02-21T09:59:17.551Z,94.89
2019-02-21T10:00:17.538Z,95.37
2019-02-21T10:01:17.532Z,95.37
2019-02-21T10:02:17.524Z,95.94
2019-02-21T10:03:17.514Z,95.17
2019-02-21T10:04:17.503Z,94.89
2019-02-21T10:05:17.275Z,95.27
2019-02-21T10:06:17.488Z,94.98
2019-02-21T10:07:17.478Z,95.08
2019-02-21T10:08:17.488Z,95.17
2019-02-21T10:09:17.460Z,95.75
2019-02-21T10:10:17.454Z,95.89
2019-02-21T10:11:17.444Z,96.17
2019-02-21T10:12:17.450Z,94.56
2019-02-21T10:13:17.464Z,94.74
2019-02-21T10:14:17.442Z,94.17
2019-02-21T10:15:17.411Z,93.98
2019-02-21T10:16:17.420Z,93.79
2019-02-21T10:17:17.399Z,93.98
2019-02-21T10:18:17.390Z,92.93
2019-02-21T10:19:17.691Z,92.46
2019-02-21T10:20:17.376Z,92.6
2019-02-21T10:21:17.799Z,92.55
2019-02-21T10:22:17.355Z,92.97
2019-02-21T10:23:17.344Z,92.5
2019-02-21T10:24:17.587Z,91.74
2019-02-21T10:25:17.325Z,91.64
2019-02-21T10:26:17.317Z,91.26
2019-02-21T10:27:17.308Z,91.74
2019-02-21T10:28:17.300Z,91.45
2019-02-21T10:29:17.294Z,91.74
2019-02-21T10:30:17.310Z,91.74
2019-02-21T10:31:17.276Z,90.97
2019-02-21T10:32:17.269Z,91.11
2019-02-21T10:33:17.260Z,91.11
2019-02-21T10:34:17.257Z,90.31
2019-02-21T10:35:17.261Z,90.11
2019-02-21T10:36:17.236Z,90.31
2019-02-21T10:37:17.236Z,89.92
2019-02-21T10:38:17.234Z,90.02
2019-02-21T10:39:17.216Z,89.64
2019-02-21T10:40:17.210Z,89.92
2019-02-21T10:41:17.205Z,90.31
2019-02-21T10:42:17.234Z,90.11
2019-02-21T10:43:17.183Z,90.11
2019-02-21T10:44:17.181Z,90.02
2019-02-21T10:45:17.173Z,90.69
2019-02-21T10:46:17.161Z,90.4
2019-02-21T10:47:17.156Z,90.21
2019-02-21T10:48:17.216Z,89.73
2019-02-21T10:49:17.143Z,89.45
2019-02-21T10:50:17.144Z,89.83
2019-02-21T10:51:17.120Z,89.25
2019-02-21T10:52:17.113Z,89.16
2019-02-21T10:53:17.107Z,89.35
2019-02-21T10:54:17.098Z,89.73
2019-02-21T10:55:17.092Z,89.54
2019-02-21T10:56:17.106Z,89.73
2019-02-21T10:57:17.074Z,88.78
2019-02-21T10:58:17.066Z,89.64
2019-02-21T10:59:16.815Z,89.54
2019-02-21T11:00:17.054Z,89.2
2019-02-21T11:01:17.045Z,89.06
2019-02-21T11:02:17.045Z,88.82
2019-02-21T11:03:17.029Z,89.11
2019-02-21T11:04:17.020Z,89.01
2019-02-21T11:05:17.013Z,88.92
2019-02-21T11:06:16.767Z,88.54
2019-02-21T11:07:16.997Z,88.25
2019-02-21T11:08:16.990Z,87.87
2019-02-21T11:09:17.065Z,88.25
2019-02-21T11:10:19.005Z,88.15
2019-02-21T11:11:19.577Z,88.15
2019-02-21T11:12:16.965Z,87.48
2019-02-21T11:13:16.959Z,86.63
2019-02-21T11:14:16.946Z,87.01
2019-02-21T11:15:16.946Z,87.87
2019-02-21T11:16:16.934Z,87.58
2019-02-21T11:17:16.924Z,87.77
2019-02-21T11:18:16.919Z,87.58
2019-02-21T11:19:16.909Z,87.58
2019-02-21T11:20:16.910Z,87.39
2019-02-21T11:21:16.894Z,87.77
2019-02-21T11:22:16.893Z,87.48
2019-02-21T11:23:16.893Z,87.58
2019-02-21T11:24:16.873Z,87.29
2019-02-21T11:25:16.885Z,87.48
2019-02-21T11:26:17.587Z,87.48
2019-02-21T11:27:16.852Z,87.29
2019-02-21T11:28:16.842Z,87.29
2019-02-21T11:29:16.842Z,87.39
2019-02-21T11:30:16.830Z,87.29
2019-02-21T11:31:16.822Z,86.72
2019-02-21T11:32:16.825Z,86.82
2019-02-21T11:33:16.808Z,86.63
2019-02-21T11:34:16.800Z,87.01
2019-02-21T11:35:16.803Z,87.39
2019-02-21T11:36:16.785Z,87.68
2019-02-21T11:37:16.777Z,87.77
2019-02-21T11:38:16.778Z,87.58
2019-02-21T11:39:16.762Z,87.48
2019-02-21T11:40:16.757Z,88.15
2019-02-21T11:41:16.747Z,88.34
2019-02-21T11:42:16.755Z,87.77
2019-02-21T11:43:16.733Z,87.48
2019-02-21T11:44:16.732Z,87.2
2019-02-21T11:45:16.723Z,86.43
2019-02-21T11:46:16.717Z,86.91
2019-02-21T11:47:16.710Z,86.53
2019-02-21T11:48:16.702Z,86.53
2019-02-21T11:49:16.697Z,86.72
2019-02-21T11:50:16.684Z,86.82
2019-02-21T11:51:16.676Z,86.63
2019-02-21T11:52:16.668Z,86.15
2019-02-21T11:53:16.660Z,85.9
2019-02-21T11:54:27.365Z,86.38
2019-02-21T11:55:16.682Z,85.71
2019-02-21T11:56:18.244Z,85.71
2019-02-21T11:57:16.634Z,85.71
2019-02-21T11:58:16.631Z,85.9
2019-02-21T11:59:18.566Z,85.75
2019-02-21T12:00:16.614Z,85.85
2019-02-21T12:01:16.606Z,84.89
2019-02-21T12:02:16.596Z,85.28
2019-02-21T12:03:16.588Z,84.89
2019-02-21T12:04:16.583Z,84.89
2019-02-21T12:05:30.310Z,84.65
2019-02-21T12:06:16.569Z,83.79
2019-02-21T12:07:16.625Z,84.08
2019-02-21T12:08:16.555Z,83.89
2019-02-21T12:09:16.548Z,83.4
2019-02-21T12:10:16.544Z,83.12
2019-02-21T12:11:16.536Z,83.03
2019-02-21T12:12:16.593Z,83.22
2019-02-21T12:13:16.520Z,83.03
2019-02-21T12:14:16.516Z,83.26
2019-02-21T12:15:16.512Z,82.45
2019-02-21T12:16:16.510Z,83.03
2019-02-21T12:17:16.497Z,81.92
2019-02-21T12:18:16.491Z,82.01
2019-02-21T12:19:16.488Z,82.01
2019-02-21T12:20:16.481Z,81.82
2019-02-21T12:21:16.470Z,81.54
2019-02-21T12:22:16.468Z,80.87
2019-02-21T12:23:17.732Z,80.77
2019-02-21T12:24:16.457Z,81
2019-02-21T12:25:16.451Z,80.9
2019-02-21T12:26:16.461Z,80.71
2019-02-21T12:27:16.436Z,80.43
2019-02-21T12:28:16.431Z,79.95
2019-02-21T12:29:16.675Z,79.51
2019-02-21T12:30:16.419Z,78.27
2019-02-21T12:31:16.416Z,77.97
2019-02-21T12:32:16.408Z,78.07
2019-02-21T12:33:16.405Z,77.5
2019-02-21T12:34:16.402Z,77.5
2019-02-21T12:35:16.156Z,76.96
2019-02-21T12:36:16.435Z,77.06
2019-02-21T12:37:16.381Z,76.96
2019-02-21T12:38:16.375Z,76.57
2019-02-21T12:39:16.370Z,76.39
2019-02-21T12:40:16.375Z,75.71
2019-02-21T12:41:16.360Z,75.71
2019-02-21T12:42:16.358Z,74.66
2019-02-21T12:43:16.351Z,75.04
2019-02-21T12:44:16.367Z,75.96
2019-02-21T12:45:16.348Z,76.1
2019-02-21T12:46:16.335Z,75.9
2019-02-21T12:47:16.334Z,76.1
2019-02-21T12:48:16.324Z,75.68
2019-02-21T12:49:16.323Z,75.87
2019-02-21T12:50:16.315Z,74.76
2019-02-21T12:51:16.404Z,74.57
2019-02-21T12:52:16.306Z,74.05
2019-02-21T12:53:16.350Z,74.05
2019-02-21T12:54:16.306Z,73.66