createdAt,value
2022-11-07T00:01:27.759Z,100533.56
2022-11-07T00:04:32.406Z,100529.88
2022-11-07T00:07:35.535Z,100530.94
2022-11-07T00:10:58.084Z,100526.50
2022-11-07T00:14:06.332Z,100535.25
2022-11-07T00:17:09.466Z,100531.84
2022-11-07T00:20:12.402Z,100539.50
2022-11-07T00:23:15.824Z,100545.63
2022-11-07T00:26:37.906Z,100546.50
2022-11-07T00:29:41.319Z,100545.72
2022-11-07T00:32:50.682Z,100536.13
2022-11-07T00:35:53.670Z,100541.69
2022-11-07T00:38:56.591Z,100541.41
2022-11-07T00:41:59.562Z,100544.66
2022-11-07T00:48:20.442Z,100549.41
2022-11-07T00:51:26.776Z,100550.50
2022-11-07T00:54:29.881Z,100545.72
2022-11-07T00:57:32.602Z,100541.00
2022-11-07T01:00:36.485Z,100537.75
2022-11-07T01:03:59.370Z,100539.91
2022-11-07T01:07:02.710Z,100532.97
2022-11-07T01:10:07.549Z,100535.37
2022-11-07T01:13:10.540Z,100543.06
2022-11-07T01:16:13.586Z,100538.09
2022-11-07T01:19:16.718Z,100543.62
2022-11-07T01:25:40.042Z,100544.19
2022-11-07T01:28:46.719Z,100549.78
2022-11-07T01:31:49.706Z,100543.66
2022-11-07T01:34:52.315Z,100546.63
2022-11-07T01:37:55.343Z,100551.16
2022-11-07T01:41:20.731Z,100550.13
2022-11-07T01:44:23.783Z,100548.75
2022-11-07T01:47:38.772Z,100555.63
2022-11-07T01:50:42.107Z,100556.47
2022-11-07T01:53:45.697Z,100553.31
2022-11-07T01:56:49.597Z,100549.34
2022-11-07T01:59:55.395Z,100545.06
2022-11-07T02:03:07.810Z,100558.50
2022-11-07T02:06:16.975Z,100558.53
2022-11-07T02:09:50.019Z,100559.41
2022-11-07T02:13:12.715Z,100553.53
2022-11-07T02:16:16.146Z,100557.28
2022-11-07T02:19:36.337Z,100553.03
2022-11-07T02:23:08.583Z,100556.47
2022-11-07T02:26:22.882Z,100565.78
2022-11-07T02:29:27.228Z,100551.75
2022-11-07T02:32:38.303Z,100557.81
2022-11-07T02:35:43.873Z,100558.91
2022-11-07T02:38:51.647Z,100561.03
2022-11-07T02:41:56.838Z,100552.78
2022-11-07T02:44:59.514Z,100549.13
2022-11-07T02:48:02.811Z,100544.50
2022-11-07T02:51:05.678Z,100540.19
2022-11-07T02:54:28.570Z,100535.81
2022-11-07T02:57:31.313Z,100544.06
2022-11-07T03:00:34.778Z,100538.47
2022-11-07T03:03:43.997Z,100552.56
2022-11-07T03:06:47.169Z,100551.25
2022-11-07T03:09:51.843Z,100546.50
2022-11-07T03:16:14.750Z,100544.34
2022-11-07T03:19:17.732Z,100531.31
2022-11-07T03:22:20.379Z,100524.69
2022-11-07T03:25:43.229Z,100531.09
2022-11-07T03:32:04.072Z,100550.72
2022-11-07T03:35:07.443Z,100549.13
2022-11-07T03:41:28.567Z,100549.00
2022-11-07T03:47:53.637Z,100542.16
2022-11-07T03:51:01.762Z,100551.12
2022-11-07T03:54:12.756Z,100555.47
2022-11-07T03:57:15.775Z,100553.62
2022-11-07T04:00:22.747Z,100547.00
2022-11-07T04:06:42.639Z,100553.94
2022-11-07T04:09:45.738Z,100563.72
2022-11-07T04:16:45.156Z,100558.69
2022-11-07T04:19:56.923Z,100551.38
2022-11-07T04:22:59.636Z,100558.97
2022-11-07T04:29:45.694Z,100538.59
2022-11-07T04:32:58.371Z,100552.91
2022-11-07T04:36:01.058Z,100548.31
2022-11-07T04:42:20.679Z,100549.63
2022-11-07T04:45:30.166Z,100549.34
2022-11-07T04:48:32.842Z,100542.28
2022-11-07T04:51:41.852Z,100542.47
2022-11-07T04:54:44.545Z,100542.94
2022-11-07T04:57:48.184Z,100549.34
2022-11-07T05:00:51.306Z,100555.63
2022-11-07T05:03:54.349Z,100558.59
2022-11-07T05:06:57.496Z,100561.34
2022-11-07T05:10:00.403Z,100566.88
2022-11-07T05:13:03.061Z,100573.19
2022-11-07T05:16:07.137Z,100580.28
2022-11-07T05:19:17.097Z,100582.13
2022-11-07T05:23:02.515Z,100587.94
2022-11-07T05:26:05.428Z,100581.00
2022-11-07T05:29:11.795Z,100583.34
2022-11-07T05:32:14.937Z,100584.88
2022-11-07T05:35:17.913Z,100589.37
2022-11-07T05:38:20.838Z,100586.31
2022-11-07T05:41:23.926Z,100579.56
2022-11-07T05:44:27.260Z,100587.28
2022-11-07T05:47:30.274Z,100590.00
2022-11-07T05:50:33.315Z,100591.91
2022-11-07T05:53:46.610Z,100611.94
2022-11-07T05:56:49.256Z,100608.47
2022-11-07T05:59:52.691Z,100622.97
2022-11-07T06:03:02.481Z,100629.75
2022-11-07T06:06:05.918Z,100629.53
2022-11-07T06:09:08.642Z,100637.59
2022-11-07T06:12:35.829Z,100635.25
2022-11-07T06:15:40.363Z,100650.69
2022-11-07T06:18:43.467Z,100652.88
2022-11-07T06:22:06.044Z,100659.06
2022-11-07T06:25:09.162Z,100673.56
2022-11-07T06:28:14.176Z,100676.81
2022-11-07T06:31:21.903Z,100679.53
2022-11-07T06:34:32.884Z,100682.75
2022-11-07T06:37:36.018Z,100693.47
2022-11-07T06:40:40.884Z,100699.62
2022-11-07T06:43:43.997Z,100695.66
2022-11-07T06:46:47.226Z,100697.78
2022-11-07T06:49:50.270Z,100711.84
2022-11-07T06:52:52.996Z,100720.34
2022-11-07T06:55:56.963Z,100725.72
2022-11-07T06:59:00.010Z,100727.81
2022-11-07T07:02:04.073Z,100731.81
2022-11-07T07:05:08.222Z,100729.72
2022-11-07T07:08:13.088Z,100726.62
2022-11-07T07:11:16.568Z,100730.16
2022-11-07T07:14:19.651Z,100718.47
2022-11-07T07:17:22.337Z,100713.75
2022-11-07T07:20:25.491Z,100708.13
2022-11-07T07:23:28.198Z,100714.34
2022-11-07T07:26:31.185Z,100721.84
2022-11-07T07:29:35.614Z,100725.00
2022-11-07T07:32:39.027Z,100723.41
2022-11-07T07:35:41.662Z,100733.53
2022-11-07T07:38:44.683Z,100735.66
2022-11-07T07:41:49.370Z,100731.47
2022-11-07T07:45:07.946Z,100733.62
2022-11-07T07:48:18.872Z,100730.72
2022-11-07T07:51:22.181Z,100730.97
2022-11-07T07:54:24.844Z,100729.66
2022-11-07T07:58:06.266Z,100729.34
2022-11-07T08:01:39.268Z,100737.94
2022-11-07T08:05:07.052Z,100738.97
2022-11-07T08:08:35.239Z,100741.56
2022-11-07T08:12:01.228Z,100745.03
2022-11-07T08:15:41.297Z,100744.56
2022-11-07T08:19:14.567Z,100738.47
2022-11-07T08:22:21.172Z,100729.94
2022-11-07T08:25:24.451Z,100733.94
2022-11-07T08:28:30.021Z,100731.81
2022-11-07T08:31:33.646Z,100720.88
2022-11-07T08:34:36.272Z,100723.00
2022-11-07T08:37:39.219Z,100723.00
2022-11-07T08:40:42.121Z,100723.78
2022-11-07T08:43:48.892Z,100736.84
2022-11-07T08:46:51.649Z,100726.22
2022-11-07T08:49:54.683Z,100734.22
2022-11-07T08:53:02.713Z,100733.94
2022-11-07T08:56:09.117Z,100740.59
2022-11-07T08:59:11.965Z,100740.56
2022-11-07T09:02:53.944Z,100753.38
2022-11-07T09:05:38.537Z,100751.53
2022-11-07T09:08:41.470Z,100747.56
2022-11-07T09:11:44.079Z,100749.16
2022-11-07T09:14:47.009Z,100762.50
2022-11-07T09:17:51.116Z,100756.63
2022-11-07T09:20:57.703Z,100754.53
2022-11-07T09:24:08.557Z,100754.53
2022-11-07T09:27:25.670Z,100751.06
2022-11-07T09:30:28.534Z,100759.06
2022-11-07T09:33:32.184Z,100756.66
2022-11-07T09:36:34.750Z,100758.75
2022-11-07T09:39:37.637Z,100763.53
2022-11-07T09:46:28.838Z,100762.91
2022-11-07T09:49:38.700Z,100762.28
2022-11-07T09:52:55.066Z,100754.66
2022-11-07T09:56:13.440Z,100765.09
2022-11-07T09:59:54.554Z,100761.81
2022-11-07T10:02:59.306Z,100760.25
2022-11-07T10:06:24.009Z,100753.28
2022-11-07T10:09:29.889Z,100761.03
2022-11-07T10:13:03.709Z,100759.22
2022-11-07T10:16:17.406Z,100754.66
2022-11-07T10:19:52.152Z,100749.06
2022-11-07T10:23:17.623Z,100749.06
2022-11-07T10:26:27.375Z,100750.16
2022-11-07T10:29:53.844Z,100744.56
2022-11-07T10:33:15.364Z,100737.06
2022-11-07T10:36:30.919Z,100745.91
2022-11-07T10:39:33.972Z,100736.53
2022-11-07T10:42:37.515Z,100738.44
2022-11-07T10:45:40.981Z,100731.75
2022-11-07T10:48:54.197Z,100734.72
2022-11-07T10:52:19.557Z,100732.72
2022-11-07T10:55:24.718Z,100722.16
2022-11-07T10:58:35.959Z,100720.81
2022-11-07T11:02:02.092Z,100721.87
2022-11-07T11:05:40.640Z,100705.78
2022-11-07T11:09:14.966Z,100700.69
2022-11-07T11:12:46.344Z,100704.28
2022-11-07T11:16:21.606Z,100694.34
2022-11-07T11:19:39.401Z,100688.37
2022-11-07T11:22:57.427Z,100682.16
2022-11-07T11:26:29.013Z,100684.72
2022-11-07T11:30:05.338Z,100688.91
2022-11-07T11:33:19.352Z,100690.31
2022-11-07T11:36:27.881Z,100692.44
2022-11-07T11:39:49.293Z,100680.84
2022-11-07T11:43:00.418Z,100688.13
2022-11-07T11:46:42.622Z,100683.12
2022-11-07T11:49:51.520Z,100685.13
2022-11-07T11:52:54.585Z,100682.94
2022-11-07T11:56:06.450Z,100692.22
2022-11-07T11:59:52.093Z,100687.09
2022-11-07T12:03:13.243Z,100689.56
2022-11-07T12:06:25.145Z,100686.88
2022-11-07T12:09:48.476Z,100680.59
2022-11-07T12:13:06.446Z,100680.66
2022-11-07T12:16:31.293Z,100673.19
2022-11-07T12:19:56.918Z,100679.91
2022-11-07T12:23:24.787Z,100671.63
2022-11-07T12:26:43.710Z,100667.63
2022-11-07T12:30:49.573Z,100673.50
2022-11-07T12:34:07.016Z,100668.38
2022-11-07T12:37:21.662Z,100666.63
2022-11-07T12:41:20.431Z,100666.53
2022-11-07T12:44:28.794Z,100660.31
2022-11-07T12:48:07.380Z,100661.50
2022-11-07T12:51:54.965Z,100659.84
2022-11-07T12:55:17.028Z,100662.16
2022-11-07T12:58:29.482Z,100663.66
2022-11-07T13:01:55.109Z,100658.69
2022-11-07T13:05:23.147Z,100661.34
2022-11-07T13:08:51.959Z,100660.84
2022-11-07T13:12:21.822Z,100656.38
2022-11-07T13:15:24.806Z,100659.44
2022-11-07T13:18:38.197Z,100663.87
2022-11-07T13:21:44.225Z,100659.31
2022-11-07T13:25:15.007Z,100661.13
2022-11-07T13:28:22.552Z,100649.84
2022-11-07T13:31:35.287Z,100656.19
2022-11-07T13:34:56.409Z,100654.84
2022-11-07T13:38:18.241Z,100657.94
2022-11-07T13:41:22.913Z,100659.44
2022-11-07T13:44:29.213Z,100657.72
2022-11-07T13:47:39.442Z,100656.03
2022-11-07T13:50:47.102Z,100647.72
2022-11-07T13:53:59.090Z,100651.50
2022-11-07T13:57:07.548Z,100646.91
2022-11-07T14:34:30.927Z,100661.63
2022-11-07T14:37:35.517Z,100665.69
2022-11-07T14:40:40.846Z,100651.34
2022-11-07T14:43:45.438Z,100659.75
2022-11-07T14:46:59.106Z,100658.50
2022-11-07T14:50:20.886Z,100658.16
2022-11-07T14:54:13.438Z,100654.25
2022-11-07T14:57:38.875Z,100654.63
2022-11-07T15:00:59.021Z,100654.69
2022-11-07T15:04:28.208Z,100652.69
2022-11-07T15:07:33.643Z,100659.75
2022-11-07T15:10:41.499Z,100660.97
2022-11-07T15:13:47.967Z,100662.62
2022-11-07T15:16:51.669Z,100658.97
2022-11-07T15:20:07.188Z,100660.87
2022-11-07T15:23:12.913Z,100664.13
2022-11-07T15:26:21.905Z,100655.59
2022-11-07T15:29:24.941Z,100659.38
2022-11-07T15:32:42.547Z,100652.16
2022-11-07T15:35:48.937Z,100668.16
2022-11-07T15:38:52.672Z,100667.34
2022-11-07T15:41:55.749Z,100674.50
2022-11-07T15:44:58.412Z,100676.94
2022-11-07T15:48:01.637Z,100672.91
2022-11-07T15:51:04.513Z,100683.28
2022-11-07T15:54:18.838Z,100684.87
2022-11-07T15:57:21.630Z,100681.91
2022-11-07T16:00:26.414Z,100694.91
2022-11-07T16:03:29.459Z,100695.91
2022-11-07T16:09:52.317Z,100694.59
2022-11-07T16:16:22.302Z,100690.19
2022-11-07T16:19:28.795Z,100699.19
2022-11-07T16:22:47.220Z,100703.34
2022-11-07T16:25:51.016Z,100708.31
2022-11-07T16:32:20.120Z,100716.00
2022-11-07T16:35:24.236Z,100715.88
2022-11-07T16:38:34.834Z,100709.94
2022-11-07T16:41:41.549Z,100713.56
2022-11-07T16:44:47.828Z,100705.34
2022-11-07T16:47:51.102Z,100712.47
2022-11-07T16:50:55.236Z,100718.47
2022-11-07T16:53:59.482Z,100717.09
2022-11-07T16:57:19.032Z,100712.50
2022-11-07T17:00:23.931Z,100718.59
2022-11-07T17:03:26.938Z,100730.69
2022-11-07T17:06:32.807Z,100725.28
2022-11-07T17:09:36.407Z,100731.09
2022-11-07T17:12:54.878Z,100735.25
2022-11-07T17:15:58.421Z,100730.72
2022-11-07T17:19:02.216Z,100730.91
2022-11-07T17:22:13.952Z,100732.37
2022-11-07T17:25:17.665Z,100734.22
2022-11-07T17:28:22.610Z,100731.44
2022-11-07T17:31:25.743Z,100736.13
2022-11-07T17:35:25.564Z,100738.03
2022-11-07T17:38:22.823Z,100743.97
2022-11-07T17:41:48.508Z,100735.31
2022-11-07T17:45:01.279Z,100735.81
2022-11-07T17:48:05.936Z,100754.31
2022-11-07T17:51:11.126Z,100752.37
2022-11-07T17:54:16.134Z,100747.47
2022-11-07T17:57:43.465Z,100746.09
2022-11-07T18:01:10.437Z,100747.62
2022-11-07T18:04:18.841Z,100739.63
2022-11-07T18:07:40.980Z,100742.72
2022-11-07T18:10:44.412Z,100744.66
2022-11-07T18:13:50.576Z,100733.28
2022-11-07T18:16:53.970Z,100739.78
2022-11-07T18:19:56.781Z,100736.81
2022-11-07T18:22:59.975Z,100745.78
2022-11-07T18:26:05.392Z,100736.38
2022-11-07T18:29:12.294Z,100733.97
2022-11-07T18:32:15.196Z,100733.97
2022-11-07T18:35:28.090Z,100736.16
2022-11-07T18:38:31.889Z,100733.31
2022-11-07T18:41:35.398Z,100733.31
2022-11-07T18:44:44.330Z,100730.72
2022-11-07T18:47:47.712Z,100732.78
2022-11-07T18:50:51.968Z,100723.38
2022-11-07T18:53:56.403Z,100735.81
2022-11-07T18:56:59.558Z,100733.28
2022-11-07T19:00:07.991Z,100725.56
2022-11-07T19:03:15.330Z,100739.69
2022-11-07T19:06:30.428Z,100727.25
2022-11-07T19:09:34.521Z,100742.91
2022-11-07T19:12:37.962Z,100744.31
2022-11-07T19:15:40.913Z,100741.87
2022-11-07T19:18:49.441Z,100741.78
2022-11-07T19:21:54.351Z,100742.16
2022-11-07T19:24:57.856Z,100748.00
2022-11-07T19:28:00.775Z,100746.84
2022-11-07T19:31:05.716Z,100749.84
2022-11-07T19:34:11.289Z,100744.81
2022-11-07T19:37:14.677Z,100753.28
2022-11-07T19:40:18.765Z,100758.34
2022-11-07T19:43:22.125Z,100755.81
2022-11-07T19:46:24.997Z,100760.75
2022-11-07T19:49:29.525Z,100759.97
2022-11-07T19:52:33.514Z,100772.37
2022-11-07T19:55:38.037Z,100774.53
2022-11-07T19:58:42.575Z,100784.75
2022-11-07T20:12:27.322Z,100784.38
2022-11-07T20:15:30.300Z,100778.41
2022-11-07T20:18:35.231Z,100778.19
2022-11-07T20:21:38.501Z,100788.50
2022-11-07T20:24:41.787Z,100783.91
2022-11-07T20:27:44.798Z,100783.78
2022-11-07T20:30:48.859Z,100782.41
2022-11-07T20:33:52.246Z,100784.44
2022-11-07T20:36:55.520Z,100782.47
2022-11-07T20:39:58.798Z,100775.69
2022-11-07T20:43:03.133Z,100780.53
2022-11-07T20:46:08.683Z,100785.69
2022-11-07T20:49:16.143Z,100777.25
2022-11-07T20:52:19.084Z,100786.44
2022-11-07T20:55:23.561Z,100784.25
2022-11-07T20:58:26.469Z,100780.34
2022-11-07T21:01:36.239Z,100782.16
2022-11-07T21:04:56.328Z,100783.94
2022-11-07T21:08:02.955Z,100782.22
2022-11-07T21:11:06.238Z,100780.88
2022-11-07T21:14:11.550Z,100796.00
2022-11-07T21:17:16.136Z,100795.22
2022-11-07T21:20:19.517Z,100797.25
2022-11-07T21:23:23.403Z,100798.19
2022-11-07T21:26:35.647Z,100803.13
2022-11-07T21:29:38.288Z,100797.84
2022-11-07T21:32:41.256Z,100804.19
2022-11-07T21:35:46.404Z,100796.72
2022-11-07T21:38:49.472Z,100804.56
2022-11-07T21:41:52.122Z,100802.03
2022-11-07T21:44:55.026Z,100803.03
2022-11-07T21:47:57.724Z,100806.47
2022-11-07T21:51:04.973Z,100811.72
2022-11-07T21:54:07.928Z,100792.91
2022-11-07T21:57:11.119Z,100803.28
2022-11-07T22:00:14.356Z,100796.53
2022-11-07T22:03:23.923Z,100793.53
2022-11-07T22:06:45.752Z,100796.25
2022-11-07T22:09:48.653Z,100795.06
2022-11-07T22:12:52.453Z,100798.16
2022-11-07T22:16:07.514Z,100790.81
2022-11-07T22:19:12.687Z,100792.91
2022-11-07T22:22:16.580Z,100791.38
2022-11-07T22:25:19.280Z,100795.41
2022-11-07T22:28:22.259Z,100790.28
2022-11-07T22:31:28.316Z,100788.53
2022-11-07T22:34:31.534Z,100794.75
2022-11-07T22:37:34.255Z,100791.81
2022-11-07T22:40:37.263Z,100790.94
2022-11-07T22:43:40.190Z,100794.75
2022-11-07T22:46:43.193Z,100801.38
2022-11-07T22:49:45.877Z,100796.25
2022-11-07T22:52:48.809Z,100796.25
2022-11-07T22:55:51.512Z,100791.00
2022-11-07T22:58:54.829Z,100794.66
2022-11-07T23:01:57.695Z,100794.41
2022-11-07T23:05:00.840Z,100787.31
2022-11-07T23:08:03.849Z,100797.88
2022-11-07T23:14:34.936Z,100797.03
2022-11-07T23:17:38.704Z,100791.62
2022-11-07T23:20:59.897Z,100796.16
2022-11-07T23:24:03.398Z,100798.19
2022-11-07T23:27:08.138Z,100796.75
2022-11-07T23:30:13.996Z,100794.41
2022-11-07T23:33:16.651Z,100793.09
2022-11-07T23:36:19.552Z,100790.97
2022-11-07T23:39:23.269Z,100782.91
2022-11-07T23:42:26.144Z,100785.16
2022-11-07T23:45:47.366Z,100784.97
2022-11-07T23:49:14.206Z,100781.06
2022-11-07T23:52:18.062Z,100789.25
2022-11-07T23:55:39.784Z,100789.09
2022-11-07T23:59:00.674Z,100794.00
