createdAt,value
2023-08-12T00:02:07.406Z,6.87
2023-08-12T00:07:10.778Z,6.90
2023-08-12T00:12:14.133Z,6.50
2023-08-12T00:17:18.961Z,6.63
2023-08-12T00:22:22.299Z,7.03
2023-08-12T00:27:26.118Z,6.50
2023-08-12T00:32:30.749Z,6.63
2023-08-12T00:37:33.875Z,7.07
2023-08-12T00:42:37.089Z,7.50
2023-08-12T00:47:42.382Z,7.33
2023-08-12T00:52:46.477Z,7.10
2023-08-12T00:57:49.814Z,7.00
2023-08-12T01:02:56.349Z,6.80
2023-08-12T01:07:59.647Z,7.10
2023-08-12T01:13:13.903Z,6.63
2023-08-12T01:18:19.770Z,6.90
2023-08-12T01:23:24.551Z,7.07
2023-08-12T01:28:28.226Z,6.53
2023-08-12T01:33:37.443Z,6.97
2023-08-12T01:38:43.294Z,7.93
2023-08-12T01:43:47.169Z,7.47
2023-08-12T01:48:50.391Z,6.57
2023-08-12T01:53:54.842Z,7.30
2023-08-12T01:58:57.943Z,7.00
2023-08-12T02:04:01.097Z,7.37
2023-08-12T02:09:06.170Z,8.93
2023-08-12T02:14:09.267Z,7.10
2023-08-12T02:19:12.392Z,7.33
2023-08-12T02:24:17.224Z,7.20
2023-08-12T02:29:20.311Z,7.27
2023-08-12T02:34:23.446Z,7.10
2023-08-12T02:39:27.888Z,9.23
2023-08-12T02:44:31.329Z,7.23
2023-08-12T02:49:34.770Z,7.67
2023-08-12T02:54:39.225Z,8.33
2023-08-12T02:59:42.705Z,8.60
2023-08-12T03:04:45.813Z,8.43
2023-08-12T03:09:51.432Z,8.87
2023-08-12T03:14:54.534Z,8.50
2023-08-12T03:20:00.711Z,8.90
2023-08-12T03:25:06.588Z,10.70
2023-08-12T03:30:11.116Z,9.70
2023-08-12T03:35:14.407Z,9.97
2023-08-12T03:40:19.294Z,11.17
2023-08-12T03:45:22.623Z,12.60
2023-08-12T03:50:26.091Z,12.97
2023-08-12T03:55:32.979Z,13.80
2023-08-12T04:00:36.207Z,15.37
2023-08-12T04:05:39.397Z,16.90
2023-08-12T04:10:46.835Z,17.83
2023-08-12T04:15:51.562Z,18.10
2023-08-12T04:20:55.487Z,19.73
2023-08-12T04:26:00.530Z,19.83
2023-08-12T04:31:08.739Z,19.33
2023-08-12T04:36:12.460Z,18.37
2023-08-12T04:41:16.915Z,18.23
2023-08-12T04:46:20.197Z,19.40
2023-08-12T04:51:23.396Z,19.43
2023-08-12T04:56:30.008Z,22.13
2023-08-12T05:01:33.173Z,22.53
2023-08-12T05:06:36.660Z,24.70
2023-08-12T05:11:41.373Z,26.50
2023-08-12T05:16:44.825Z,27.27
2023-08-12T05:21:48.328Z,25.13
2023-08-12T05:26:52.774Z,24.83
2023-08-12T05:31:56.188Z,17.70
2023-08-12T05:36:59.373Z,20.57
2023-08-12T05:42:04.102Z,18.13
2023-08-12T05:47:07.249Z,18.73
2023-08-12T05:52:11.183Z,19.70
2023-08-12T05:57:16.105Z,18.07
2023-08-12T06:02:19.659Z,17.57
2023-08-12T06:07:24.230Z,16.70
2023-08-12T06:12:28.759Z,16.67
2023-08-12T06:17:31.963Z,16.37
2023-08-12T06:22:35.114Z,16.60
2023-08-12T06:27:39.999Z,17.30
2023-08-12T06:32:43.270Z,17.23
2023-08-12T06:37:46.403Z,17.47
2023-08-12T06:42:51.354Z,17.30
2023-08-12T06:47:54.470Z,15.55
2023-08-12T06:52:57.661Z,12.03
2023-08-12T06:58:02.163Z,13.85
2023-08-12T07:03:05.950Z,12.23
2023-08-12T07:08:09.064Z,12.43
2023-08-12T07:13:13.520Z,14.32
2023-08-12T07:18:16.690Z,12.48
2023-08-12T07:23:19.826Z,15.23
2023-08-12T07:28:24.275Z,14.60
2023-08-12T07:33:27.389Z,12.98
2023-08-12T07:38:30.813Z,12.13
2023-08-12T07:43:35.330Z,12.15
2023-08-12T07:48:39.342Z,11.75
2023-08-12T07:53:42.644Z,10.20
2023-08-12T07:58:48.764Z,10.13
2023-08-12T08:03:51.893Z,11.18
2023-08-12T08:08:55.148Z,10.93
2023-08-12T08:14:00.331Z,11.68
2023-08-12T08:19:03.512Z,11.43
2023-08-12T08:24:07.192Z,11.20
2023-08-12T08:29:11.652Z,11.68
2023-08-12T08:34:14.810Z,10.90
2023-08-12T08:39:18.372Z,12.07
2023-08-12T08:44:24.669Z,12.40
2023-08-12T08:49:28.380Z,11.45
2023-08-12T08:54:31.710Z,12.02
2023-08-12T08:59:36.138Z,11.63
2023-08-12T09:04:40.429Z,12.57
2023-08-12T09:09:49.049Z,12.93
2023-08-12T09:14:53.578Z,13.43
2023-08-12T09:19:56.917Z,12.35
2023-08-12T09:25:00.558Z,11.68
2023-08-12T09:30:07.044Z,10.75
2023-08-12T09:35:18.128Z,11.07
2023-08-12T09:40:21.652Z,9.35
2023-08-12T09:45:27.374Z,10.13
2023-08-12T09:50:30.784Z,10.30
2023-08-12T09:55:37.457Z,11.38
2023-08-12T10:00:43.504Z,11.80
2023-08-12T10:05:47.068Z,12.07
2023-08-12T10:11:03.220Z,10.10
2023-08-12T10:16:15.219Z,9.57
2023-08-12T10:21:19.360Z,8.90
2023-08-12T10:26:23.842Z,7.65
2023-08-12T10:31:29.987Z,6.68
2023-08-12T10:36:37.403Z,5.53
2023-08-12T10:41:53.570Z,5.85
2023-08-12T10:47:00.410Z,5.45
2023-08-12T10:52:03.946Z,5.88
2023-08-12T10:57:12.775Z,10.48
2023-08-12T11:02:18.858Z,8.18
2023-08-12T11:07:24.143Z,8.68
2023-08-12T11:12:31.972Z,9.27
2023-08-12T11:17:37.631Z,10.70
2023-08-12T11:22:43.098Z,9.95
2023-08-12T11:27:47.440Z,11.27
2023-08-12T11:32:53.432Z,10.93
2023-08-12T11:37:58.741Z,14.10
2023-08-12T11:43:01.842Z,15.40
2023-08-12T11:48:07.104Z,16.83
2023-08-12T11:53:10.558Z,12.77
2023-08-12T11:58:19.707Z,9.38
2023-08-12T12:03:24.255Z,8.15
2023-08-12T12:08:27.734Z,7.22
2023-08-12T12:13:32.030Z,7.10
2023-08-12T12:18:37.962Z,7.72
2023-08-12T12:23:41.307Z,8.23
2023-08-12T12:28:44.423Z,7.30
2023-08-12T12:33:48.881Z,7.60
2023-08-12T12:38:52.364Z,8.98
2023-08-12T12:43:55.737Z,8.55
2023-08-12T12:49:00.245Z,9.23
2023-08-12T12:54:03.548Z,7.82
2023-08-12T12:59:06.691Z,8.43
2023-08-12T13:04:11.381Z,6.45
2023-08-12T13:09:14.504Z,5.70
2023-08-12T13:14:19.903Z,5.65
2023-08-12T13:19:24.707Z,5.00
2023-08-12T13:24:27.802Z,4.22
2023-08-12T13:29:32.928Z,4.22
2023-08-12T13:34:37.362Z,4.00
2023-08-12T13:39:40.508Z,4.28
2023-08-12T13:44:43.582Z,3.65
2023-08-12T13:49:48.003Z,4.20
2023-08-12T13:54:51.139Z,4.10
2023-08-12T13:59:54.249Z,4.15
2023-08-12T14:04:58.706Z,4.28
2023-08-12T14:10:01.989Z,4.93
2023-08-12T14:15:05.976Z,4.97
2023-08-12T14:20:11.860Z,4.18
2023-08-12T14:25:15.287Z,4.18
2023-08-12T14:30:20.258Z,4.22
2023-08-12T14:35:25.375Z,4.00
2023-08-12T14:40:29.112Z,4.00
2023-08-12T14:45:32.259Z,5.13
2023-08-12T14:50:39.041Z,3.88
2023-08-12T14:55:43.413Z,4.10
2023-08-12T15:00:48.336Z,4.70
2023-08-12T15:06:02.367Z,4.55
2023-08-12T15:11:05.654Z,3.90
2023-08-12T15:16:08.908Z,4.20
2023-08-12T15:21:13.398Z,4.03
2023-08-12T15:26:16.523Z,5.25
2023-08-12T15:31:19.634Z,4.28
2023-08-12T15:36:24.080Z,6.72
2023-08-12T15:41:27.187Z,6.35
2023-08-12T15:46:30.689Z,4.47
2023-08-12T15:51:35.689Z,3.72
2023-08-12T15:56:38.820Z,4.47
2023-08-12T16:01:41.968Z,5.28
2023-08-12T16:06:47.019Z,3.83
2023-08-12T16:11:50.484Z,4.10
2023-08-12T16:16:53.666Z,4.18
2023-08-12T16:21:58.490Z,3.85
2023-08-12T16:27:03.976Z,3.70
2023-08-12T16:32:08.245Z,3.63
2023-08-12T16:37:20.980Z,2.63
2023-08-12T16:42:25.001Z,3.97
2023-08-12T16:47:30.541Z,3.17
2023-08-12T16:52:36.721Z,3.13
2023-08-12T16:57:39.896Z,3.08
2023-08-12T17:02:43.088Z,2.65
2023-08-12T17:07:47.567Z,2.80
2023-08-12T17:12:50.798Z,2.72
2023-08-12T17:17:54.025Z,3.50
2023-08-12T17:22:58.507Z,2.50
2023-08-12T17:28:01.615Z,3.97
2023-08-12T17:33:05.130Z,2.75
2023-08-12T17:38:09.711Z,3.90
2023-08-12T17:43:12.853Z,2.42
2023-08-12T17:48:15.992Z,2.88
2023-08-12T17:53:20.600Z,2.72
2023-08-12T17:58:23.931Z,2.17
2023-08-12T18:03:27.355Z,2.30
2023-08-12T18:08:32.020Z,4.00
2023-08-12T18:13:35.134Z,4.05
2023-08-12T18:18:38.311Z,2.75
2023-08-12T18:23:43.047Z,2.95
2023-08-12T18:28:46.155Z,5.03
2023-08-12T18:33:49.513Z,2.75
2023-08-12T18:38:53.961Z,2.83
2023-08-12T18:43:57.072Z,3.63
2023-08-12T18:49:00.193Z,2.88
2023-08-12T18:54:05.597Z,3.88
2023-08-12T18:59:09.104Z,3.03
2023-08-12T19:04:13.204Z,2.90
2023-08-12T19:09:18.330Z,2.75
2023-08-12T19:14:21.993Z,3.20
2023-08-12T19:19:25.280Z,3.22
2023-08-12T19:24:29.722Z,5.45
2023-08-12T19:29:32.869Z,7.40
2023-08-12T19:34:35.961Z,5.35
2023-08-12T19:39:40.432Z,4.80
2023-08-12T19:44:44.224Z,6.47
2023-08-12T19:49:47.306Z,7.80
2023-08-12T19:54:51.760Z,4.47
2023-08-12T19:59:54.938Z,4.93
2023-08-12T20:04:59.925Z,5.45
2023-08-12T20:10:04.549Z,5.07
2023-08-12T20:15:08.637Z,5.40
2023-08-12T20:20:13.885Z,5.27
2023-08-12T20:25:18.338Z,4.90
2023-08-12T20:30:21.881Z,3.92
2023-08-12T20:35:24.989Z,4.50
2023-08-12T20:40:29.460Z,5.10
2023-08-12T20:45:32.880Z,5.47
2023-08-12T20:50:36.380Z,5.73
2023-08-12T20:55:40.824Z,3.83
2023-08-12T21:00:44.012Z,4.53
2023-08-12T21:05:51.113Z,6.03
2023-08-12T21:10:56.406Z,3.87
2023-08-12T21:15:59.553Z,3.87
2023-08-12T21:21:03.562Z,3.37
2023-08-12T21:26:08.082Z,4.17
2023-08-12T21:31:13.108Z,3.70
2023-08-12T21:36:16.317Z,5.07
2023-08-12T21:41:21.049Z,6.07
2023-08-12T21:46:24.629Z,4.43
2023-08-12T21:51:27.823Z,5.17
2023-08-12T21:56:32.241Z,5.10
2023-08-12T22:01:35.833Z,4.17
2023-08-12T22:06:39.081Z,5.60
2023-08-12T22:11:43.623Z,6.10
2023-08-12T22:16:46.727Z,6.70
2023-08-12T22:21:49.860Z,5.13
2023-08-12T22:26:54.794Z,4.37
2023-08-12T22:31:57.982Z,3.73
2023-08-12T22:37:01.117Z,3.43
2023-08-12T22:42:05.791Z,3.60
2023-08-12T22:47:09.208Z,3.30
2023-08-12T22:52:12.936Z,5.17
2023-08-12T22:57:18.068Z,3.33
2023-08-12T23:02:21.540Z,2.90
2023-08-12T23:07:25.134Z,3.33
2023-08-12T23:12:30.029Z,3.78
2023-08-12T23:17:33.537Z,3.20
2023-08-12T23:22:37.006Z,4.50
2023-08-12T23:27:41.466Z,8.33
2023-08-12T23:32:45.497Z,3.10
2023-08-12T23:37:49.447Z,3.23
2023-08-12T23:42:53.931Z,3.37
2023-08-12T23:47:57.208Z,3.20
2023-08-12T23:53:00.801Z,3.60
2023-08-12T23:58:06.235Z,3.10
