createdAt,value
2022-08-31T00:02:16.556Z,1.85
2022-08-31T00:04:47.764Z,2.15
2022-08-31T00:07:18.608Z,2.03
2022-08-31T00:09:50.171Z,2.00
2022-08-31T00:12:22.981Z,2.05
2022-08-31T00:14:54.517Z,2.30
2022-08-31T00:17:27.390Z,2.40
2022-08-31T00:19:59.026Z,2.47
2022-08-31T00:22:30.264Z,2.20
2022-08-31T00:25:00.824Z,2.47
2022-08-31T00:27:31.615Z,2.40
2022-08-31T00:30:02.433Z,2.60
2022-08-31T00:32:34.931Z,2.85
2022-08-31T00:35:06.061Z,2.63
2022-08-31T00:37:37.609Z,2.47
2022-08-31T00:40:10.060Z,2.40
2022-08-31T00:42:41.693Z,2.50
2022-08-31T00:45:14.661Z,2.45
2022-08-31T00:47:47.042Z,2.45
2022-08-31T00:50:20.618Z,2.50
2022-08-31T00:52:59.445Z,2.58
2022-08-31T00:55:36.397Z,2.50
2022-08-31T00:58:13.398Z,2.42
2022-08-31T01:00:45.566Z,2.58
2022-08-31T01:03:20.374Z,2.50
2022-08-31T01:05:52.304Z,2.45
2022-08-31T01:08:27.126Z,1.98
2022-08-31T01:11:01.701Z,2.10
2022-08-31T01:13:34.298Z,2.30
2022-08-31T01:16:14.566Z,1.98
2022-08-31T01:18:49.664Z,1.92
2022-08-31T01:21:34.771Z,2.00
2022-08-31T01:24:09.304Z,2.17
2022-08-31T01:26:42.557Z,2.05
2022-08-31T01:29:20.523Z,2.20
2022-08-31T01:31:52.090Z,2.10
2022-08-31T01:34:22.776Z,1.90
2022-08-31T01:36:55.160Z,2.30
2022-08-31T01:39:28.767Z,2.10
2022-08-31T01:41:59.618Z,1.98
2022-08-31T01:44:31.303Z,2.03
2022-08-31T01:47:02.042Z,2.10
2022-08-31T01:49:33.213Z,2.25
2022-08-31T01:52:04.169Z,2.22
2022-08-31T01:54:36.528Z,2.17
2022-08-31T01:57:08.138Z,2.20
2022-08-31T01:59:38.928Z,2.20
2022-08-31T02:02:09.716Z,2.08
2022-08-31T02:04:40.614Z,2.10
2022-08-31T02:07:12.388Z,2.10
2022-08-31T02:09:45.531Z,2.30
2022-08-31T02:12:16.664Z,2.50
2022-08-31T02:14:47.582Z,2.38
2022-08-31T02:17:19.134Z,2.13
2022-08-31T02:19:49.909Z,2.33
2022-08-31T02:22:20.686Z,2.30
2022-08-31T02:24:52.831Z,2.58
2022-08-31T02:27:23.778Z,2.60
2022-08-31T02:29:55.071Z,2.75
2022-08-31T02:32:25.644Z,2.40
2022-08-31T02:34:56.563Z,2.40
2022-08-31T02:37:27.271Z,2.58
2022-08-31T02:40:00.291Z,3.08
2022-08-31T02:42:39.406Z,2.38
2022-08-31T02:45:22.440Z,2.50
2022-08-31T02:47:53.597Z,2.40
2022-08-31T02:50:26.073Z,2.70
2022-08-31T02:52:57.328Z,2.63
2022-08-31T02:55:31.674Z,2.38
2022-08-31T02:58:03.035Z,2.38
2022-08-31T03:00:34.572Z,2.63
2022-08-31T03:03:05.546Z,2.35
2022-08-31T03:05:36.677Z,2.38
2022-08-31T03:08:08.427Z,2.47
2022-08-31T03:10:40.737Z,2.38
2022-08-31T03:13:11.590Z,2.40
2022-08-31T03:15:42.336Z,2.33
2022-08-31T03:18:12.858Z,2.42
2022-08-31T03:20:43.563Z,2.17
2022-08-31T03:23:15.932Z,2.63
2022-08-31T03:25:48.540Z,2.15
2022-08-31T03:28:19.542Z,2.03
2022-08-31T03:30:49.766Z,2.17
2022-08-31T03:33:21.074Z,2.47
2022-08-31T03:35:53.069Z,2.30
2022-08-31T03:38:24.625Z,2.25
2022-08-31T03:40:58.174Z,2.33
2022-08-31T03:43:28.878Z,2.40
2022-08-31T03:45:59.417Z,2.10
2022-08-31T03:48:29.367Z,2.75
2022-08-31T03:51:00.862Z,2.58
2022-08-31T03:53:31.530Z,2.25
2022-08-31T03:56:05.429Z,2.63
2022-08-31T03:58:37.133Z,2.40
2022-08-31T04:01:08.677Z,2.38
2022-08-31T04:03:40.519Z,2.40
2022-08-31T04:06:14.427Z,2.63
2022-08-31T04:08:45.646Z,2.28
2022-08-31T04:11:25.562Z,2.20
2022-08-31T04:14:15.389Z,2.10
2022-08-31T04:16:46.059Z,2.20
2022-08-31T04:19:18.913Z,2.15
2022-08-31T04:21:50.672Z,2.53
2022-08-31T04:24:21.869Z,2.47
2022-08-31T04:26:55.838Z,2.50
2022-08-31T04:29:33.145Z,2.70
2022-08-31T04:32:05.008Z,2.70
2022-08-31T04:34:40.185Z,2.20
2022-08-31T04:37:14.945Z,2.53
2022-08-31T04:39:49.436Z,2.55
2022-08-31T04:42:24.432Z,2.50
2022-08-31T04:44:54.810Z,2.30
2022-08-31T04:47:25.533Z,2.30
2022-08-31T04:49:56.084Z,2.58
2022-08-31T04:52:28.305Z,2.10
2022-08-31T04:54:59.372Z,2.00
2022-08-31T04:57:31.853Z,2.40
2022-08-31T05:00:02.546Z,2.08
2022-08-31T05:02:52.715Z,1.90
2022-08-31T05:05:23.260Z,1.92
2022-08-31T05:07:53.848Z,2.03
2022-08-31T05:10:25.285Z,2.10
2022-08-31T05:12:58.451Z,2.00
2022-08-31T05:15:29.714Z,1.98
2022-08-31T05:18:00.453Z,2.10
2022-08-31T05:20:31.637Z,2.20
2022-08-31T05:23:02.721Z,1.88
2022-08-31T05:25:33.939Z,1.63
2022-08-31T05:28:08.929Z,1.80
2022-08-31T05:30:40.241Z,1.80
2022-08-31T05:33:10.957Z,1.98
2022-08-31T05:35:41.733Z,2.20
2022-08-31T05:38:11.701Z,2.05
2022-08-31T05:40:42.770Z,2.22
2022-08-31T05:43:16.120Z,2.00
2022-08-31T05:45:46.827Z,2.00
2022-08-31T05:48:17.739Z,2.28
2022-08-31T05:50:57.438Z,2.08
2022-08-31T05:53:28.613Z,1.90
2022-08-31T05:56:04.826Z,2.15
2022-08-31T05:58:37.692Z,2.05
2022-08-31T06:01:15.950Z,2.40
2022-08-31T06:03:46.693Z,1.95
2022-08-31T06:06:19.790Z,2.30
2022-08-31T06:08:52.288Z,2.25
2022-08-31T06:11:25.951Z,2.40
2022-08-31T06:14:01.710Z,2.38
2022-08-31T06:16:33.859Z,2.10
2022-08-31T06:19:07.771Z,2.13
2022-08-31T06:21:49.303Z,2.42
2022-08-31T06:24:22.066Z,2.55
2022-08-31T06:26:59.645Z,2.08
2022-08-31T06:29:36.775Z,2.20
2022-08-31T06:32:10.724Z,2.38
2022-08-31T06:34:42.919Z,2.33
2022-08-31T06:37:19.062Z,2.28
2022-08-31T06:39:50.330Z,2.50
2022-08-31T06:42:21.509Z,2.25
2022-08-31T06:44:55.235Z,2.45
2022-08-31T06:47:26.719Z,2.38
2022-08-31T06:49:58.815Z,2.60
2022-08-31T06:52:29.681Z,2.28
2022-08-31T06:55:00.222Z,2.33
2022-08-31T06:57:31.278Z,2.25
2022-08-31T07:00:05.337Z,2.35
2022-08-31T07:02:36.880Z,2.55
2022-08-31T07:05:09.709Z,2.30
2022-08-31T07:07:54.690Z,2.25
2022-08-31T07:10:25.550Z,2.03
2022-08-31T07:12:56.345Z,2.13
2022-08-31T07:15:30.488Z,2.15
2022-08-31T07:18:01.669Z,2.10
2022-08-31T07:20:33.687Z,2.35
2022-08-31T07:23:05.178Z,3.35
2022-08-31T07:25:35.801Z,2.30
2022-08-31T07:28:07.062Z,1.92
2022-08-31T07:30:40.442Z,2.10
2022-08-31T07:33:11.530Z,2.10
2022-08-31T07:35:43.440Z,2.10
2022-08-31T07:38:31.754Z,1.95
2022-08-31T07:41:19.060Z,2.10
2022-08-31T07:43:50.025Z,2.10
2022-08-31T07:46:24.652Z,2.00
2022-08-31T07:48:56.503Z,2.20
2022-08-31T07:51:27.582Z,2.22
2022-08-31T07:53:59.499Z,2.17
2022-08-31T07:56:34.822Z,2.10
2022-08-31T07:59:07.992Z,1.98
2022-08-31T08:01:45.857Z,2.40
2022-08-31T08:04:22.336Z,2.20
2022-08-31T08:06:56.461Z,2.00
2022-08-31T08:09:28.909Z,2.17
2022-08-31T08:12:07.413Z,2.10
2022-08-31T08:14:41.150Z,1.92
2022-08-31T08:17:14.458Z,1.90
2022-08-31T08:19:46.029Z,1.95
2022-08-31T08:22:30.644Z,2.00
2022-08-31T08:25:11.954Z,2.10
2022-08-31T08:27:46.768Z,2.00
2022-08-31T08:30:25.075Z,2.25
2022-08-31T08:33:04.159Z,1.80
2022-08-31T08:35:36.980Z,1.83
2022-08-31T08:38:08.118Z,2.92
2022-08-31T08:40:44.148Z,2.08
2022-08-31T08:43:20.211Z,1.95
2022-08-31T08:45:55.642Z,2.10
2022-08-31T08:48:38.427Z,2.00
2022-08-31T08:51:19.015Z,2.10
2022-08-31T08:53:55.389Z,2.10
2022-08-31T08:56:33.400Z,2.10
2022-08-31T08:59:09.958Z,2.10
2022-08-31T09:01:48.407Z,2.00
2022-08-31T09:04:41.766Z,1.88
2022-08-31T09:07:49.843Z,1.90
2022-08-31T09:10:34.435Z,1.70
2022-08-31T09:13:26.339Z,1.98
2022-08-31T09:16:13.584Z,2.00
2022-08-31T09:18:55.673Z,1.95
2022-08-31T09:21:31.681Z,1.90
2022-08-31T09:24:06.796Z,2.13
2022-08-31T09:27:10.876Z,2.00
2022-08-31T09:29:45.589Z,1.75
2022-08-31T09:32:26.310Z,2.30
2022-08-31T09:35:02.798Z,2.05
2022-08-31T09:37:45.459Z,1.90
2022-08-31T09:40:24.813Z,1.73
2022-08-31T09:43:08.840Z,1.95
2022-08-31T09:45:57.520Z,1.90
2022-08-31T09:48:52.450Z,1.80
2022-08-31T09:51:30.732Z,2.15
2022-08-31T09:54:27.495Z,1.77
2022-08-31T09:57:01.806Z,1.83
2022-08-31T09:59:40.613Z,1.90
2022-08-31T10:02:29.122Z,1.80
2022-08-31T10:05:04.354Z,1.92
2022-08-31T10:07:48.861Z,1.90
2022-08-31T10:10:40.107Z,2.10
2022-08-31T10:13:21.144Z,2.00
2022-08-31T10:15:58.297Z,1.95
2022-08-31T10:18:40.141Z,1.92
2022-08-31T10:21:21.651Z,1.98
2022-08-31T10:24:11.311Z,1.90
2022-08-31T10:27:39.351Z,2.00
2022-08-31T10:30:20.982Z,1.95
2022-08-31T10:33:07.277Z,1.85
2022-08-31T10:35:52.514Z,2.05
2022-08-31T10:38:39.153Z,4.03
2022-08-31T10:41:21.691Z,10.05
2022-08-31T10:44:09.235Z,12.95
2022-08-31T10:46:40.585Z,9.73
2022-08-31T10:49:29.160Z,8.55
2022-08-31T10:52:12.752Z,8.13
2022-08-31T10:55:25.231Z,8.38
2022-08-31T10:58:08.545Z,7.05
2022-08-31T11:00:54.029Z,5.82
2022-08-31T11:04:02.824Z,5.20
2022-08-31T11:06:46.920Z,5.05
2022-08-31T11:10:50.482Z,4.80
2022-08-31T11:13:51.942Z,4.13
2022-08-31T11:17:11.997Z,3.75
2022-08-31T11:20:34.129Z,3.65
2022-08-31T11:23:56.251Z,3.08
2022-08-31T11:26:57.822Z,3.13
2022-08-31T11:29:55.378Z,2.80
2022-08-31T11:36:07.816Z,3.00
2022-08-31T11:38:52.693Z,3.45
2022-08-31T11:45:06.961Z,3.00
2022-08-31T11:47:47.335Z,2.65
2022-08-31T11:51:07.651Z,2.95
2022-08-31T11:53:45.257Z,2.13
2022-08-31T11:56:18.265Z,1.95
2022-08-31T11:58:54.200Z,1.80
2022-08-31T12:01:45.087Z,1.95
2022-08-31T12:05:03.436Z,1.80
2022-08-31T12:07:53.108Z,1.58
2022-08-31T12:10:54.987Z,1.88
2022-08-31T12:13:50.315Z,1.88
2022-08-31T12:16:40.405Z,1.75
2022-08-31T12:19:51.337Z,1.73
2022-08-31T12:23:30.700Z,1.40
2022-08-31T12:26:26.343Z,1.50
2022-08-31T12:29:31.691Z,1.40
2022-08-31T12:32:26.532Z,1.75
2022-08-31T12:35:13.924Z,1.75
2022-08-31T12:37:45.057Z,1.80
2022-08-31T12:40:24.278Z,1.77
2022-08-31T12:43:14.471Z,1.75
2022-08-31T12:46:35.786Z,1.77
2022-08-31T12:49:47.102Z,1.60
2022-08-31T12:52:45.449Z,1.65
2022-08-31T12:55:38.266Z,1.70
2022-08-31T12:58:42.625Z,1.58
2022-08-31T13:01:21.079Z,1.30
2022-08-31T13:03:58.087Z,1.60
2022-08-31T13:06:33.241Z,1.70
2022-08-31T13:09:06.640Z,1.67
2022-08-31T13:11:43.281Z,1.80
2022-08-31T13:14:21.345Z,1.42
2022-08-31T13:16:55.003Z,1.65
2022-08-31T13:19:30.180Z,1.70
2022-08-31T13:22:05.890Z,1.77
2022-08-31T13:24:42.299Z,1.55
2022-08-31T13:27:23.278Z,1.50
2022-08-31T13:30:02.847Z,1.48
2022-08-31T13:32:37.070Z,1.45
2022-08-31T13:35:17.233Z,1.42
2022-08-31T13:38:04.753Z,1.50
2022-08-31T13:40:41.109Z,1.52
2022-08-31T13:43:21.215Z,1.88
2022-08-31T13:46:01.863Z,1.55
2022-08-31T13:48:41.068Z,1.50
2022-08-31T13:51:24.167Z,1.40
2022-08-31T13:54:13.255Z,1.33
2022-08-31T13:56:59.380Z,1.45
2022-08-31T13:59:38.724Z,1.70
2022-08-31T14:02:39.988Z,1.25
2022-08-31T14:05:13.195Z,1.70
2022-08-31T14:08:03.989Z,1.40
2022-08-31T14:10:44.165Z,1.70
2022-08-31T14:13:28.305Z,1.30
2022-08-31T14:16:09.893Z,1.60
2022-08-31T14:18:45.943Z,1.70
2022-08-31T14:21:24.321Z,1.50
2022-08-31T14:24:01.965Z,1.70
2022-08-31T14:26:37.319Z,1.42
2022-08-31T14:29:11.465Z,1.83
2022-08-31T14:31:48.926Z,1.50
2022-08-31T14:34:49.492Z,1.80
2022-08-31T14:37:24.528Z,1.77
2022-08-31T14:40:00.217Z,1.77
2022-08-31T14:42:38.328Z,1.70
2022-08-31T14:45:19.220Z,2.38
2022-08-31T14:47:53.772Z,1.77
2022-08-31T14:50:28.517Z,1.70
2022-08-31T14:53:01.366Z,1.83
2022-08-31T14:55:32.517Z,1.90
2022-08-31T14:58:09.036Z,1.80
2022-08-31T15:00:51.183Z,1.73
2022-08-31T15:03:24.963Z,1.67
2022-08-31T15:05:58.366Z,1.85
2022-08-31T15:08:38.089Z,1.98
2022-08-31T15:11:11.332Z,1.73
2022-08-31T15:13:42.402Z,2.08
2022-08-31T15:16:15.071Z,2.08
2022-08-31T15:18:47.100Z,2.10
2022-08-31T15:21:20.190Z,2.17
2022-08-31T15:23:51.484Z,1.90
2022-08-31T15:26:24.533Z,1.92
2022-08-31T15:28:57.432Z,2.00
2022-08-31T15:31:32.087Z,2.03
2022-08-31T15:34:05.986Z,2.20
2022-08-31T15:36:41.086Z,2.10
2022-08-31T15:39:11.774Z,2.25
2022-08-31T15:41:42.865Z,2.15
2022-08-31T15:44:13.655Z,2.13
2022-08-31T15:47:03.383Z,2.20
2022-08-31T15:49:34.862Z,2.13
2022-08-31T15:52:11.896Z,2.45
2022-08-31T15:54:43.930Z,2.35
2022-08-31T15:57:16.581Z,2.42
2022-08-31T15:59:47.745Z,2.25
2022-08-31T16:02:21.862Z,2.50
2022-08-31T16:04:58.260Z,2.28
2022-08-31T16:07:31.386Z,2.35
2022-08-31T16:10:02.182Z,2.38
2022-08-31T16:12:33.688Z,2.63
2022-08-31T16:15:05.005Z,2.50
2022-08-31T16:17:36.554Z,2.47
2022-08-31T16:20:09.066Z,2.60
2022-08-31T16:22:43.461Z,2.70
2022-08-31T16:25:17.071Z,3.45
2022-08-31T16:27:52.696Z,3.83
2022-08-31T16:30:23.607Z,3.55
2022-08-31T16:32:59.365Z,3.60
2022-08-31T16:35:29.997Z,4.57
2022-08-31T16:38:03.425Z,4.65
2022-08-31T16:40:34.442Z,4.97
2022-08-31T16:43:06.605Z,8.32
2022-08-31T16:45:43.916Z,6.53
2022-08-31T16:48:31.631Z,5.72
2022-08-31T16:51:03.932Z,6.13
2022-08-31T16:53:36.960Z,8.95
2022-08-31T16:56:09.108Z,7.25
2022-08-31T16:58:52.706Z,8.95
2022-08-31T17:01:28.879Z,6.68
2022-08-31T17:04:02.692Z,5.75
2022-08-31T17:06:39.847Z,5.20
2022-08-31T17:09:17.472Z,5.28
2022-08-31T17:11:53.222Z,5.43
2022-08-31T17:14:32.784Z,4.80
2022-08-31T17:17:06.931Z,4.97
2022-08-31T17:19:40.307Z,5.10
2022-08-31T17:22:22.524Z,6.15
2022-08-31T17:24:58.142Z,6.00
2022-08-31T17:27:29.796Z,5.13
2022-08-31T17:30:01.531Z,4.03
2022-08-31T17:32:33.137Z,5.20
2022-08-31T17:35:04.874Z,4.50
2022-08-31T17:37:39.001Z,4.28
2022-08-31T17:40:17.230Z,4.03
2022-08-31T17:42:49.086Z,4.05
2022-08-31T17:45:21.789Z,3.70
2022-08-31T17:47:55.299Z,3.65
2022-08-31T17:50:27.266Z,3.38
2022-08-31T17:53:01.925Z,3.40
2022-08-31T17:55:34.633Z,3.20
2022-08-31T17:58:06.500Z,3.08
2022-08-31T18:00:37.641Z,3.30
2022-08-31T18:03:10.625Z,2.95
2022-08-31T18:05:45.582Z,2.85
2022-08-31T18:08:17.551Z,3.03
2022-08-31T18:10:56.088Z,2.92
2022-08-31T18:13:26.953Z,3.00
2022-08-31T18:15:56.911Z,3.10
2022-08-31T18:18:28.250Z,3.35
2022-08-31T18:21:03.212Z,3.00
2022-08-31T18:23:34.211Z,2.78
2022-08-31T18:26:22.021Z,3.45
2022-08-31T18:28:53.852Z,2.90
2022-08-31T18:31:30.847Z,2.67
2022-08-31T18:34:02.597Z,2.70
2022-08-31T18:36:39.082Z,3.00
2022-08-31T18:39:29.687Z,3.10
2022-08-31T18:42:32.163Z,2.65
2022-08-31T18:45:20.884Z,2.90
2022-08-31T18:48:23.779Z,3.10
2022-08-31T18:50:53.089Z,2.80
2022-08-31T18:53:28.412Z,3.33
2022-08-31T18:56:07.837Z,3.13
2022-08-31T18:58:42.581Z,2.85
2022-08-31T19:01:16.187Z,2.97
2022-08-31T19:03:48.442Z,3.25
2022-08-31T19:06:24.341Z,3.13
2022-08-31T19:08:55.609Z,3.00
2022-08-31T19:11:27.802Z,3.15
2022-08-31T19:14:02.299Z,3.00
2022-08-31T19:16:34.678Z,3.10
2022-08-31T19:19:05.744Z,3.05
2022-08-31T19:21:40.433Z,3.47
2022-08-31T19:24:16.509Z,3.45
2022-08-31T19:26:50.867Z,3.10
2022-08-31T19:29:27.243Z,3.08
2022-08-31T19:34:49.476Z,3.35
2022-08-31T19:37:20.673Z,3.20
2022-08-31T19:39:51.616Z,3.30
2022-08-31T19:42:40.181Z,3.03
2022-08-31T19:45:41.047Z,3.35
2022-08-31T19:48:09.829Z,3.10
2022-08-31T19:50:42.092Z,3.20
2022-08-31T19:53:20.397Z,3.10
2022-08-31T19:55:55.616Z,2.97
2022-08-31T19:58:26.856Z,3.20
2022-08-31T20:01:01.478Z,3.08
2022-08-31T20:03:34.573Z,3.00
2022-08-31T20:06:10.498Z,3.20
2022-08-31T20:08:42.541Z,3.17
2022-08-31T20:11:19.396Z,3.20
2022-08-31T20:13:53.201Z,3.13
2022-08-31T20:16:33.731Z,3.20
2022-08-31T20:19:06.047Z,3.20
2022-08-31T20:21:41.425Z,3.20
2022-08-31T20:24:15.946Z,3.30
2022-08-31T20:26:52.064Z,2.88
2022-08-31T20:29:24.210Z,2.65
2022-08-31T20:31:57.818Z,2.78
2022-08-31T20:34:30.729Z,3.10
2022-08-31T20:37:03.798Z,3.00
2022-08-31T20:39:37.602Z,2.83
2022-08-31T20:42:08.554Z,3.08
2022-08-31T20:44:49.070Z,3.20
2022-08-31T20:47:38.967Z,3.05
2022-08-31T20:50:11.881Z,2.95
2022-08-31T20:52:42.865Z,2.80
2022-08-31T20:55:14.768Z,2.90
2022-08-31T20:57:48.051Z,3.33
2022-08-31T21:00:20.213Z,3.03
2022-08-31T21:02:53.467Z,3.17
2022-08-31T21:05:37.767Z,3.33
2022-08-31T21:08:09.845Z,3.15
2022-08-31T21:10:41.431Z,3.22
2022-08-31T21:13:15.751Z,3.10
2022-08-31T21:15:50.058Z,3.13
2022-08-31T21:18:23.585Z,2.85
2022-08-31T21:20:58.010Z,3.33
2022-08-31T21:23:32.971Z,3.28
2022-08-31T21:26:04.763Z,3.00
2022-08-31T21:28:34.941Z,2.92
2022-08-31T21:31:18.559Z,2.85
2022-08-31T21:34:05.163Z,3.13
2022-08-31T21:36:39.298Z,2.85
2022-08-31T21:39:14.703Z,3.08
2022-08-31T21:41:47.905Z,2.97
2022-08-31T21:44:22.503Z,2.92
2022-08-31T21:46:53.942Z,2.97
2022-08-31T21:49:26.866Z,2.92
2022-08-31T21:52:00.652Z,3.08
2022-08-31T21:54:33.488Z,2.90
2022-08-31T21:57:06.709Z,2.80
2022-08-31T21:59:39.766Z,3.03
2022-08-31T22:02:15.013Z,2.75
2022-08-31T22:04:48.682Z,2.90
2022-08-31T22:07:20.545Z,2.70
2022-08-31T22:09:52.047Z,2.35
2022-08-31T22:12:26.270Z,2.80
2022-08-31T22:14:57.884Z,2.88
2022-08-31T22:17:48.326Z,2.80
2022-08-31T22:20:22.905Z,2.95
2022-08-31T22:22:53.717Z,3.03
2022-08-31T22:25:26.072Z,2.45
2022-08-31T22:27:57.465Z,2.65
2022-08-31T22:30:28.760Z,2.30
2022-08-31T22:32:59.233Z,2.80
2022-08-31T22:35:32.235Z,2.83
2022-08-31T22:38:03.994Z,2.83
2022-08-31T22:40:35.291Z,2.50
2022-08-31T22:43:06.539Z,2.78
2022-08-31T22:45:37.611Z,2.70
2022-08-31T22:48:09.304Z,2.90
2022-08-31T22:50:42.401Z,3.00
2022-08-31T22:53:13.600Z,2.95
2022-08-31T22:55:45.662Z,2.42
2022-08-31T22:58:16.722Z,2.60
2022-08-31T23:00:48.835Z,2.70
2022-08-31T23:03:20.321Z,2.60
2022-08-31T23:05:53.579Z,3.03
2022-08-31T23:08:24.714Z,2.88
2022-08-31T23:10:56.810Z,2.80
2022-08-31T23:13:48.107Z,2.53
2022-08-31T23:16:20.355Z,2.80
2022-08-31T23:18:56.582Z,3.20
2022-08-31T23:21:31.910Z,2.20
2022-08-31T23:24:05.909Z,2.45
2022-08-31T23:26:39.310Z,2.45
2022-08-31T23:29:11.330Z,2.30
2022-08-31T23:31:44.020Z,2.45
2022-08-31T23:34:14.934Z,2.63
2022-08-31T23:36:50.907Z,2.90
2022-08-31T23:39:24.191Z,2.70
2022-08-31T23:41:56.383Z,2.95
2022-08-31T23:44:28.386Z,2.78
2022-08-31T23:46:59.782Z,2.50
2022-08-31T23:49:30.594Z,2.40
2022-08-31T23:52:02.778Z,2.38
2022-08-31T23:54:37.938Z,2.20
2022-08-31T23:57:31.454Z,2.20
