createdAt,value
2018-05-04T00:01:12.351Z,7.50
2018-05-04T00:03:40.028Z,7.40
2018-05-04T00:06:07.675Z,7.30
2018-05-04T00:08:35.352Z,7.30
2018-05-04T00:11:02.995Z,7.30
2018-05-04T00:13:30.663Z,7.20
2018-05-04T00:15:58.300Z,7.20
2018-05-04T00:18:25.983Z,7.20
2018-05-04T00:20:53.650Z,7.10
2018-05-04T00:23:21.331Z,7.10
2018-05-04T00:25:49.751Z,7.00
2018-05-04T00:28:17.426Z,7.00
2018-05-04T00:30:45.071Z,6.90
2018-05-04T00:33:12.755Z,6.90
2018-05-04T00:35:40.406Z,6.80
2018-05-04T00:38:08.101Z,6.80
2018-05-04T00:40:35.752Z,6.80
2018-05-04T00:43:03.401Z,6.70
2018-05-04T00:45:31.078Z,6.70
2018-05-04T00:47:58.720Z,6.60
2018-05-04T00:50:26.402Z,6.60
2018-05-04T00:52:54.071Z,6.50
2018-05-04T00:55:21.816Z,6.50
2018-05-04T00:57:49.454Z,6.50
2018-05-04T01:00:17.116Z,6.40
2018-05-04T01:02:44.805Z,6.40
2018-05-04T01:05:13.211Z,6.30
2018-05-04T01:07:40.881Z,6.30
2018-05-04T01:10:09.300Z,6.20
2018-05-04T01:12:36.989Z,6.20
2018-05-04T01:15:04.647Z,6.20
2018-05-04T01:17:32.322Z,6.20
2018-05-04T01:20:00.003Z,6.10
2018-05-04T01:22:28.460Z,6.00
2018-05-04T01:24:56.096Z,6.00
2018-05-04T01:27:23.742Z,6.00
2018-05-04T01:29:51.430Z,6.00
2018-05-04T01:32:19.079Z,5.90
2018-05-04T01:34:46.771Z,5.90
2018-05-04T01:37:14.451Z,5.80
2018-05-04T01:39:42.103Z,5.80
2018-05-04T01:42:09.775Z,5.80
2018-05-04T01:44:37.463Z,5.70
2018-05-04T01:47:05.148Z,5.70
2018-05-04T01:49:32.795Z,5.70
2018-05-04T01:52:00.474Z,5.60
2018-05-04T01:54:28.123Z,5.60
2018-05-04T01:56:55.798Z,5.50
2018-05-04T01:59:23.443Z,5.50
2018-05-04T02:01:51.119Z,5.50
2018-05-04T02:04:18.768Z,5.50
2018-05-04T02:06:46.446Z,5.40
2018-05-04T02:09:14.128Z,5.40
2018-05-04T02:11:41.773Z,5.40
2018-05-04T02:14:09.450Z,5.30
2018-05-04T02:16:37.130Z,5.30
2018-05-04T02:19:04.812Z,5.30
2018-05-04T02:21:33.259Z,5.20
2018-05-04T02:24:00.911Z,5.20
2018-05-04T02:26:28.599Z,5.20
2018-05-04T02:28:56.250Z,5.10
2018-05-04T02:31:23.940Z,5.10
2018-05-04T02:33:52.389Z,5.10
2018-05-04T02:36:20.046Z,5.00
2018-05-04T02:38:47.727Z,5.00
2018-05-04T02:41:15.411Z,5.00
2018-05-04T02:43:43.840Z,5.00
2018-05-04T02:46:11.524Z,5.00
2018-05-04T02:48:39.181Z,4.90
2018-05-04T02:51:06.880Z,4.90
2018-05-04T02:53:35.283Z,4.80
2018-05-04T02:56:02.973Z,4.80
2018-05-04T02:58:30.680Z,4.80
2018-05-04T03:00:58.403Z,4.80
2018-05-04T03:03:26.056Z,4.80
2018-05-04T03:05:53.757Z,4.80
2018-05-04T03:08:22.224Z,4.70
2018-05-04T03:10:49.876Z,4.70
2018-05-04T03:13:17.576Z,4.70
2018-05-04T03:15:45.231Z,4.70
2018-05-04T03:18:13.685Z,4.70
2018-05-04T03:20:41.336Z,4.60
2018-05-04T03:23:09.026Z,4.60
2018-05-04T03:25:37.449Z,4.60
2018-05-04T03:28:05.144Z,4.60
2018-05-04T03:30:32.792Z,4.60
2018-05-04T03:33:00.499Z,4.60
2018-05-04T03:35:28.909Z,4.60
2018-05-04T03:37:56.552Z,4.50
2018-05-04T03:40:24.246Z,4.50
2018-05-04T03:42:51.930Z,4.50
2018-05-04T03:45:19.621Z,4.50
2018-05-04T03:47:48.039Z,4.50
2018-05-04T03:50:15.730Z,4.50
2018-05-04T03:52:43.374Z,4.50
2018-05-04T03:55:11.056Z,4.50
2018-05-04T03:57:50.615Z,4.50
2018-05-04T04:00:31.106Z,4.50
2018-05-04T04:06:01.995Z,4.50
2018-05-04T04:08:29.688Z,4.50
2018-05-04T04:10:57.379Z,4.50
2018-05-04T04:13:25.782Z,4.50
2018-05-04T04:15:53.479Z,4.50
2018-05-04T04:18:21.132Z,4.60
2018-05-04T04:20:48.772Z,4.60
2018-05-04T04:23:16.458Z,4.60
2018-05-04T04:25:44.218Z,4.60
2018-05-04T04:28:11.880Z,4.70
2018-05-04T04:30:39.556Z,4.70
2018-05-04T04:33:07.246Z,4.80
2018-05-04T04:35:35.665Z,5.00
2018-05-04T04:38:03.355Z,4.90
2018-05-04T04:40:30.996Z,5.10
2018-05-04T04:42:58.687Z,5.20
2018-05-04T04:45:26.437Z,5.30
2018-05-04T04:47:54.854Z,5.50
2018-05-04T04:50:23.276Z,5.70
2018-05-04T04:52:50.964Z,5.70
2018-05-04T04:55:18.605Z,5.80
2018-05-04T04:57:46.307Z,6.00
2018-05-04T05:00:13.996Z,6.10
2018-05-04T05:02:41.657Z,6.20
2018-05-04T05:05:09.350Z,6.30
2018-05-04T05:07:37.040Z,6.50
2018-05-04T05:10:04.734Z,6.60
2018-05-04T05:12:33.184Z,7.00
2018-05-04T05:15:00.870Z,7.00
2018-05-04T05:17:29.278Z,7.30
2018-05-04T05:19:56.968Z,7.30
2018-05-04T05:22:24.615Z,7.50
2018-05-04T05:24:52.304Z,7.70
2018-05-04T05:27:19.946Z,7.90
2018-05-04T05:29:47.636Z,8.00
2018-05-04T05:32:15.303Z,8.30
2018-05-04T05:34:42.978Z,8.40
2018-05-04T05:37:11.458Z,8.80
2018-05-04T05:39:39.888Z,8.90
2018-05-04T05:42:07.581Z,8.90
2018-05-04T05:44:35.223Z,9.10
2018-05-04T05:47:03.398Z,9.30
2018-05-04T05:49:31.111Z,9.50
2018-05-04T05:51:58.832Z,9.70
2018-05-04T05:54:26.490Z,9.90
2018-05-04T05:56:54.191Z,10.20
2018-05-04T05:59:22.619Z,10.60
2018-05-04T06:01:50.312Z,10.60
2018-05-04T06:04:17.974Z,10.80
2018-05-04T06:06:45.667Z,11.10
2018-05-04T06:09:13.331Z,11.30
2018-05-04T06:11:41.029Z,11.40
2018-05-04T06:14:08.722Z,11.60
2018-05-04T06:16:36.416Z,11.80
2018-05-04T06:19:04.837Z,12.10
2018-05-04T06:21:32.490Z,12.10
2018-05-04T06:24:00.176Z,12.30
2018-05-04T06:26:27.916Z,12.40
2018-05-04T06:28:55.642Z,12.50
2018-05-04T06:31:24.059Z,12.70
2018-05-04T06:33:51.844Z,12.70
2018-05-04T06:36:19.511Z,12.90
2018-05-04T06:38:47.214Z,13.00
2018-05-04T06:41:15.646Z,13.30
2018-05-04T06:43:43.371Z,13.30
2018-05-04T06:46:11.028Z,13.40
2018-05-04T06:48:38.788Z,13.40
2018-05-04T06:51:06.407Z,13.50
2018-05-04T06:53:34.113Z,13.60
2018-05-04T06:56:01.798Z,13.60
2018-05-04T06:58:29.493Z,13.70
2018-05-04T07:00:57.156Z,13.80
2018-05-04T07:03:24.848Z,13.80
2018-05-04T07:05:53.302Z,14.00
2018-05-04T07:08:21.739Z,14.10
2018-05-04T07:10:49.476Z,14.00
2018-05-04T07:13:17.160Z,14.20
2018-05-04T07:15:44.864Z,14.20
2018-05-04T07:18:12.554Z,14.40
2018-05-04T07:20:41.008Z,14.50
2018-05-04T07:23:08.659Z,14.50
2018-05-04T07:25:36.364Z,14.60
2018-05-04T07:28:04.225Z,14.70
2018-05-04T07:30:32.653Z,15.10
2018-05-04T07:33:00.667Z,15.00
2018-05-04T07:35:29.347Z,15.30
2018-05-04T07:37:57.100Z,15.30
2018-05-04T07:40:25.615Z,15.60
2018-05-04T07:42:56.260Z,15.70
2018-05-04T07:45:26.316Z,15.80
2018-05-04T07:47:55.945Z,15.80
2018-05-04T07:50:23.779Z,15.90
2018-05-04T07:52:51.852Z,16.10
2018-05-04T07:55:19.692Z,16.20
2018-05-04T07:57:47.360Z,16.30
2018-05-04T08:00:15.007Z,16.40
2018-05-04T08:02:42.695Z,16.50
2018-05-04T08:05:10.355Z,16.70
2018-05-04T08:07:38.050Z,16.90
2018-05-04T08:10:05.708Z,17.10
2018-05-04T08:12:33.407Z,17.30
2018-05-04T08:15:01.068Z,17.30
2018-05-04T08:17:29.541Z,17.60
2018-05-04T08:19:58.023Z,17.80
2018-05-04T08:22:25.642Z,17.80
2018-05-04T08:24:53.328Z,18.10
2018-05-04T08:27:20.986Z,18.30
2018-05-04T08:29:48.729Z,18.60
2018-05-04T08:32:16.391Z,18.90
2018-05-04T08:34:44.086Z,19.20
2018-05-04T08:37:12.546Z,19.60
2018-05-04T08:39:40.272Z,19.60
2018-05-04T08:42:08.217Z,19.80
2018-05-04T08:44:35.917Z,20.20
2018-05-04T08:47:03.616Z,20.40
2018-05-04T08:49:32.104Z,20.70
2018-05-04T08:52:00.527Z,21.00
2018-05-04T08:54:28.304Z,21.00
2018-05-04T08:56:55.927Z,21.30
2018-05-04T08:59:23.631Z,21.50
2018-05-04T09:01:51.311Z,21.80
2018-05-04T09:04:19.006Z,22.10
2018-05-04T09:06:47.586Z,22.20
2018-05-04T09:09:15.243Z,22.10
2018-05-04T09:11:43.784Z,21.80
2018-05-04T09:14:11.530Z,21.90
2018-05-04T09:16:39.197Z,21.80
2018-05-04T09:19:06.860Z,21.70
2018-05-04T09:21:34.556Z,21.60
2018-05-04T09:24:02.219Z,21.40
2018-05-04T09:26:29.920Z,21.20
2018-05-04T09:28:57.578Z,20.90
2018-05-04T09:31:25.347Z,20.60
2018-05-04T09:33:53.839Z,19.70
2018-05-04T09:36:21.552Z,19.70
2018-05-04T09:38:49.244Z,19.40
2018-05-04T09:41:16.938Z,19.10
2018-05-04T09:43:44.704Z,18.80
2018-05-04T09:46:13.180Z,18.50
2018-05-04T09:48:40.862Z,18.50
2018-05-04T09:51:08.514Z,18.50
2018-05-04T09:53:36.198Z,18.40
2018-05-04T09:56:03.962Z,18.20
2018-05-04T09:58:31.647Z,18.20
2018-05-04T10:01:00.113Z,18.00
2018-05-04T10:03:27.765Z,18.00
2018-05-04T10:05:55.479Z,17.90
2018-05-04T10:08:23.177Z,17.80
2018-05-04T10:10:50.884Z,17.80
2018-05-04T10:13:18.553Z,17.70
2018-05-04T10:15:46.517Z,17.70
2018-05-04T10:18:17.329Z,17.70
2018-05-04T10:20:48.032Z,17.60
2018-05-04T10:23:19.256Z,17.60
2018-05-04T10:25:50.692Z,17.60
2018-05-04T10:28:23.958Z,17.50
2018-05-04T10:30:59.417Z,17.50
2018-05-04T10:33:37.032Z,17.30
2018-05-04T10:36:20.019Z,17.30
2018-05-04T10:38:51.256Z,17.30
2018-05-04T10:41:21.935Z,17.20
2018-05-04T10:43:56.912Z,17.10
2018-05-04T10:46:27.880Z,17.00
2018-05-04T10:49:00.425Z,16.90
2018-05-04T10:51:32.680Z,17.00
2018-05-04T10:54:04.049Z,16.90
2018-05-04T10:56:54.741Z,16.90
2018-05-04T10:59:25.878Z,17.00
2018-05-04T11:01:59.004Z,17.00
2018-05-04T11:04:33.776Z,17.00
2018-05-04T11:07:04.891Z,16.90
2018-05-04T11:09:36.158Z,16.90
2018-05-04T11:12:11.575Z,17.00
2018-05-04T11:14:39.632Z,17.00
2018-05-04T11:17:07.339Z,17.00
2018-05-04T11:19:35.066Z,17.00
2018-05-04T11:22:04.795Z,16.90
2018-05-04T11:24:36.233Z,16.90
2018-05-04T11:27:09.239Z,17.00
2018-05-04T11:29:51.073Z,17.00
2018-05-04T11:32:28.532Z,17.00
2018-05-04T11:35:05.287Z,17.00
2018-05-04T11:37:33.571Z,17.00
2018-05-04T11:40:07.687Z,17.00
2018-05-04T11:42:48.448Z,17.10
2018-05-04T11:45:18.315Z,17.20
2018-05-04T11:47:57.298Z,17.20
2018-05-04T11:50:34.962Z,17.20
2018-05-04T11:53:03.189Z,17.20
2018-05-04T11:55:40.459Z,17.30
2018-05-04T11:58:08.497Z,17.30
2018-05-04T12:00:36.197Z,17.40
2018-05-04T12:03:03.873Z,17.40
2018-05-04T12:05:31.581Z,17.40
2018-05-04T12:08:01.702Z,17.50
2018-05-04T12:10:29.460Z,17.40
2018-05-04T12:12:57.932Z,17.50
2018-05-04T12:15:26.376Z,17.60
2018-05-04T12:17:54.763Z,17.60
2018-05-04T12:20:22.478Z,17.50
2018-05-04T12:22:50.224Z,17.50
2018-05-04T12:25:17.884Z,17.60
2018-05-04T12:27:46.318Z,17.70
2018-05-04T12:30:14.043Z,17.60
2018-05-04T12:32:42.476Z,17.70
2018-05-04T12:35:10.828Z,17.70
2018-05-04T12:37:39.315Z,17.80
2018-05-04T12:40:07.026Z,17.70
2018-05-04T12:42:35.455Z,17.80
2018-05-04T12:45:03.170Z,17.80
2018-05-04T12:47:31.669Z,17.90
2018-05-04T12:49:59.400Z,17.90
2018-05-04T12:52:27.120Z,18.00
2018-05-04T12:54:55.327Z,18.00
2018-05-04T12:57:23.035Z,18.10
2018-05-04T12:59:50.747Z,18.20
2018-05-04T13:02:18.444Z,18.20
2018-05-04T13:04:46.861Z,18.30
2018-05-04T13:07:14.563Z,18.30
2018-05-04T13:09:42.229Z,18.30
2018-05-04T13:12:09.947Z,18.20
2018-05-04T13:14:37.635Z,18.30
2018-05-04T13:22:47.243Z,18.70
2018-05-04T13:25:15.722Z,18.80
2018-05-04T13:27:44.175Z,18.90
2018-05-04T13:30:11.855Z,18.90
2018-05-04T13:32:39.563Z,19.00
2018-05-04T13:35:07.230Z,19.00
2018-05-04T13:37:34.952Z,19.00
2018-05-04T13:40:03.389Z,19.10
2018-05-04T13:42:31.130Z,19.10
2018-05-04T13:45:00.753Z,19.10
2018-05-04T13:47:28.462Z,19.20
2018-05-04T13:49:56.383Z,19.10
2018-05-04T13:52:24.743Z,19.20
2018-05-04T13:54:52.423Z,19.10
2018-05-04T13:57:20.123Z,19.20
2018-05-04T13:59:47.792Z,19.20
2018-05-04T14:02:16.274Z,19.30
2018-05-04T14:04:43.936Z,19.30
2018-05-04T14:07:11.686Z,19.40
2018-05-04T14:09:40.178Z,19.40
2018-05-04T14:12:07.842Z,19.40
2018-05-04T14:14:35.550Z,19.50
2018-05-04T14:19:55.638Z,19.50
2018-05-04T14:22:23.302Z,19.50
2018-05-04T14:24:51.020Z,19.60
2018-05-04T14:27:19.097Z,19.60
2018-05-04T14:29:46.824Z,19.70
2018-05-04T14:32:15.527Z,19.80
2018-05-04T14:34:44.039Z,19.90
2018-05-04T14:37:12.544Z,19.90
2018-05-04T14:39:40.230Z,19.80
2018-05-04T14:42:07.932Z,19.90
2018-05-04T14:44:35.660Z,19.90
2018-05-04T14:47:03.490Z,20.00
2018-05-04T14:49:31.912Z,20.00
2018-05-04T14:51:59.584Z,19.90
2018-05-04T14:54:27.389Z,20.00
2018-05-04T14:56:55.904Z,19.90
2018-05-04T14:59:24.059Z,19.90
2018-05-04T15:01:51.873Z,19.80
2018-05-04T15:04:19.539Z,19.80
2018-05-04T15:06:47.268Z,19.80
2018-05-04T15:09:14.926Z,19.70
2018-05-04T15:11:42.627Z,19.70
2018-05-04T15:14:10.295Z,19.70
2018-05-04T15:16:38.031Z,19.60
2018-05-04T15:19:05.720Z,19.70
2018-05-04T15:21:33.406Z,19.60
2018-05-04T15:24:02.068Z,19.60
2018-05-04T15:26:29.747Z,19.60
2018-05-04T15:28:58.248Z,19.50
2018-05-04T15:31:25.979Z,19.50
2018-05-04T15:33:53.682Z,19.50
2018-05-04T15:36:21.376Z,19.40
2018-05-04T15:38:50.054Z,19.50
2018-05-04T15:41:17.731Z,19.40
2018-05-04T15:43:45.516Z,19.40
2018-05-04T15:46:13.186Z,19.30
2018-05-04T15:48:47.476Z,19.20
2018-05-04T15:51:20.864Z,19.20
2018-05-04T15:53:48.581Z,19.20
2018-05-04T15:56:16.265Z,19.10
2018-05-04T15:58:43.984Z,19.10
2018-05-04T16:01:12.127Z,19.00
2018-05-04T16:03:39.852Z,18.90
2018-05-04T16:06:07.534Z,18.90
2018-05-04T16:08:35.247Z,18.90
2018-05-04T16:11:03.733Z,18.80
2018-05-04T16:13:32.251Z,18.80
2018-05-04T16:15:59.984Z,18.80
2018-05-04T16:18:28.445Z,18.70
2018-05-04T16:20:56.174Z,18.70
2018-05-04T16:23:23.902Z,18.70
2018-05-04T16:25:51.614Z,18.70
2018-05-04T16:28:19.278Z,18.70
2018-05-04T16:30:47.025Z,18.70
2018-05-04T16:33:14.704Z,18.60
2018-05-04T16:35:43.130Z,18.60
2018-05-04T16:38:12.443Z,18.50
2018-05-04T16:40:40.133Z,18.50
2018-05-04T16:43:07.880Z,18.40
2018-05-04T16:45:35.563Z,18.40
2018-05-04T16:48:09.012Z,18.40
2018-05-04T16:50:38.726Z,18.30
2018-05-04T16:53:06.467Z,18.30
2018-05-04T16:55:34.141Z,18.20
2018-05-04T16:58:02.640Z,18.20
2018-05-04T17:00:30.372Z,18.20
2018-05-04T17:02:59.544Z,18.10
2018-05-04T17:05:27.444Z,18.10
2018-05-04T17:07:55.310Z,18.10
2018-05-04T17:10:23.826Z,18.00
2018-05-04T17:12:51.557Z,18.00
2018-05-04T17:15:20.036Z,17.90
2018-05-04T17:17:48.476Z,17.80
2018-05-04T17:20:16.177Z,17.90
2018-05-04T17:22:44.619Z,17.80
2018-05-04T17:25:12.348Z,17.80
2018-05-04T17:27:40.025Z,17.80
2018-05-04T17:30:07.743Z,17.70
2018-05-04T17:32:36.226Z,17.60
2018-05-04T17:35:04.658Z,17.60
2018-05-04T17:37:32.334Z,17.60
2018-05-04T17:40:01.134Z,17.50
2018-05-04T17:42:28.846Z,17.40
2018-05-04T17:44:56.566Z,17.40
2018-05-04T17:47:24.676Z,17.30
2018-05-04T17:49:52.475Z,17.30
2018-05-04T17:52:20.142Z,17.20
2018-05-04T17:54:48.651Z,17.10
2018-05-04T17:57:18.952Z,17.10
2018-05-04T17:59:47.463Z,17.00
2018-05-04T18:02:15.900Z,16.90
2018-05-04T18:04:43.595Z,16.90
2018-05-04T18:07:11.297Z,16.80
2018-05-04T18:09:38.957Z,16.70
2018-05-04T18:12:06.759Z,16.60
2018-05-04T18:14:34.451Z,16.60
2018-05-04T18:17:02.107Z,16.50
2018-05-04T18:19:29.807Z,16.40
2018-05-04T18:21:57.457Z,16.40
2018-05-04T18:24:25.924Z,16.20
2018-05-04T18:26:54.389Z,16.10
2018-05-04T18:29:22.106Z,16.10
2018-05-04T18:31:49.826Z,16.10
2018-05-04T18:34:17.487Z,16.00
2018-05-04T18:36:45.152Z,16.00
2018-05-04T18:39:13.618Z,15.70
2018-05-04T18:41:41.312Z,15.70
2018-05-04T18:44:09.727Z,15.50
2018-05-04T18:46:37.436Z,15.50
2018-05-04T18:49:05.855Z,15.30
2018-05-04T18:51:33.594Z,15.20
2018-05-04T18:54:02.018Z,15.00
2018-05-04T18:56:29.668Z,14.90
2018-05-04T18:58:57.369Z,14.80
2018-05-04T19:01:25.250Z,14.60
2018-05-04T19:03:52.912Z,14.50
2018-05-04T19:06:21.380Z,14.20
2018-05-04T19:08:49.346Z,14.20
2018-05-04T19:11:17.012Z,14.10
2018-05-04T19:13:44.680Z,14.00
2018-05-04T19:16:12.375Z,13.80
2018-05-04T19:18:40.029Z,13.70
2018-05-04T19:21:07.748Z,13.60
2018-05-04T19:23:35.415Z,13.50
2018-05-04T19:26:03.083Z,13.30
2018-05-04T19:28:30.784Z,13.20
2018-05-04T19:30:58.468Z,13.10
2018-05-04T19:33:26.181Z,13.00
2018-05-04T19:35:53.875Z,12.90
2018-05-04T19:38:21.570Z,12.80
2018-05-04T19:40:49.216Z,12.70
2018-05-04T19:43:16.911Z,12.60
2018-05-04T19:45:44.619Z,12.50
2018-05-04T19:48:12.268Z,12.40
2018-05-04T19:50:40.738Z,12.20
2018-05-04T19:53:09.161Z,12.20
2018-05-04T19:55:36.865Z,12.10
2018-05-04T19:58:04.548Z,12.10
2018-05-04T20:00:33.015Z,11.90
2018-05-04T20:03:00.694Z,11.90
2018-05-04T20:05:29.225Z,11.70
2018-05-04T20:07:56.920Z,11.70
2018-05-04T20:10:24.644Z,11.60
2018-05-04T20:12:52.319Z,11.50
2018-05-04T20:15:20.021Z,11.50
2018-05-04T20:17:48.444Z,11.40
2018-05-04T20:20:16.099Z,11.30
2018-05-04T20:22:43.804Z,11.30
2018-05-04T20:25:11.462Z,11.20
2018-05-04T20:27:39.139Z,11.10
2018-05-04T20:30:06.874Z,11.10
2018-05-04T20:32:34.568Z,11.00
2018-05-04T20:35:03.039Z,10.90
2018-05-04T20:37:30.707Z,10.90
2018-05-04T20:39:59.178Z,10.80
2018-05-04T20:42:26.855Z,10.80
2018-05-04T20:44:55.323Z,10.70
2018-05-04T20:47:22.976Z,10.70
2018-05-04T20:49:50.637Z,10.70
2018-05-04T20:52:18.343Z,10.60
2018-05-04T20:54:45.996Z,10.60
2018-05-04T20:57:14.456Z,10.50
2018-05-04T20:59:42.880Z,10.50
2018-05-04T21:02:10.599Z,10.50
2018-05-04T21:04:38.239Z,10.40
2018-05-04T21:07:05.888Z,10.40
2018-05-04T21:09:33.594Z,10.40
2018-05-04T21:12:02.015Z,10.30
2018-05-04T21:14:29.707Z,10.20
2018-05-04T21:16:57.457Z,10.20
2018-05-04T21:19:25.151Z,10.10
2018-05-04T21:21:52.856Z,10.10
2018-05-04T21:24:20.509Z,10.00
2018-05-04T21:26:48.192Z,9.90
2018-05-04T21:29:15.883Z,9.90
2018-05-04T21:31:43.536Z,9.80
2018-05-04T21:34:11.234Z,9.80
2018-05-04T21:36:39.642Z,9.70
2018-05-04T21:39:07.321Z,9.60
2018-05-04T21:41:35.028Z,9.60
2018-05-04T21:44:03.454Z,9.50
2018-05-04T21:46:31.139Z,9.50
2018-05-04T21:48:58.789Z,9.40
2018-05-04T21:51:26.484Z,9.40
2018-05-04T21:53:54.206Z,9.30
2018-05-04T21:56:21.853Z,9.20
2018-05-04T21:58:49.539Z,9.20
2018-05-04T22:01:17.188Z,9.10
2018-05-04T22:03:44.880Z,9.10
2018-05-04T22:06:13.500Z,9.00
2018-05-04T22:08:41.967Z,8.90
2018-05-04T22:11:09.616Z,8.90
2018-05-04T22:13:37.869Z,8.90
2018-05-04T22:16:05.555Z,8.80
2018-05-04T22:18:33.208Z,8.80
2018-05-04T22:21:00.900Z,8.70
2018-05-04T22:23:29.319Z,8.60
2018-05-04T22:25:57.014Z,8.60
2018-05-04T22:28:24.700Z,8.60
2018-05-04T22:30:53.111Z,8.50
2018-05-04T22:33:20.791Z,8.50
2018-05-04T22:35:48.496Z,8.50
2018-05-04T22:38:16.164Z,8.40
2018-05-04T22:40:44.617Z,8.40
2018-05-04T22:43:12.260Z,8.30
2018-05-04T22:45:39.950Z,8.30
2018-05-04T22:48:07.643Z,8.30
2018-05-04T22:50:36.051Z,8.30
2018-05-04T22:53:03.714Z,8.20
2018-05-04T22:55:31.403Z,8.20
2018-05-04T22:57:59.092Z,8.20
2018-05-04T23:00:27.515Z,8.20
2018-05-04T23:02:55.211Z,8.20
2018-05-04T23:05:22.866Z,8.20
2018-05-04T23:07:50.560Z,8.20
2018-05-04T23:10:18.974Z,8.20
2018-05-04T23:12:46.677Z,8.10
2018-05-04T23:15:14.334Z,8.10
2018-05-04T23:17:42.032Z,8.10
2018-05-04T23:20:10.439Z,8.10
2018-05-04T23:22:38.107Z,8.10
2018-05-04T23:25:05.790Z,8.10
2018-05-04T23:27:33.436Z,8.00
2018-05-04T23:30:01.137Z,8.00
2018-05-04T23:32:28.799Z,8.00
2018-05-04T23:34:56.515Z,8.00
2018-05-04T23:37:24.164Z,7.90
2018-05-04T23:39:51.847Z,7.90
2018-05-04T23:42:19.496Z,7.90
2018-05-04T23:44:47.202Z,7.90
2018-05-04T23:47:14.856Z,7.80
2018-05-04T23:49:42.503Z,7.80
2018-05-04T23:52:10.207Z,7.80
2018-05-04T23:54:38.626Z,7.70
2018-05-04T23:57:06.325Z,7.70
2018-05-04T23:59:33.962Z,7.70
