createdAt,value
2023-01-19T00:00:02.895Z,89.8
2023-01-19T00:15:02.315Z,90.5
2023-01-19T00:30:02.781Z,90.4
2023-01-19T00:45:03.210Z,90.3
2023-01-19T01:00:02.766Z,90.4
2023-01-19T01:15:03.106Z,90.6
2023-01-19T01:30:02.525Z,90.6
2023-01-19T01:45:02.968Z,90.7
2023-01-19T02:00:02.362Z,90.7
2023-01-19T02:15:02.843Z,91.0
2023-01-19T02:30:02.246Z,91.3
2023-01-19T02:45:02.801Z,92.6
2023-01-19T03:00:03.149Z,93.6
2023-01-19T03:15:02.826Z,94.2
2023-01-19T03:30:02.025Z,94.8
2023-01-19T03:45:02.452Z,95.5
2023-01-19T04:00:02.923Z,96.3
2023-01-19T04:15:02.333Z,96.9
2023-01-19T04:30:02.820Z,97.3
2023-01-19T04:45:03.194Z,97.7
2023-01-19T05:00:02.837Z,98.0
2023-01-19T05:15:02.076Z,98.1
2023-01-19T05:30:02.506Z,98.3
2023-01-19T05:45:02.938Z,98.4
2023-01-19T06:00:02.367Z,98.6
2023-01-19T06:15:02.849Z,98.8
2023-01-19T06:30:02.260Z,99.0
2023-01-19T06:45:02.853Z,99.4
2023-01-19T07:00:02.110Z,99.3
2023-01-19T07:15:02.576Z,99.4
2023-01-19T07:30:03.015Z,99.6
2023-01-19T07:45:02.445Z,99.8
2023-01-19T08:00:02.875Z,100.0
2023-01-19T08:15:02.317Z,100.0
2023-01-19T08:30:02.864Z,100.0
2023-01-19T08:45:02.170Z,100.0
2023-01-19T09:00:02.639Z,100.0
2023-01-19T09:15:03.091Z,100.0
2023-01-19T09:30:02.474Z,100.0
2023-01-19T09:45:02.990Z,100.0
2023-01-19T10:00:02.343Z,100.0
2023-01-19T10:15:02.909Z,100.0
2023-01-19T10:30:02.263Z,100.0
2023-01-19T10:45:02.856Z,100.0
2023-01-19T11:00:02.136Z,100.0
2023-01-19T11:15:02.568Z,100.0
2023-01-19T11:30:03.013Z,100.0
2023-01-19T11:45:02.420Z,100.0
2023-01-19T12:00:02.930Z,100.0
2023-01-19T12:15:02.326Z,99.5
2023-01-19T12:30:02.929Z,99.2
2023-01-19T12:45:02.182Z,97.9
2023-01-19T13:00:02.651Z,98.2
2023-01-19T13:15:03.066Z,99.0
2023-01-19T13:30:02.816Z,99.0
2023-01-19T13:45:01.977Z,98.5
2023-01-19T14:00:02.396Z,98.3
2023-01-19T14:15:02.979Z,97.5
2023-01-19T14:30:02.256Z,97.0
2023-01-19T14:45:02.898Z,96.5
2023-01-19T15:00:02.182Z,95.5
2023-01-19T15:15:02.762Z,94.6
2023-01-19T15:30:02.040Z,94.1
2023-01-19T15:45:02.477Z,94.1
2023-01-19T16:00:02.982Z,94.2
2023-01-19T16:15:02.327Z,94.2
2023-01-19T16:30:03.016Z,94.6
2023-01-19T16:45:02.214Z,94.6
2023-01-19T17:00:02.681Z,94.9
2023-01-19T17:15:03.099Z,95.2
2023-01-19T17:30:02.522Z,95.7
2023-01-19T17:45:03.021Z,96.3
2023-01-19T18:00:02.427Z,96.9
2023-01-19T18:15:03.020Z,97.5
2023-01-19T18:30:02.334Z,97.9
2023-01-19T18:45:02.730Z,98.2
2023-01-19T19:00:03.199Z,98.5
2023-01-19T19:15:02.604Z,98.8
2023-01-19T19:30:03.027Z,99.0
2023-01-19T19:45:02.466Z,99.2
2023-01-19T20:00:03.054Z,99.4
2023-01-19T20:15:02.333Z,99.4
2023-01-19T20:30:02.792Z,99.6
2023-01-19T20:45:03.214Z,99.5
2023-01-19T21:00:02.638Z,99.7
2023-01-19T21:15:03.081Z,99.8
2023-01-19T21:30:02.484Z,99.9
2023-01-19T21:45:03.062Z,100.0
2023-01-19T22:00:02.411Z,100.0
2023-01-19T22:15:02.816Z,100.0
2023-01-19T22:30:02.255Z,100.0
2023-01-19T22:45:02.672Z,100.0
2023-01-19T23:00:03.119Z,100.0
2023-01-19T23:15:03.535Z,100.0
2023-01-19T23:30:03.103Z,100.0
2023-01-19T23:45:02.432Z,100.0
