createdAt,value
2022-09-21T00:01:29.224Z,20.60
2022-09-21T00:03:57.974Z,20.60
2022-09-21T00:06:26.253Z,20.60
2022-09-21T00:08:53.467Z,20.60
2022-09-21T00:11:24.805Z,20.60
2022-09-21T00:13:54.074Z,20.60
2022-09-21T00:16:21.599Z,20.60
2022-09-21T00:18:48.771Z,20.50
2022-09-21T00:21:16.336Z,20.50
2022-09-21T00:23:44.249Z,20.60
2022-09-21T00:26:12.849Z,20.50
2022-09-21T00:28:40.707Z,20.50
2022-09-21T00:31:11.011Z,20.50
2022-09-21T00:33:39.044Z,20.50
2022-09-21T00:36:07.160Z,20.50
2022-09-21T00:38:34.991Z,20.50
2022-09-21T00:41:02.538Z,20.50
2022-09-21T00:43:29.796Z,20.50
2022-09-21T00:46:10.389Z,20.50
2022-09-21T00:48:37.532Z,20.50
2022-09-21T00:51:06.608Z,20.50
2022-09-21T00:53:36.631Z,20.50
2022-09-21T00:56:05.384Z,20.50
2022-09-21T00:58:38.658Z,20.50
2022-09-21T01:01:06.185Z,20.40
2022-09-21T01:03:33.446Z,20.50
2022-09-21T01:06:00.524Z,20.40
2022-09-21T01:08:28.444Z,20.40
2022-09-21T01:10:55.542Z,20.40
2022-09-21T01:13:55.268Z,20.50
2022-09-21T01:16:30.891Z,20.40
2022-09-21T01:19:16.004Z,20.50
2022-09-21T01:21:52.366Z,20.40
2022-09-21T01:24:25.681Z,20.40
2022-09-21T01:27:11.075Z,20.40
2022-09-21T01:29:41.529Z,20.40
2022-09-21T01:32:17.964Z,20.40
2022-09-21T01:34:54.398Z,20.40
2022-09-21T01:37:24.719Z,20.40
2022-09-21T01:39:55.091Z,20.40
2022-09-21T01:42:23.126Z,20.40
2022-09-21T01:44:50.790Z,20.40
2022-09-21T01:47:18.399Z,20.40
2022-09-21T01:49:47.334Z,20.40
2022-09-21T01:52:30.046Z,20.40
2022-09-21T01:55:18.741Z,20.40
2022-09-21T01:57:55.067Z,20.30
2022-09-21T02:00:22.734Z,20.30
2022-09-21T02:02:58.586Z,20.30
2022-09-21T02:05:28.318Z,20.30
2022-09-21T02:07:55.713Z,20.30
2022-09-21T02:10:24.645Z,20.30
2022-09-21T02:12:58.552Z,20.30
2022-09-21T02:15:29.587Z,20.30
2022-09-21T02:18:07.627Z,20.30
2022-09-21T02:20:51.340Z,20.30
2022-09-21T02:23:28.853Z,20.30
2022-09-21T02:25:59.047Z,20.30
2022-09-21T02:28:38.484Z,20.20
2022-09-21T02:31:15.436Z,20.30
2022-09-21T02:33:56.039Z,20.20
2022-09-21T02:36:45.100Z,20.30
2022-09-21T02:39:19.307Z,20.20
2022-09-21T02:41:52.094Z,20.20
2022-09-21T02:44:24.261Z,20.20
2022-09-21T02:46:55.606Z,20.20
2022-09-21T02:49:29.104Z,20.20
2022-09-21T02:51:58.400Z,20.20
2022-09-21T02:54:26.889Z,20.20
2022-09-21T02:56:54.453Z,20.20
2022-09-21T02:59:23.619Z,20.20
2022-09-21T03:01:51.766Z,20.10
2022-09-21T03:04:18.869Z,20.20
2022-09-21T03:06:45.912Z,20.20
2022-09-21T03:09:12.972Z,20.20
2022-09-21T03:11:42.260Z,20.20
2022-09-21T03:14:09.557Z,20.10
2022-09-21T03:16:36.953Z,20.20
2022-09-21T03:19:05.173Z,20.10
2022-09-21T03:21:32.305Z,20.10
2022-09-21T03:23:59.341Z,20.10
2022-09-21T03:26:26.450Z,20.10
2022-09-21T03:28:56.551Z,20.10
2022-09-21T03:31:23.898Z,20.10
2022-09-21T03:33:51.041Z,20.10
2022-09-21T03:36:18.174Z,20.10
2022-09-21T03:38:45.366Z,20.10
2022-09-21T03:41:14.348Z,20.10
2022-09-21T03:43:41.477Z,20.10
2022-09-21T03:46:08.683Z,20.10
2022-09-21T03:48:35.850Z,20.10
2022-09-21T03:51:03.029Z,20.00
2022-09-21T03:53:30.217Z,20.10
2022-09-21T03:55:57.716Z,20.10
2022-09-21T03:58:24.786Z,20.20
2022-09-21T04:00:52.754Z,20.40
2022-09-21T04:03:20.050Z,20.70
2022-09-21T04:05:47.226Z,20.90
2022-09-21T04:08:14.313Z,21.10
2022-09-21T04:10:42.782Z,21.40
2022-09-21T04:13:09.915Z,21.60
2022-09-21T04:15:37.178Z,21.70
2022-09-21T04:18:05.361Z,21.90
2022-09-21T04:20:32.595Z,21.90
2022-09-21T04:23:00.049Z,22.00
2022-09-21T04:25:28.033Z,22.00
2022-09-21T04:27:55.266Z,22.00
2022-09-21T04:30:22.504Z,21.90
2022-09-21T04:32:49.690Z,21.90
2022-09-21T04:35:16.995Z,21.90
2022-09-21T04:37:44.137Z,21.90
2022-09-21T04:40:11.396Z,21.90
2022-09-21T04:42:38.681Z,21.90
2022-09-21T04:45:06.129Z,21.80
2022-09-21T04:47:33.348Z,21.80
2022-09-21T04:50:00.524Z,21.80
2022-09-21T04:52:27.673Z,21.80
2022-09-21T04:54:54.932Z,21.80
2022-09-21T04:57:22.149Z,21.70
2022-09-21T04:59:49.245Z,21.70
2022-09-21T05:02:16.406Z,21.70
2022-09-21T05:04:46.467Z,21.70
2022-09-21T05:07:17.349Z,21.70
2022-09-21T05:10:02.948Z,21.70
2022-09-21T05:12:30.993Z,21.80
2022-09-21T05:14:58.169Z,21.80
2022-09-21T05:17:25.401Z,21.80
2022-09-21T05:19:55.300Z,21.80
2022-09-21T05:22:22.463Z,21.80
2022-09-21T05:24:49.534Z,21.80
2022-09-21T05:27:16.586Z,21.80
2022-09-21T05:29:43.910Z,21.90
2022-09-21T05:32:21.221Z,21.80
2022-09-21T05:34:51.468Z,21.80
2022-09-21T05:37:24.716Z,21.80
2022-09-21T05:39:51.883Z,21.70
2022-09-21T05:42:19.036Z,21.70
2022-09-21T05:44:47.888Z,21.70
2022-09-21T05:47:26.321Z,21.70
2022-09-21T05:50:11.584Z,21.60
2022-09-21T05:52:44.982Z,21.60
2022-09-21T05:55:25.263Z,20.90
2022-09-21T05:58:01.621Z,20.00
2022-09-21T06:00:33.408Z,20.10
2022-09-21T06:03:23.870Z,20.50
2022-09-21T06:05:51.025Z,20.70
2022-09-21T06:08:18.132Z,20.90
2022-09-21T06:10:45.506Z,20.90
2022-09-21T06:13:12.553Z,21.00
2022-09-21T06:15:40.116Z,21.00
2022-09-21T06:18:07.679Z,21.00
2022-09-21T06:20:35.132Z,21.00
2022-09-21T06:23:06.168Z,21.00
2022-09-21T06:25:33.416Z,21.00
2022-09-21T06:28:11.801Z,20.90
2022-09-21T06:30:40.771Z,21.00
2022-09-21T06:33:07.932Z,20.90
2022-09-21T06:35:35.705Z,20.90
2022-09-21T06:38:04.469Z,21.00
2022-09-21T06:40:32.091Z,21.00
2022-09-21T06:42:59.861Z,21.00
2022-09-21T06:45:27.626Z,20.90
2022-09-21T06:47:54.869Z,20.90
2022-09-21T06:50:22.019Z,20.90
2022-09-21T06:52:49.090Z,20.90
2022-09-21T06:55:16.283Z,20.90
2022-09-21T06:57:43.675Z,20.90
2022-09-21T07:00:12.090Z,20.90
2022-09-21T07:02:42.383Z,20.90
2022-09-21T07:05:09.490Z,20.90
2022-09-21T07:07:36.673Z,20.90
2022-09-21T07:10:06.144Z,20.90
2022-09-21T07:12:35.261Z,20.90
2022-09-21T07:15:02.894Z,20.90
2022-09-21T07:17:37.057Z,20.90
2022-09-21T07:20:07.876Z,20.90
2022-09-21T07:22:35.553Z,20.90
2022-09-21T07:25:03.711Z,20.90
2022-09-21T07:27:31.284Z,20.90
2022-09-21T07:29:58.412Z,20.90
2022-09-21T07:32:28.517Z,20.90
2022-09-21T07:34:57.072Z,20.90
2022-09-21T07:37:24.636Z,20.80
2022-09-21T07:39:52.813Z,20.90
2022-09-21T07:42:21.452Z,20.80
2022-09-21T07:44:48.802Z,20.80
2022-09-21T07:47:15.881Z,20.90
2022-09-21T07:49:42.980Z,20.90
2022-09-21T07:52:11.185Z,20.90
2022-09-21T07:54:38.562Z,20.90
2022-09-21T07:57:24.646Z,20.90
2022-09-21T07:59:51.772Z,20.90
2022-09-21T08:02:18.853Z,21.00
2022-09-21T08:04:45.957Z,21.00
2022-09-21T08:07:13.248Z,21.00
2022-09-21T08:09:40.900Z,20.90
2022-09-21T08:12:09.059Z,20.90
2022-09-21T08:14:36.213Z,20.90
2022-09-21T08:17:04.455Z,20.90
2022-09-21T08:19:31.535Z,20.90
2022-09-21T08:21:58.902Z,20.90
2022-09-21T08:24:26.776Z,20.90
2022-09-21T08:26:55.596Z,20.70
2022-09-21T08:29:23.259Z,20.70
2022-09-21T08:31:50.449Z,20.80
2022-09-21T08:34:17.545Z,20.60
2022-09-21T08:36:44.573Z,20.10
2022-09-21T08:39:12.015Z,19.70
2022-09-21T08:41:52.904Z,19.60
2022-09-21T08:44:28.001Z,19.80
2022-09-21T08:47:06.581Z,20.10
2022-09-21T08:49:35.321Z,20.30
2022-09-21T08:52:04.144Z,20.50
2022-09-21T08:54:36.924Z,20.60
2022-09-21T08:57:05.737Z,20.70
2022-09-21T08:59:33.931Z,20.80
2022-09-21T09:02:01.023Z,20.80
2022-09-21T09:04:35.443Z,20.80
2022-09-21T09:07:02.441Z,20.80
2022-09-21T09:09:29.990Z,20.80
2022-09-21T09:12:34.091Z,20.80
2022-09-21T09:15:19.676Z,20.80
2022-09-21T09:17:49.681Z,20.80
2022-09-21T09:20:21.931Z,20.90
2022-09-21T09:22:52.077Z,20.90
2022-09-21T09:25:21.754Z,20.90
2022-09-21T09:27:52.417Z,20.90
2022-09-21T09:30:21.537Z,20.90
2022-09-21T09:32:57.849Z,20.90
2022-09-21T09:35:24.899Z,20.90
2022-09-21T09:37:54.806Z,20.90
2022-09-21T09:40:29.872Z,20.90
2022-09-21T09:43:08.184Z,20.90
2022-09-21T09:46:01.555Z,20.90
2022-09-21T09:48:51.906Z,20.90
2022-09-21T09:51:21.101Z,20.90
2022-09-21T09:53:48.317Z,20.90
2022-09-21T09:56:16.337Z,20.80
2022-09-21T09:58:48.159Z,20.90
2022-09-21T10:01:33.695Z,20.90
2022-09-21T10:04:13.535Z,20.80
2022-09-21T10:06:45.835Z,20.70
2022-09-21T10:09:24.291Z,20.60
2022-09-21T10:11:51.978Z,20.70
2022-09-21T10:14:21.371Z,20.70
2022-09-21T10:16:49.168Z,20.70
2022-09-21T10:19:18.612Z,20.70
2022-09-21T10:21:51.864Z,20.70
2022-09-21T10:24:23.744Z,20.80
2022-09-21T10:26:54.532Z,20.40
2022-09-21T10:29:25.324Z,20.30
2022-09-21T10:32:00.536Z,20.20
2022-09-21T10:34:30.194Z,20.00
2022-09-21T10:36:58.616Z,20.10
2022-09-21T10:39:27.177Z,20.20
2022-09-21T10:41:57.129Z,20.20
2022-09-21T10:44:26.874Z,20.20
2022-09-21T10:49:28.058Z,20.30
2022-09-21T10:51:57.098Z,20.30
2022-09-21T10:54:27.149Z,20.30
2022-09-21T10:56:55.962Z,20.50
2022-09-21T10:59:27.629Z,20.50
2022-09-21T11:01:56.057Z,20.60
2022-09-21T11:04:23.193Z,20.60
2022-09-21T11:07:07.817Z,20.60
2022-09-21T11:09:40.036Z,20.70
2022-09-21T11:12:07.019Z,20.60
2022-09-21T11:14:53.662Z,20.70
2022-09-21T11:17:26.899Z,20.70
2022-09-21T11:20:17.237Z,20.60
2022-09-21T11:23:02.928Z,20.70
2022-09-21T11:25:52.843Z,20.70
2022-09-21T11:28:28.121Z,20.70
2022-09-21T11:30:55.574Z,20.70
2022-09-21T11:33:31.867Z,20.70
2022-09-21T11:36:11.152Z,20.70
2022-09-21T11:38:54.163Z,20.70
2022-09-21T11:41:21.887Z,20.80
2022-09-21T11:44:09.633Z,20.80
2022-09-21T11:46:53.908Z,20.80
2022-09-21T11:49:39.357Z,20.80
2022-09-21T11:52:21.148Z,20.80
2022-09-21T11:54:58.421Z,20.80
2022-09-21T11:57:37.784Z,20.80
2022-09-21T12:00:05.287Z,20.80
2022-09-21T12:02:52.352Z,20.90
2022-09-21T12:05:52.161Z,20.80
2022-09-21T12:08:43.366Z,20.70
2022-09-21T12:11:13.980Z,20.60
2022-09-21T12:13:41.019Z,20.60
2022-09-21T12:16:15.215Z,20.60
2022-09-21T12:18:47.859Z,20.60
2022-09-21T12:21:33.960Z,20.60
2022-09-21T12:24:05.597Z,20.60
2022-09-21T12:26:41.570Z,20.60
2022-09-21T12:29:17.332Z,20.60
2022-09-21T12:31:58.961Z,20.60
2022-09-21T12:34:30.245Z,20.60
2022-09-21T12:37:15.508Z,20.60
2022-09-21T12:39:53.995Z,20.60
2022-09-21T12:42:26.562Z,20.60
2022-09-21T12:44:56.801Z,20.60
2022-09-21T12:47:33.081Z,20.60
2022-09-21T12:50:13.323Z,20.60
2022-09-21T12:52:40.503Z,20.60
2022-09-21T12:55:30.879Z,20.70
2022-09-21T12:58:18.200Z,20.70
2022-09-21T13:00:48.324Z,20.80
2022-09-21T13:03:29.396Z,20.80
2022-09-21T13:05:56.460Z,20.90
2022-09-21T13:08:26.009Z,20.90
2022-09-21T13:11:01.237Z,21.00
2022-09-21T13:13:33.517Z,21.20
2022-09-21T13:16:01.357Z,21.30
2022-09-21T13:18:35.855Z,21.30
2022-09-21T13:21:20.289Z,21.40
2022-09-21T13:23:58.208Z,21.40
2022-09-21T13:26:33.844Z,21.40
2022-09-21T13:29:03.624Z,21.40
2022-09-21T13:31:41.333Z,21.30
2022-09-21T13:34:21.002Z,21.30
2022-09-21T13:37:06.789Z,21.40
2022-09-21T13:39:36.180Z,21.50
2022-09-21T13:42:21.956Z,21.60
2022-09-21T13:44:51.864Z,21.60
2022-09-21T13:47:27.327Z,21.70
2022-09-21T13:49:58.458Z,21.70
2022-09-21T13:52:31.385Z,21.80
2022-09-21T13:55:00.385Z,21.80
2022-09-21T13:57:34.225Z,21.90
2022-09-21T14:00:13.500Z,21.90
2022-09-21T14:02:40.510Z,22.00
2022-09-21T14:05:19.354Z,21.90
2022-09-21T14:07:46.937Z,22.00
2022-09-21T14:10:18.915Z,22.00
2022-09-21T14:12:46.214Z,22.00
2022-09-21T14:15:16.052Z,22.00
2022-09-21T14:17:43.369Z,22.00
2022-09-21T14:20:32.670Z,22.00
2022-09-21T14:23:12.048Z,21.90
2022-09-21T14:25:50.945Z,21.90
2022-09-21T14:28:20.129Z,21.80
2022-09-21T14:30:53.364Z,21.80
2022-09-21T14:33:25.833Z,21.70
2022-09-21T14:35:53.065Z,21.70
2022-09-21T14:38:28.746Z,21.70
2022-09-21T14:40:58.936Z,21.60
2022-09-21T14:43:34.402Z,21.50
2022-09-21T14:46:20.566Z,21.50
2022-09-21T14:48:50.143Z,21.50
2022-09-21T14:51:38.208Z,21.40
2022-09-21T14:54:23.426Z,21.40
2022-09-21T14:56:51.703Z,21.50
2022-09-21T14:59:24.656Z,21.50
2022-09-21T15:02:03.494Z,21.50
2022-09-21T15:04:54.406Z,21.50
2022-09-21T15:07:40.381Z,21.50
2022-09-21T15:10:43.980Z,21.40
2022-09-21T15:13:13.811Z,21.40
2022-09-21T15:15:44.532Z,21.40
2022-09-21T15:18:20.474Z,21.40
2022-09-21T15:21:02.370Z,21.40
2022-09-21T15:23:32.302Z,21.30
2022-09-21T15:26:03.701Z,21.30
2022-09-21T15:28:58.018Z,21.30
2022-09-21T15:31:22.944Z,21.40
2022-09-21T15:33:52.245Z,21.40
2022-09-21T15:36:28.790Z,21.40
2022-09-21T15:38:59.485Z,21.40
2022-09-21T15:41:47.397Z,21.40
2022-09-21T15:44:14.953Z,21.40
2022-09-21T15:46:44.043Z,21.40
2022-09-21T15:49:15.341Z,21.40
2022-09-21T15:51:45.360Z,21.30
2022-09-21T15:54:32.279Z,21.30
2022-09-21T15:57:04.641Z,21.30
2022-09-21T15:59:34.605Z,21.20
2022-09-21T16:02:11.618Z,21.30
2022-09-21T16:04:45.032Z,21.30
2022-09-21T16:07:25.704Z,21.30
2022-09-21T16:09:52.918Z,21.30
2022-09-21T16:12:25.970Z,21.30
2022-09-21T16:14:53.644Z,21.20
2022-09-21T16:17:35.628Z,21.30
2022-09-21T16:20:02.833Z,21.30
2022-09-21T16:22:50.357Z,21.30
2022-09-21T16:25:21.501Z,21.40
2022-09-21T16:27:54.321Z,21.40
2022-09-21T16:30:41.213Z,21.30
2022-09-21T16:33:27.044Z,21.20
2022-09-21T16:35:55.810Z,21.20
2022-09-21T16:38:23.521Z,21.20
2022-09-21T16:40:54.006Z,21.20
2022-09-21T16:43:23.298Z,21.20
2022-09-21T16:45:50.429Z,21.20
2022-09-21T16:48:18.874Z,21.20
2022-09-21T16:50:46.828Z,21.20
2022-09-21T16:53:14.058Z,21.20
2022-09-21T16:55:42.944Z,21.20
2022-09-21T16:58:10.103Z,21.20
2022-09-21T17:00:39.519Z,21.20
2022-09-21T17:03:06.812Z,21.20
2022-09-21T17:05:33.903Z,21.20
2022-09-21T17:08:01.187Z,21.20
2022-09-21T17:10:30.476Z,21.20
2022-09-21T17:12:58.116Z,21.10
2022-09-21T17:15:25.530Z,21.10
2022-09-21T17:17:52.725Z,21.10
2022-09-21T17:20:29.097Z,21.10
2022-09-21T17:22:56.234Z,21.10
2022-09-21T17:25:23.346Z,21.10
2022-09-21T17:27:52.714Z,21.10
2022-09-21T17:30:21.118Z,21.10
2022-09-21T17:32:49.160Z,21.10
2022-09-21T17:35:18.808Z,21.10
2022-09-21T17:37:46.343Z,21.10
2022-09-21T17:40:13.984Z,21.10
2022-09-21T17:42:43.069Z,21.00
2022-09-21T17:45:12.785Z,21.00
2022-09-21T17:47:40.645Z,21.00
2022-09-21T17:50:10.760Z,21.00
2022-09-21T17:52:57.112Z,21.10
2022-09-21T17:55:24.476Z,21.10
2022-09-21T17:58:10.261Z,21.10
2022-09-21T18:00:44.922Z,21.10
2022-09-21T18:03:17.843Z,21.10
2022-09-21T18:05:45.055Z,21.10
2022-09-21T18:08:12.234Z,21.10
2022-09-21T18:10:42.461Z,21.10
2022-09-21T18:13:15.371Z,21.20
2022-09-21T18:15:48.013Z,21.20
2022-09-21T18:18:19.850Z,21.20
2022-09-21T18:21:02.059Z,21.20
2022-09-21T18:23:46.185Z,21.30
2022-09-21T18:26:15.465Z,21.30
2022-09-21T18:28:44.115Z,21.30
2022-09-21T18:31:24.210Z,21.30
2022-09-21T18:33:51.202Z,21.30
2022-09-21T18:36:41.206Z,21.40
2022-09-21T18:39:26.980Z,21.30
2022-09-21T18:41:55.653Z,21.30
2022-09-21T18:44:37.504Z,21.30
2022-09-21T18:47:15.610Z,21.40
2022-09-21T18:49:48.329Z,21.40
2022-09-21T18:52:51.009Z,21.40
2022-09-21T18:55:25.082Z,21.40
2022-09-21T18:57:52.657Z,21.40
2022-09-21T19:00:20.660Z,21.40
2022-09-21T19:03:05.422Z,21.40
2022-09-21T19:05:37.149Z,21.40
2022-09-21T19:08:19.915Z,21.40
2022-09-21T19:11:14.377Z,21.50
2022-09-21T19:14:11.974Z,21.40
2022-09-21T19:16:46.951Z,21.40
2022-09-21T19:19:16.828Z,21.50
2022-09-21T19:21:56.670Z,21.50
2022-09-21T19:24:34.001Z,21.50
2022-09-21T19:27:07.090Z,21.50
2022-09-21T19:29:38.246Z,21.50
2022-09-21T19:32:10.706Z,21.50
2022-09-21T19:34:37.959Z,21.50
2022-09-21T19:37:07.875Z,21.50
2022-09-21T19:39:36.076Z,21.50
2022-09-21T19:42:12.255Z,21.50
2022-09-21T19:44:42.352Z,21.50
2022-09-21T19:47:09.428Z,21.50
2022-09-21T19:49:41.876Z,21.50
2022-09-21T19:52:10.488Z,21.50
2022-09-21T19:54:56.219Z,21.50
2022-09-21T19:57:42.343Z,21.50
2022-09-21T20:00:11.663Z,21.40
2022-09-21T20:02:54.199Z,21.40
2022-09-21T20:05:33.584Z,21.40
2022-09-21T20:08:08.037Z,21.40
2022-09-21T20:10:35.164Z,21.40
2022-09-21T20:13:21.766Z,21.30
2022-09-21T20:16:03.967Z,21.30
2022-09-21T20:18:53.230Z,21.30
2022-09-21T20:21:22.241Z,21.30
2022-09-21T20:23:55.133Z,21.30
2022-09-21T20:26:24.552Z,21.30
2022-09-21T20:28:52.488Z,21.20
2022-09-21T20:31:20.957Z,21.30
2022-09-21T20:33:48.183Z,21.20
2022-09-21T20:36:15.220Z,21.20
2022-09-21T20:38:42.416Z,21.20
2022-09-21T20:41:13.056Z,21.20
2022-09-21T20:43:40.142Z,21.20
2022-09-21T20:46:09.482Z,21.20
2022-09-21T20:48:37.679Z,21.20
2022-09-21T20:51:06.129Z,21.20
2022-09-21T20:53:33.690Z,21.20
2022-09-21T20:56:03.724Z,21.10
2022-09-21T20:58:30.883Z,21.20
2022-09-21T21:01:07.887Z,21.10
2022-09-21T21:03:34.986Z,21.10
2022-09-21T21:06:09.442Z,21.10
2022-09-21T21:08:36.545Z,21.10
2022-09-21T21:11:03.665Z,21.10
2022-09-21T21:13:30.919Z,21.10
2022-09-21T21:15:59.948Z,21.10
2022-09-21T21:18:27.337Z,21.10
2022-09-21T21:20:54.397Z,21.10
2022-09-21T21:23:21.493Z,21.00
2022-09-21T21:25:48.980Z,21.00
2022-09-21T21:28:16.086Z,21.00
2022-09-21T21:30:43.973Z,21.00
2022-09-21T21:33:11.156Z,21.00
2022-09-21T21:35:38.229Z,21.00
2022-09-21T21:38:05.307Z,21.00
2022-09-21T21:40:32.515Z,21.00
2022-09-21T21:42:59.610Z,21.00
2022-09-21T21:45:26.689Z,21.00
2022-09-21T21:47:54.391Z,21.00
2022-09-21T21:50:21.430Z,21.00
2022-09-21T21:52:48.445Z,21.00
2022-09-21T21:55:15.561Z,20.90
2022-09-21T21:57:42.599Z,20.90
2022-09-21T22:00:10.059Z,20.90
2022-09-21T22:02:37.171Z,20.90
2022-09-21T22:05:04.435Z,20.90
2022-09-21T22:07:31.473Z,20.90
2022-09-21T22:09:58.595Z,20.90
2022-09-21T22:12:26.009Z,20.90
2022-09-21T22:14:53.097Z,20.90
2022-09-21T22:17:20.425Z,20.90
2022-09-21T22:19:47.585Z,20.90
2022-09-21T22:22:14.653Z,20.90
2022-09-21T22:24:41.671Z,20.90
2022-09-21T22:27:08.918Z,20.80
2022-09-21T22:29:35.972Z,20.90
2022-09-21T22:32:03.149Z,20.80
2022-09-21T22:34:30.598Z,20.80
2022-09-21T22:37:00.721Z,20.80
2022-09-21T22:39:27.723Z,20.80
2022-09-21T22:41:54.788Z,20.80
2022-09-21T22:44:21.865Z,20.80
2022-09-21T22:46:48.875Z,20.80
2022-09-21T22:49:15.917Z,20.70
2022-09-21T22:51:43.002Z,20.80
2022-09-21T22:54:10.024Z,20.70
2022-09-21T22:56:37.157Z,20.70
2022-09-21T22:59:04.774Z,20.70
2022-09-21T23:01:34.097Z,20.70
2022-09-21T23:04:03.119Z,20.70
2022-09-21T23:06:33.254Z,20.70
2022-09-21T23:09:02.088Z,20.70
2022-09-21T23:11:30.605Z,20.70
2022-09-21T23:13:58.105Z,20.70
2022-09-21T23:16:26.652Z,20.70
2022-09-21T23:18:54.120Z,20.70
2022-09-21T23:21:22.570Z,20.70
2022-09-21T23:23:49.590Z,20.70
2022-09-21T23:26:20.668Z,20.70
2022-09-21T23:28:52.449Z,20.60
2022-09-21T23:31:19.901Z,20.70
2022-09-21T23:33:48.224Z,20.60
2022-09-21T23:36:16.420Z,20.60
2022-09-21T23:38:43.718Z,20.60
2022-09-21T23:41:12.245Z,20.60
2022-09-21T23:43:40.036Z,20.60
2022-09-21T23:46:12.194Z,20.60
2022-09-21T23:48:39.281Z,20.60
2022-09-21T23:51:07.328Z,20.60
2022-09-21T23:53:34.774Z,20.60
2022-09-21T23:56:02.213Z,20.60
2022-09-21T23:58:29.279Z,20.60
