createdAt,value
2023-01-21T00:00:41.142Z,254.033
2023-01-21T00:02:21.521Z,254.05
2023-01-21T00:04:01.665Z,254.1
2023-01-21T00:05:41.910Z,254.05
2023-01-21T00:07:22.150Z,254.1
2023-01-21T00:09:02.493Z,254.1
2023-01-21T00:10:42.673Z,254.1
2023-01-21T00:12:22.874Z,254.083
2023-01-21T00:14:03.124Z,254.1
2023-01-21T00:15:43.482Z,254.133
2023-01-21T00:17:23.580Z,254.133
2023-01-21T00:19:03.917Z,254.133
2023-01-21T00:20:44.162Z,254.133
2023-01-21T00:22:24.362Z,254.1
2023-01-21T00:24:04.590Z,254.1
2023-01-21T00:25:44.866Z,254.15
2023-01-21T00:27:25.075Z,254.15
2023-01-21T00:29:05.317Z,254.15
2023-01-21T00:30:45.695Z,254.2
2023-01-21T00:32:25.874Z,254.2
2023-01-21T00:34:06.123Z,254.2
2023-01-21T00:35:46.319Z,254.2
2023-01-21T00:37:26.586Z,254.2
2023-01-21T00:39:06.802Z,254.2
2023-01-21T00:40:47.062Z,254.167
2023-01-21T00:42:27.321Z,254.217
2023-01-21T00:44:07.555Z,254.217
2023-01-21T00:45:47.774Z,254.217
2023-01-21T00:47:28.164Z,254.217
2023-01-21T00:49:08.338Z,254.217
2023-01-21T00:50:48.667Z,254.25
2023-01-21T00:52:28.808Z,254.25
2023-01-21T00:54:09.017Z,254.267
2023-01-21T00:55:49.241Z,254.267
2023-01-21T00:57:29.508Z,254.283
2023-01-21T00:59:09.753Z,254.317
2023-01-21T01:00:49.989Z,254.283
2023-01-21T01:02:30.305Z,254.283
2023-01-21T01:04:10.498Z,254.317
2023-01-21T01:05:50.714Z,254.267
2023-01-21T01:07:30.976Z,254.317
2023-01-21T01:09:11.207Z,254.283
2023-01-21T01:10:51.429Z,254.333
2023-01-21T01:12:31.669Z,254.333
2023-01-21T01:14:11.910Z,254.317
2023-01-21T01:15:52.172Z,254.333
2023-01-21T01:17:32.344Z,254.367
2023-01-21T01:19:12.590Z,254.367
2023-01-21T01:20:52.845Z,254.333
2023-01-21T01:22:33.082Z,254.333
2023-01-21T01:24:13.339Z,254.367
2023-01-21T01:25:53.542Z,254.367
2023-01-21T01:27:33.814Z,254.383
2023-01-21T01:29:14.160Z,254.367
2023-01-21T01:30:54.407Z,254.383
2023-01-21T01:32:34.601Z,254.417
2023-01-21T01:34:14.874Z,254.417
2023-01-21T01:35:55.147Z,254.417
2023-01-21T01:37:35.452Z,254.417
2023-01-21T01:39:15.672Z,254.433
2023-01-21T01:40:55.932Z,254.433
2023-01-21T01:42:36.218Z,254.433
2023-01-21T01:44:16.483Z,254.417
2023-01-21T01:45:56.682Z,254.383
2023-01-21T01:47:36.927Z,254.5
2023-01-21T01:49:17.199Z,254.417
2023-01-21T01:50:57.491Z,254.483
2023-01-21T01:52:37.625Z,254.5
2023-01-21T01:54:17.870Z,254.483
2023-01-21T01:55:58.176Z,254.483
2023-01-21T01:57:38.407Z,254.483
2023-01-21T01:59:18.700Z,254.483
2023-01-21T02:00:58.928Z,254.533
2023-01-21T02:02:39.154Z,254.533
2023-01-21T02:04:19.442Z,254.533
2023-01-21T02:05:59.608Z,254.533
2023-01-21T02:07:39.862Z,254.533
2023-01-21T02:09:20.082Z,254.5
2023-01-21T02:11:00.355Z,254.533
2023-01-21T02:12:40.637Z,254.55
2023-01-21T02:14:20.886Z,254.55
2023-01-21T02:16:01.176Z,254.55
2023-01-21T02:17:41.327Z,254.583
2023-01-21T02:19:21.603Z,254.55
2023-01-21T02:21:01.840Z,254.533
2023-01-21T02:22:42.098Z,254.55
2023-01-21T02:24:22.316Z,254.583
2023-01-21T02:26:02.567Z,254.583
2023-01-21T02:27:42.833Z,254.583
2023-01-21T02:29:23.101Z,254.583
2023-01-21T02:31:03.478Z,254.6
2023-01-21T02:32:43.548Z,254.583
2023-01-21T02:34:23.824Z,254.583
2023-01-21T02:36:04.088Z,254.6
2023-01-21T02:37:44.350Z,254.617
2023-01-21T02:39:24.630Z,254.617
2023-01-21T02:41:04.844Z,254.65
2023-01-21T02:42:45.081Z,254.65
2023-01-21T02:44:25.304Z,254.617
2023-01-21T02:46:05.601Z,254.65
2023-01-21T02:47:45.715Z,254.667
2023-01-21T02:49:25.975Z,254.65
2023-01-21T02:51:06.314Z,254.65
2023-01-21T02:52:46.474Z,254.667
2023-01-21T02:54:26.722Z,254.65
2023-01-21T02:56:06.915Z,254.717
2023-01-21T02:57:47.214Z,254.717
2023-01-21T02:59:27.477Z,254.717
2023-01-21T03:01:07.810Z,254.717
2023-01-21T03:02:48.013Z,254.75
2023-01-21T03:04:28.315Z,254.717
2023-01-21T03:06:08.509Z,254.75
2023-01-21T03:07:50.327Z,254.767
2023-01-21T03:07:50.432Z,254.767
2023-01-21T03:07:50.879Z,254.75
2023-01-21T03:07:50.889Z,254.75
2023-01-21T03:07:50.899Z,254.75
2023-01-21T03:07:50.906Z,254.75
2023-01-21T03:09:29.138Z,254.783
2023-01-21T03:11:09.354Z,254.767
2023-01-21T03:12:49.605Z,254.767
2023-01-21T03:14:29.875Z,254.767
2023-01-21T03:17:50.366Z,254.767
2023-01-21T03:19:30.662Z,254.783
2023-01-21T03:21:10.898Z,254.783
2023-01-21T03:22:51.133Z,254.783
2023-01-21T03:24:31.402Z,254.817
2023-01-21T03:26:11.658Z,254.817
2023-01-21T03:27:51.879Z,254.833
2023-01-21T03:29:32.130Z,254.833
2023-01-21T03:31:12.557Z,254.833
2023-01-21T03:32:52.710Z,254.833
2023-01-21T03:34:32.904Z,254.833
2023-01-21T03:36:13.111Z,254.817
2023-01-21T03:39:34.051Z,254.883
2023-01-21T03:41:14.309Z,254.867
2023-01-21T03:42:54.522Z,254.867
2023-01-21T03:44:34.792Z,254.867
2023-01-21T03:46:15.026Z,254.867
2023-01-21T03:47:55.288Z,254.883
2023-01-21T03:49:35.536Z,254.883
2023-01-21T03:51:15.771Z,254.883
2023-01-21T03:52:55.982Z,254.867
2023-01-21T03:54:36.301Z,254.917
2023-01-21T03:56:16.574Z,254.917
2023-01-21T03:57:56.793Z,254.95
2023-01-21T03:59:37.061Z,254.983
2023-01-21T04:01:17.427Z,254.95
2023-01-21T04:02:57.559Z,254.983
2023-01-21T04:04:37.766Z,254.983
2023-01-21T04:06:18.049Z,254.983
2023-01-21T04:07:58.288Z,254.983
2023-01-21T04:09:38.504Z,255
2023-01-21T04:11:18.788Z,255
2023-01-21T04:12:58.974Z,255.033
2023-01-21T04:14:39.241Z,255
2023-01-21T04:16:19.559Z,255.05
2023-01-21T04:17:59.788Z,255.033
2023-01-21T04:19:40.005Z,255.033
2023-01-21T04:21:20.332Z,255.05
2023-01-21T04:23:00.661Z,255.083
2023-01-21T04:24:40.927Z,255.05
2023-01-21T04:26:21.171Z,255.083
2023-01-21T04:28:01.481Z,255.05
2023-01-21T04:29:41.743Z,255.033
2023-01-21T04:31:22.008Z,255.083
2023-01-21T04:33:02.237Z,255.1
2023-01-21T04:34:42.514Z,255.1
2023-01-21T04:36:22.767Z,255.1
2023-01-21T04:38:03.006Z,255.1
2023-01-21T04:39:43.273Z,255.1
2023-01-21T04:41:25.392Z,255.15
2023-01-21T04:43:03.637Z,255.15
2023-01-21T04:44:43.899Z,255.15
2023-01-21T04:46:24.209Z,255.15
2023-01-21T04:48:04.438Z,255.2
2023-01-21T04:49:44.707Z,255.167
2023-01-21T04:51:24.955Z,255.15
2023-01-21T04:53:05.200Z,255.2
2023-01-21T04:54:45.429Z,255.2
2023-01-21T04:56:25.721Z,255.2
2023-01-21T04:58:05.955Z,255.2
2023-01-21T04:59:46.236Z,255.2
2023-01-21T05:01:26.495Z,255.217
2023-01-21T05:03:06.715Z,255.217
2023-01-21T05:04:46.946Z,255.2
2023-01-21T05:06:27.198Z,255.267
2023-01-21T05:08:14.376Z,255.2
2023-01-21T05:09:54.613Z,255.217
2023-01-21T05:11:34.868Z,255.233
2023-01-21T05:13:15.109Z,255.217
2023-01-21T05:14:55.372Z,255.267
2023-01-21T05:16:35.776Z,255.233
2023-01-21T05:18:15.937Z,255.233
2023-01-21T05:19:56.167Z,255.267
2023-01-21T05:21:36.361Z,255.233
2023-01-21T05:23:16.645Z,255.267
2023-01-21T05:24:56.875Z,255.283
2023-01-21T05:26:37.134Z,255.283
2023-01-21T05:28:17.429Z,255.283
2023-01-21T05:29:57.643Z,255.317
2023-01-21T05:31:37.999Z,255.283
2023-01-21T05:33:18.159Z,255.283
2023-01-21T05:34:58.410Z,255.333
2023-01-21T05:36:38.645Z,255.333
2023-01-21T05:38:18.929Z,255.333
2023-01-21T05:39:59.230Z,255.367
2023-01-21T05:41:39.426Z,255.317
2023-01-21T05:43:19.624Z,255.317
2023-01-21T05:44:59.880Z,255.333
2023-01-21T05:46:40.113Z,255.333
2023-01-21T05:48:20.379Z,255.333
2023-01-21T05:50:00.676Z,255.4
2023-01-21T05:51:40.941Z,255.383
2023-01-21T05:53:21.172Z,255.383
2023-01-21T05:55:02.875Z,255.4
2023-01-21T05:56:41.672Z,255.4
2023-01-21T05:58:21.984Z,255.433
2023-01-21T06:00:02.173Z,255.383
2023-01-21T06:01:42.460Z,255.383
2023-01-21T06:03:22.718Z,255.433
2023-01-21T06:05:02.908Z,255.433
2023-01-21T06:06:43.200Z,255.433
2023-01-21T06:08:23.485Z,255.4
2023-01-21T06:10:03.747Z,255.45
2023-01-21T06:11:43.969Z,255.45
2023-01-21T06:13:24.243Z,255.483
2023-01-21T06:15:04.481Z,255.45
2023-01-21T06:16:44.662Z,255.483
2023-01-21T06:18:24.937Z,255.5
2023-01-21T06:20:05.243Z,255.483
2023-01-21T06:21:45.487Z,255.5
2023-01-21T06:23:25.738Z,255.483
2023-01-21T06:25:05.982Z,255.5
2023-01-21T06:26:46.204Z,255.5
2023-01-21T06:28:26.431Z,255.533
2023-01-21T06:30:06.664Z,255.533
2023-01-21T06:33:27.240Z,255.533
2023-01-21T06:35:07.444Z,255.533
2023-01-21T06:36:47.710Z,255.567
2023-01-21T06:38:27.984Z,255.55
2023-01-21T06:40:08.192Z,255.55
2023-01-21T06:41:48.440Z,255.533
2023-01-21T06:43:28.785Z,255.533
2023-01-21T06:45:08.963Z,255.533
2023-01-21T06:47:00.048Z,255.55
2023-01-21T06:48:29.393Z,255.533
2023-01-21T06:50:09.602Z,255.65
2023-01-21T06:51:49.861Z,255.6
2023-01-21T06:53:30.165Z,255.6
2023-01-21T06:55:10.412Z,255.6
2023-01-21T06:56:50.663Z,255.617
2023-01-21T06:58:30.929Z,255.667
2023-01-21T07:00:11.172Z,255.65
2023-01-21T07:01:51.476Z,255.667
2023-01-21T07:03:31.686Z,255.667
2023-01-21T07:05:11.907Z,255.667
2023-01-21T07:06:52.124Z,255.65
2023-01-21T07:08:32.379Z,255.667
2023-01-21T07:10:12.646Z,255.667
2023-01-21T07:11:52.954Z,255.717
2023-01-21T07:13:33.238Z,255.7
2023-01-21T07:15:13.472Z,255.717
2023-01-21T07:16:53.741Z,255.717
2023-01-21T07:18:33.954Z,255.717
2023-01-21T07:20:14.216Z,255.733
2023-01-21T07:21:54.635Z,255.733
2023-01-21T07:23:34.995Z,255.717
2023-01-21T07:25:15.392Z,255.717
2023-01-21T07:26:55.203Z,255.717
2023-01-21T07:28:35.395Z,255.717
2023-01-21T07:30:15.823Z,255.717
2023-01-21T07:31:55.711Z,255.767
2023-01-21T07:33:35.895Z,255.767
2023-01-21T07:35:16.428Z,255.767
2023-01-21T07:36:56.238Z,255.733
2023-01-21T07:38:36.470Z,255.767
2023-01-21T07:40:16.785Z,255.767
2023-01-21T07:41:56.940Z,255.817
2023-01-21T07:43:37.141Z,255.783
2023-01-21T07:45:17.495Z,255.783
2023-01-21T07:46:57.412Z,255.867
2023-01-21T07:48:37.691Z,255.883
2023-01-21T07:50:17.870Z,255.867
2023-01-21T07:51:58.058Z,255.867
2023-01-21T07:53:38.288Z,255.833
2023-01-21T07:55:18.680Z,255.867
2023-01-21T07:56:58.571Z,255.883
2023-01-21T07:58:38.782Z,255.9
2023-01-21T08:00:18.966Z,255.883
2023-01-21T08:01:59.255Z,255.9
2023-01-21T08:03:39.363Z,255.9
2023-01-21T08:05:19.622Z,255.9
2023-01-21T08:06:59.668Z,255.933
2023-01-21T08:08:39.864Z,255.933
2023-01-21T08:10:20.009Z,255.95
2023-01-21T08:12:00.194Z,255.9
2023-01-21T08:13:40.454Z,255.933
2023-01-21T08:15:20.602Z,255.933
2023-01-21T08:17:00.688Z,255.983
2023-01-21T08:18:40.867Z,255.95
2023-01-21T08:20:21.035Z,255.95
2023-01-21T08:22:01.195Z,255.95
2023-01-21T08:23:41.563Z,255.933
2023-01-21T08:25:21.733Z,255.95
2023-01-21T08:27:02.015Z,255.983
2023-01-21T08:28:42.225Z,255.983
2023-01-21T08:30:22.669Z,256
2023-01-21T08:32:02.969Z,255.983
2023-01-21T08:33:43.226Z,255.983
2023-01-21T08:35:23.494Z,255.983
2023-01-21T08:37:03.736Z,256.067
2023-01-21T08:38:43.994Z,256.05
2023-01-21T08:40:24.200Z,256.05
2023-01-21T08:42:04.506Z,256.067
2023-01-21T08:43:44.766Z,256.067
2023-01-21T08:45:25.071Z,256.05
2023-01-21T08:47:05.303Z,256.05
2023-01-21T08:48:45.594Z,256.1
2023-01-21T08:50:25.801Z,256.1
2023-01-21T08:52:06.022Z,256.067
2023-01-21T08:53:46.281Z,256.067
2023-01-21T08:55:26.514Z,256.1
2023-01-21T08:57:06.784Z,256.1
2023-01-21T08:58:46.975Z,256.117
2023-01-21T09:00:27.115Z,256.117
2023-01-21T09:02:07.358Z,256.117
2023-01-21T09:03:47.476Z,256.117
2023-01-21T09:05:27.707Z,256.15
2023-01-21T09:07:07.876Z,256.15
2023-01-21T09:08:48.227Z,256.15
2023-01-21T09:10:28.588Z,256.15
2023-01-21T09:12:08.939Z,256.167
2023-01-21T09:22:13.969Z,256.167
2023-01-21T09:23:54.268Z,256.233
2023-01-21T09:25:34.593Z,256.233
2023-01-21T09:28:16.173Z,256.217
2023-01-21T09:29:56.412Z,256.217
2023-01-21T09:31:36.627Z,256.217
2023-01-21T09:33:16.782Z,256.2
2023-01-21T09:34:56.990Z,256.217
2023-01-21T09:36:37.189Z,256.317
2023-01-21T09:38:17.408Z,256.317
2023-01-21T09:39:57.619Z,256.317
2023-01-21T09:41:37.831Z,256.283
2023-01-21T09:43:18.015Z,256.283
2023-01-21T09:45:04.122Z,256.283
2023-01-21T09:46:44.328Z,256.317
2023-01-21T09:48:24.539Z,256.283
2023-01-21T09:50:04.720Z,256.317
2023-01-21T09:51:44.902Z,256.333
2023-01-21T09:53:25.132Z,256.333
2023-01-21T09:55:05.340Z,256.317
2023-01-21T09:56:45.528Z,256.333
2023-01-21T09:58:25.718Z,256.35
2023-01-21T10:00:05.933Z,256.383
2023-01-21T10:01:46.123Z,256.35
2023-01-21T10:03:26.358Z,256.35
2023-01-21T10:05:06.620Z,256.35
2023-01-21T10:06:46.820Z,256.383
2023-01-21T10:08:26.995Z,256.383
2023-01-21T10:10:07.185Z,256.4
2023-01-21T10:11:47.416Z,256.4
2023-01-21T10:13:27.650Z,256.383
2023-01-21T10:15:07.821Z,256.4
2023-01-21T10:16:48.074Z,256.35
2023-01-21T10:18:30.712Z,256.433
2023-01-21T10:20:08.463Z,256.433
2023-01-21T10:21:48.607Z,256.433
2023-01-21T10:23:28.796Z,256.433
2023-01-21T10:25:08.964Z,256.433
2023-01-21T10:26:49.144Z,256.433
2023-01-21T10:28:29.307Z,256.433
2023-01-21T10:30:09.572Z,256.433
2023-01-21T10:31:49.914Z,256.483
2023-01-21T10:33:29.917Z,256.45
2023-01-21T10:35:10.189Z,256.45
2023-01-21T10:36:50.299Z,256.5
2023-01-21T10:38:30.552Z,256.55
2023-01-21T10:40:10.780Z,256.517
2023-01-21T10:41:50.966Z,256.517
2023-01-21T10:43:31.119Z,256.5
2023-01-21T10:45:11.368Z,256.517
2023-01-21T10:46:51.603Z,256.55
2023-01-21T10:48:31.730Z,256.567
2023-01-21T10:50:11.954Z,256.567
2023-01-21T10:51:52.109Z,256.567
2023-01-21T10:53:32.278Z,256.55
2023-01-21T10:55:12.433Z,256.617
2023-01-21T10:56:52.662Z,256.6
2023-01-21T10:58:32.825Z,256.6
2023-01-21T11:00:12.970Z,256.6
2023-01-21T11:01:53.173Z,256.6
2023-01-21T11:03:33.361Z,256.6
2023-01-21T11:05:13.617Z,256.6
2023-01-21T11:06:53.821Z,256.6
2023-01-21T11:08:34.013Z,256.617
2023-01-21T11:10:14.167Z,256.65
2023-01-21T11:11:54.295Z,256.617
2023-01-21T11:13:34.535Z,256.65
2023-01-21T11:15:14.876Z,256.667
2023-01-21T11:16:55.067Z,256.683
2023-01-21T11:18:35.108Z,256.65
2023-01-21T11:20:15.296Z,256.683
2023-01-21T11:21:55.554Z,256.667
2023-01-21T11:23:35.666Z,256.683
2023-01-21T11:25:16.146Z,256.667
2023-01-21T11:26:56.127Z,256.683
2023-01-21T11:28:36.324Z,256.683
2023-01-21T11:30:37.064Z,256.683
2023-01-21T11:31:56.980Z,256.717
2023-01-21T11:33:36.952Z,256.683
2023-01-21T11:35:17.152Z,256.683
2023-01-21T11:36:57.319Z,256.783
2023-01-21T11:38:37.595Z,256.767
2023-01-21T11:40:20.763Z,256.767
2023-01-21T11:41:58.013Z,256.767
2023-01-21T11:43:38.167Z,256.783
2023-01-21T11:45:18.724Z,256.767
2023-01-21T11:46:58.597Z,256.783
2023-01-21T11:48:38.739Z,256.817
2023-01-21T11:50:19.382Z,256.783
2023-01-21T11:51:59.137Z,256.817
2023-01-21T11:53:39.344Z,256.767
2023-01-21T11:55:19.587Z,256.783
2023-01-21T11:56:59.756Z,256.833
2023-01-21T11:58:39.906Z,256.85
2023-01-21T12:00:20.133Z,256.833
2023-01-21T12:02:00.316Z,256.833
2023-01-21T12:03:40.509Z,256.833
2023-01-21T12:05:20.698Z,256.817
2023-01-21T12:07:00.917Z,256.883
2023-01-21T12:08:41.051Z,256.85
2023-01-21T12:10:21.225Z,256.85
2023-01-21T12:12:01.426Z,256.85
2023-01-21T12:13:41.588Z,256.85
2023-01-21T12:15:21.799Z,256.883
2023-01-21T12:17:02.024Z,256.9
2023-01-21T12:18:42.379Z,256.9
2023-01-21T12:20:22.676Z,256.9
2023-01-21T12:22:02.903Z,256.9
2023-01-21T12:23:43.121Z,256.9
2023-01-21T12:25:23.286Z,256.95
2023-01-21T12:27:03.499Z,256.983
2023-01-21T12:28:43.677Z,256.95
2023-01-21T12:30:23.855Z,256.95
2023-01-21T12:32:04.122Z,256.95
2023-01-21T12:33:44.317Z,256.983
2023-01-21T12:35:24.471Z,256.983
2023-01-21T12:37:04.660Z,257
2023-01-21T12:38:44.929Z,257
2023-01-21T12:40:25.139Z,257
2023-01-21T12:42:05.305Z,257.017
2023-01-21T12:43:45.526Z,257.05
2023-01-21T12:45:25.761Z,257
2023-01-21T12:47:05.933Z,257.017
2023-01-21T12:48:46.107Z,257.017
2023-01-21T12:50:26.327Z,257.017
2023-01-21T12:52:06.510Z,257.05
2023-01-21T12:53:46.678Z,257.017
2023-01-21T12:55:26.866Z,257.1
2023-01-21T12:57:07.052Z,257.067
2023-01-21T12:58:47.247Z,257.05
2023-01-21T13:00:27.479Z,257.1
2023-01-21T13:02:07.627Z,257.05
2023-01-21T13:03:47.756Z,257.05
2023-01-21T13:05:27.987Z,257.1
2023-01-21T13:07:08.166Z,257.1
2023-01-21T13:08:48.330Z,257.1
2023-01-21T13:10:28.547Z,257.1
2023-01-21T13:12:08.812Z,257.117
2023-01-21T13:13:48.930Z,257.1
2023-01-21T13:15:29.131Z,257.15
2023-01-21T13:17:09.368Z,257.117
2023-01-21T13:18:49.577Z,257.167
2023-01-21T13:20:29.762Z,257.15
2023-01-21T13:22:09.999Z,257.117
2023-01-21T13:23:50.164Z,257.15
2023-01-21T13:25:30.389Z,257.183
2023-01-21T13:27:10.522Z,257.233
2023-01-21T13:28:50.720Z,257.183
2023-01-21T13:30:30.929Z,257.217
2023-01-21T13:32:11.200Z,257.183
2023-01-21T13:33:51.335Z,257.233
2023-01-21T13:35:31.524Z,257.233
2023-01-21T13:37:11.678Z,257.233
2023-01-21T13:38:51.889Z,257.233
2023-01-21T13:40:32.126Z,257.233
2023-01-21T13:42:12.285Z,257.233
2023-01-21T13:43:52.469Z,257.267
2023-01-21T13:45:32.757Z,257.267
2023-01-21T13:47:12.856Z,257.267
2023-01-21T13:48:53.035Z,257.267
2023-01-21T13:50:33.320Z,257.283
2023-01-21T13:52:13.496Z,257.283
2023-01-21T13:53:53.687Z,257.3
2023-01-21T13:55:33.897Z,257.3
2023-01-21T13:57:14.087Z,257.3
2023-01-21T13:58:54.226Z,257.3
2023-01-21T14:00:34.456Z,257.283
2023-01-21T14:02:14.652Z,257.3
2023-01-21T14:03:54.789Z,257.3
2023-01-21T14:05:34.996Z,257.333
2023-01-21T14:07:15.194Z,257.35
2023-01-21T14:08:55.349Z,257.333
2023-01-21T14:10:35.574Z,257.35
2023-01-21T14:12:15.749Z,257.35
2023-01-21T14:13:56.125Z,257.4
2023-01-21T14:15:36.191Z,257.35
2023-01-21T14:17:16.378Z,257.383
2023-01-21T14:18:56.583Z,257.35
2023-01-21T14:20:36.770Z,257.35
2023-01-21T14:22:16.957Z,257.35
2023-01-21T14:23:57.101Z,257.433
2023-01-21T14:25:37.278Z,257.433
2023-01-21T14:27:17.504Z,257.433
2023-01-21T14:28:57.702Z,257.433
2023-01-21T14:30:37.898Z,257.45
2023-01-21T14:32:18.142Z,257.45
2023-01-21T14:33:58.253Z,257.467
2023-01-21T14:35:38.436Z,257.45
2023-01-21T14:37:18.681Z,257.467
2023-01-21T14:38:58.898Z,257.467
2023-01-21T14:40:39.071Z,257.5
2023-01-21T14:42:19.259Z,257.5
2023-01-21T14:43:59.416Z,257.517
2023-01-21T14:45:39.623Z,257.517
2023-01-21T14:47:19.876Z,257.55
2023-01-21T14:49:00.035Z,257.5
2023-01-21T14:50:40.364Z,257.517
2023-01-21T14:52:20.532Z,257.517
2023-01-21T14:54:00.753Z,257.517
2023-01-21T14:55:40.897Z,257.55
2023-01-21T14:57:21.093Z,257.55
2023-01-21T14:59:01.277Z,257.55
2023-01-21T15:00:41.576Z,257.55
2023-01-21T15:02:21.775Z,257.6
2023-01-21T15:04:01.907Z,257.567
2023-01-21T15:05:42.090Z,257.6
2023-01-21T15:07:22.335Z,257.6
2023-01-21T15:09:02.548Z,257.55
2023-01-21T15:10:42.686Z,257.55
2023-01-21T15:12:22.884Z,257.6
2023-01-21T15:14:03.085Z,257.617
2023-01-21T15:15:43.251Z,257.617
2023-01-21T15:17:23.480Z,257.633
2023-01-21T15:19:03.662Z,257.6
2023-01-21T15:20:43.811Z,257.667
2023-01-21T15:22:24.016Z,257.683
2023-01-21T15:24:04.267Z,257.683
2023-01-21T15:25:44.393Z,257.667
2023-01-21T15:27:24.588Z,257.683
2023-01-21T15:29:04.767Z,257.667
2023-01-21T15:30:57.957Z,257.667
2023-01-21T15:32:25.331Z,257.683
2023-01-21T15:34:05.387Z,257.733
2023-01-21T15:35:45.553Z,257.717
2023-01-21T15:37:25.763Z,257.683
2023-01-21T15:39:05.929Z,257.717
2023-01-21T15:40:46.107Z,257.733
2023-01-21T15:42:26.321Z,257.733
2023-01-21T15:44:06.531Z,257.767
2023-01-21T15:45:46.775Z,257.733
2023-01-21T15:47:26.948Z,257.733
2023-01-21T15:49:07.120Z,257.733
2023-01-21T15:50:47.331Z,257.8
2023-01-21T15:52:27.505Z,257.733
2023-01-21T15:54:07.666Z,257.833
2023-01-21T15:55:47.866Z,257.783
2023-01-21T15:57:28.067Z,257.8
2023-01-21T15:59:08.299Z,257.8
2023-01-21T16:00:48.453Z,257.8
2023-01-21T16:02:28.757Z,257.8
2023-01-21T16:04:08.850Z,257.883
2023-01-21T16:05:49.074Z,257.883
2023-01-21T16:07:29.249Z,257.883
2023-01-21T16:09:09.517Z,257.883
2023-01-21T16:10:49.672Z,257.85
2023-01-21T16:12:29.854Z,257.883
2023-01-21T16:14:10.954Z,257.9
2023-01-21T16:15:50.258Z,257.9
2023-01-21T16:17:30.446Z,257.9
2023-01-21T16:19:10.674Z,257.9
2023-01-21T16:20:50.845Z,257.9
2023-01-21T16:22:31.010Z,257.933
2023-01-21T16:24:11.284Z,257.933
2023-01-21T16:25:51.405Z,257.95
2023-01-21T16:27:31.600Z,257.933
2023-01-21T16:29:11.777Z,257.95
2023-01-21T16:30:52.091Z,257.933
2023-01-21T16:32:32.268Z,257.95
2023-01-21T16:34:12.556Z,257.933
2023-01-21T16:35:52.713Z,258
2023-01-21T16:37:32.948Z,257.95
2023-01-21T16:39:13.187Z,257.967
2023-01-21T16:40:53.367Z,257.95
2023-01-21T16:42:33.588Z,258.05
2023-01-21T16:44:13.727Z,257.967
2023-01-21T16:45:53.992Z,258.017
2023-01-21T16:47:34.122Z,258.017
2023-01-21T16:49:14.298Z,258
2023-01-21T16:50:54.647Z,258
2023-01-21T16:52:34.711Z,258
2023-01-21T16:54:14.910Z,258.05
2023-01-21T16:55:55.122Z,258.017
2023-01-21T16:57:35.336Z,258.05
2023-01-21T16:59:15.538Z,258.05
2023-01-21T17:00:55.737Z,258.017
2023-01-21T17:02:36.072Z,258.067
2023-01-21T17:04:16.123Z,258.017
2023-01-21T17:05:56.328Z,258.117
2023-01-21T17:07:36.540Z,258.1
2023-01-21T17:09:16.693Z,258.117
2023-01-21T17:10:56.900Z,258.117
2023-01-21T17:12:37.085Z,258.117
2023-01-21T17:14:17.281Z,258.133
2023-01-21T17:15:57.667Z,258.133
2023-01-21T17:17:37.688Z,258.133
2023-01-21T17:19:17.891Z,258.133
2023-01-21T17:20:58.033Z,258.117
2023-01-21T17:22:38.198Z,258.167
2023-01-21T17:24:18.408Z,258.167
2023-01-21T17:25:58.627Z,258.167
2023-01-21T17:27:38.789Z,258.183
2023-01-21T17:29:18.965Z,258.167
2023-01-21T17:30:59.324Z,258.167
2023-01-21T17:32:39.428Z,258.183
2023-01-21T17:34:19.631Z,258.183
2023-01-21T17:35:59.798Z,258.183
2023-01-21T17:37:40.010Z,258.217
2023-01-21T17:39:20.211Z,258.233
2023-01-21T17:41:07.510Z,258.217
2023-01-21T17:42:40.664Z,258.217
2023-01-21T17:44:20.819Z,258.233
2023-01-21T17:46:01.077Z,258.25
2023-01-21T17:48:04.971Z,258.233
2023-01-21T17:49:21.370Z,258.233
2023-01-21T17:51:01.618Z,258.233
2023-01-21T17:52:41.710Z,258.3
2023-01-21T17:54:21.885Z,258.283
2023-01-21T17:56:02.165Z,258.283
2023-01-21T17:57:42.319Z,258.283
2023-01-21T17:59:22.472Z,258.283
2023-01-21T18:01:02.657Z,258.283
2023-01-21T18:02:42.913Z,258.333
2023-01-21T18:04:23.074Z,258.35
2023-01-21T18:06:03.204Z,258.333
2023-01-21T18:07:43.404Z,258.35
2023-01-21T18:09:23.590Z,258.35
2023-01-21T18:11:03.825Z,258.35
2023-01-21T18:12:44.003Z,258.35
2023-01-21T18:14:24.202Z,258.383
2023-01-21T18:16:04.442Z,258.35
2023-01-21T18:17:44.553Z,258.4
2023-01-21T18:19:27.800Z,258.35
2023-01-21T18:21:04.980Z,258.383
2023-01-21T18:22:45.160Z,258.4
2023-01-21T18:24:25.478Z,258.383
2023-01-21T18:26:05.583Z,258.417
2023-01-21T18:27:45.801Z,258.417
2023-01-21T18:29:25.931Z,258.4
2023-01-21T18:31:06.232Z,258.417
2023-01-21T18:32:46.335Z,258.45
2023-01-21T18:34:26.579Z,258.417
2023-01-21T18:36:06.733Z,258.417
2023-01-21T18:37:50.012Z,258.45
2023-01-21T18:39:27.175Z,258.417
2023-01-21T18:41:07.393Z,258.467
2023-01-21T18:42:47.594Z,258.467
2023-01-21T18:44:27.753Z,258.5
2023-01-21T18:46:07.995Z,258.467
2023-01-21T18:47:48.151Z,258.467
2023-01-21T18:49:28.340Z,258.517
2023-01-21T18:51:08.672Z,258.517
2023-01-21T18:52:48.727Z,258.517
2023-01-21T18:54:28.932Z,258.5
2023-01-21T18:56:09.134Z,258.5
2023-01-21T18:57:49.413Z,258.5
2023-01-21T18:59:29.543Z,258.567
2023-01-21T19:01:21.956Z,258.55
2023-01-21T19:02:49.971Z,258.567
2023-01-21T19:04:30.132Z,258.583
2023-01-21T19:06:10.354Z,258.567
2023-01-21T19:07:50.598Z,258.567
2023-01-21T19:09:30.733Z,258.583
2023-01-21T19:11:10.953Z,258.617
2023-01-21T19:12:51.154Z,258.617
2023-01-21T19:14:31.376Z,258.633
2023-01-21T19:16:11.679Z,258.617
2023-01-21T19:17:51.769Z,258.583
2023-01-21T19:19:31.951Z,258.633
2023-01-21T19:21:12.111Z,258.667
2023-01-21T19:22:52.293Z,258.633
2023-01-21T19:24:32.465Z,258.667
2023-01-21T19:26:12.665Z,258.633
2023-01-21T19:27:55.928Z,258.683
2023-01-21T19:29:33.053Z,258.683
2023-01-21T19:31:13.445Z,258.683
2023-01-21T19:32:53.477Z,258.683
2023-01-21T19:34:40.743Z,258.683
2023-01-21T19:36:13.823Z,258.717
2023-01-21T19:37:54.027Z,258.717
2023-01-21T19:39:34.289Z,258.733
2023-01-21T19:41:14.457Z,258.717
2023-01-21T19:42:54.606Z,258.717
2023-01-21T19:44:37.859Z,258.75
2023-01-21T19:46:15.070Z,258.75
2023-01-21T19:47:55.153Z,258.783
2023-01-21T19:49:35.312Z,258.783
2023-01-21T19:51:15.544Z,258.783
2023-01-21T19:52:55.682Z,258.75
2023-01-21T19:54:35.885Z,258.8
2023-01-21T19:56:16.079Z,258.75
2023-01-21T19:57:56.289Z,258.833
2023-01-21T19:59:36.487Z,258.833
2023-01-21T20:01:16.793Z,258.8
2023-01-21T20:02:56.852Z,258.833
2023-01-21T20:04:37.070Z,258.833
2023-01-21T20:06:17.191Z,258.8
2023-01-21T20:07:57.464Z,258.85
2023-01-21T20:09:37.619Z,258.833
2023-01-21T20:11:17.828Z,258.833
2023-01-21T20:12:58.064Z,258.85
2023-01-21T20:14:38.220Z,258.85
2023-01-21T20:16:18.449Z,258.85
2023-01-21T20:17:58.580Z,258.85
2023-01-21T20:19:38.796Z,258.883
2023-01-21T20:21:18.995Z,258.883
2023-01-21T20:22:59.216Z,258.883
2023-01-21T20:24:39.321Z,258.883
2023-01-21T20:26:19.563Z,258.917
2023-01-21T20:27:59.718Z,258.9
2023-01-21T20:29:44.578Z,258.917
2023-01-21T20:31:20.274Z,258.917
2023-01-21T20:33:00.318Z,258.9
2023-01-21T20:34:40.535Z,258.967
2023-01-21T20:36:20.759Z,258.95
2023-01-21T20:38:00.952Z,258.967
2023-01-21T20:39:41.150Z,258.967