createdAt,value
2017-07-26T12:36:24.810Z,22.80
2017-07-26T12:38:54.426Z,21.80
2017-07-26T12:41:23.934Z,21.60
2017-07-26T12:43:53.250Z,21.60
2017-07-26T12:46:22.825Z,21.50
2017-07-26T12:48:54.238Z,21.60
2017-07-26T12:51:23.582Z,21.60
2017-07-26T12:53:53.918Z,21.50
2017-07-26T12:59:12.470Z,21.60
2017-07-26T13:01:42.714Z,21.80
2017-07-26T13:04:12.015Z,21.70
2017-07-26T13:06:42.274Z,21.70
2017-07-26T13:09:12.778Z,21.60
2017-07-26T13:11:42.128Z,21.50
2017-07-26T13:14:11.427Z,21.50
2017-07-26T13:16:41.112Z,21.40
2017-07-26T13:19:10.394Z,21.40
2017-07-26T13:21:39.606Z,21.40
2017-07-26T13:24:09.006Z,21.40
2017-07-26T13:26:38.619Z,21.40
2017-07-26T13:29:07.837Z,21.40
2017-07-26T13:31:37.490Z,21.30
2017-07-26T13:34:07.177Z,21.30
2017-07-26T13:36:37.290Z,21.30
2017-07-26T13:39:07.141Z,21.30
2017-07-26T13:41:36.518Z,21.30
2017-07-26T13:44:07.452Z,21.30
2017-07-26T13:46:36.866Z,21.30
2017-07-26T13:49:07.105Z,21.30
2017-07-26T13:51:36.510Z,21.30
2017-07-26T13:54:06.047Z,21.30
2017-07-26T13:56:35.290Z,21.30
2017-07-26T13:59:06.089Z,21.40
2017-07-26T14:01:36.362Z,21.30
2017-07-26T14:06:27.378Z,22.40
2017-07-26T14:08:56.617Z,22.40
2017-07-26T14:11:26.413Z,22.30
2017-07-26T14:13:55.958Z,22.20
2017-07-26T14:16:25.802Z,22.20
2017-07-26T14:18:55.456Z,22.10
2017-07-26T14:21:24.674Z,22.10
2017-07-26T14:23:53.921Z,22.10
2017-07-26T14:26:24.553Z,22.10
2017-07-26T14:28:53.950Z,22.00
2017-07-26T14:31:23.802Z,22.10
2017-07-26T14:33:53.241Z,22.20
2017-07-26T14:36:22.734Z,22.20
2017-07-26T14:38:52.625Z,22.30
2017-07-26T14:41:22.155Z,22.30
2017-07-26T14:43:52.410Z,22.30
2017-07-26T14:46:21.670Z,22.20
2017-07-26T14:48:50.990Z,22.20
2017-07-26T14:52:57.354Z,22.20
2017-07-26T14:55:26.571Z,22.20
2017-07-26T14:57:55.820Z,22.20
2017-07-26T15:00:25.279Z,22.20
2017-07-26T15:02:55.614Z,22.10
2017-07-26T15:07:38.450Z,22.10
2017-07-26T15:10:07.700Z,22.00
2017-07-26T15:12:36.922Z,22.00
2017-07-26T15:15:06.179Z,22.00
2017-07-26T15:17:36.034Z,22.10
2017-07-26T15:20:07.546Z,22.00
