createdAt,value
2022-09-20T00:01:18.098Z,0.40
2022-09-20T00:03:48.565Z,0.50
2022-09-20T00:06:18.683Z,1.20
2022-09-20T00:08:49.142Z,0.50
2022-09-20T00:11:20.250Z,0.60
2022-09-20T00:13:50.610Z,0.60
2022-09-20T00:16:21.534Z,0.60
2022-09-20T00:18:50.024Z,0.55
2022-09-20T00:21:19.146Z,0.70
2022-09-20T00:23:48.747Z,1.13
2022-09-20T00:26:17.546Z,0.50
2022-09-20T00:28:47.153Z,0.70
2022-09-20T00:31:16.245Z,2.53
2022-09-20T00:34:02.104Z,0.50
2022-09-20T00:36:30.455Z,0.73
2022-09-20T00:39:01.949Z,0.95
2022-09-20T00:41:30.909Z,1.75
2022-09-20T00:44:01.261Z,4.30
2022-09-20T00:46:35.030Z,4.28
2022-09-20T00:49:09.149Z,4.97
2022-09-20T00:51:40.009Z,5.53
2022-09-20T00:54:15.735Z,8.70
2022-09-20T00:56:46.466Z,6.80
2022-09-20T00:59:18.234Z,5.85
2022-09-20T01:01:53.542Z,6.32
2022-09-20T01:04:24.822Z,8.50
2022-09-20T01:06:55.905Z,6.70
2022-09-20T01:09:25.410Z,6.13
2022-09-20T01:11:55.750Z,6.97
2022-09-20T01:14:24.835Z,6.90
2022-09-20T01:16:55.540Z,8.10
2022-09-20T01:19:34.325Z,8.77
2022-09-20T01:22:07.164Z,8.70
2022-09-20T01:24:44.109Z,8.15
2022-09-20T01:27:21.863Z,7.10
2022-09-20T01:30:04.537Z,7.05
2022-09-20T01:32:45.341Z,7.83
2022-09-20T01:35:14.319Z,8.80
2022-09-20T01:37:54.422Z,8.35
2022-09-20T01:40:30.067Z,9.43
2022-09-20T01:43:07.352Z,8.85
2022-09-20T01:45:42.847Z,10.02
2022-09-20T01:48:25.980Z,10.30
2022-09-20T01:51:28.336Z,9.75
2022-09-20T01:54:30.117Z,10.65
2022-09-20T01:57:34.571Z,9.80
2022-09-20T02:00:13.874Z,11.60
2022-09-20T02:03:17.975Z,11.50
2022-09-20T02:06:18.754Z,11.88
2022-09-20T02:09:13.049Z,10.07
2022-09-20T02:12:00.132Z,11.40
2022-09-20T02:14:35.970Z,11.80
2022-09-20T02:17:14.080Z,11.90
2022-09-20T02:20:00.973Z,11.70
2022-09-20T02:23:04.310Z,11.75
2022-09-20T02:25:50.388Z,11.77
2022-09-20T02:28:29.708Z,12.80
2022-09-20T02:31:10.992Z,11.88
2022-09-20T02:33:58.587Z,11.57
2022-09-20T02:36:42.747Z,12.47
2022-09-20T02:39:16.977Z,11.55
2022-09-20T02:42:04.039Z,12.63
2022-09-20T02:44:48.481Z,12.63
2022-09-20T02:47:26.335Z,12.45
2022-09-20T02:50:06.699Z,11.48
2022-09-20T02:52:45.926Z,11.20
2022-09-20T02:55:19.004Z,12.27
2022-09-20T02:57:55.626Z,11.48
2022-09-20T03:00:27.663Z,12.20
2022-09-20T03:03:10.459Z,12.00
2022-09-20T03:05:53.079Z,11.23
2022-09-20T03:08:34.448Z,12.40
2022-09-20T03:11:13.281Z,12.00
2022-09-20T03:14:09.685Z,11.55
2022-09-20T03:16:52.234Z,12.23
2022-09-20T03:19:37.529Z,11.15
2022-09-20T03:22:17.677Z,11.80
2022-09-20T03:25:04.671Z,11.70
2022-09-20T03:27:45.268Z,10.90
2022-09-20T03:30:33.558Z,11.90
2022-09-20T03:33:12.306Z,9.98
2022-09-20T03:35:54.846Z,10.10
2022-09-20T03:38:39.968Z,10.38
2022-09-20T03:41:55.420Z,10.45
2022-09-20T03:44:49.431Z,9.77
2022-09-20T03:47:36.773Z,9.88
2022-09-20T03:50:46.312Z,9.98
2022-09-20T03:53:50.509Z,10.70
2022-09-20T03:56:53.477Z,11.10
2022-09-20T03:59:38.064Z,10.50
2022-09-20T04:02:21.281Z,9.68
2022-09-20T04:04:53.931Z,9.10
2022-09-20T04:07:27.614Z,10.18
2022-09-20T04:10:17.218Z,11.20
2022-09-20T04:13:00.431Z,9.90
2022-09-20T04:15:40.241Z,11.18
2022-09-20T04:18:30.097Z,10.65
2022-09-20T04:21:05.065Z,11.27
2022-09-20T04:23:41.618Z,10.43
2022-09-20T04:26:10.123Z,11.25
2022-09-20T04:28:42.524Z,11.00
2022-09-20T04:31:24.195Z,10.82
2022-09-20T04:33:57.466Z,11.50
2022-09-20T04:36:37.540Z,11.63
2022-09-20T04:39:22.607Z,12.18
2022-09-20T04:42:20.244Z,11.70
2022-09-20T04:45:11.337Z,11.48
2022-09-20T04:48:20.130Z,11.73
2022-09-20T04:51:30.777Z,12.40
2022-09-20T04:54:31.468Z,12.00
2022-09-20T04:57:24.786Z,11.75
2022-09-20T05:00:05.718Z,11.27
2022-09-20T05:03:12.419Z,10.50
2022-09-20T05:06:00.626Z,8.30
2022-09-20T05:09:07.015Z,8.52
2022-09-20T05:12:20.001Z,5.55
2022-09-20T05:15:04.796Z,8.55
2022-09-20T05:17:45.819Z,8.00
2022-09-20T05:20:44.647Z,7.60
2022-09-20T05:23:45.383Z,5.28
2022-09-20T05:26:20.508Z,4.97
2022-09-20T05:28:58.177Z,3.92
2022-09-20T05:31:37.586Z,2.50
2022-09-20T05:34:18.072Z,2.22
2022-09-20T05:36:56.263Z,3.13
2022-09-20T05:39:38.533Z,4.93
2022-09-20T05:42:17.014Z,4.93
2022-09-20T05:44:57.335Z,4.82
2022-09-20T05:47:36.005Z,2.95
2022-09-20T05:50:25.608Z,0.88
2022-09-20T05:53:00.290Z,1.30
2022-09-20T05:56:04.127Z,1.05
2022-09-20T05:58:45.607Z,1.00
2022-09-20T06:01:26.995Z,0.95
2022-09-20T06:04:08.283Z,1.05
2022-09-20T06:06:54.078Z,1.45
2022-09-20T06:09:42.656Z,1.20
2022-09-20T06:12:36.586Z,1.00
2022-09-20T06:15:19.628Z,1.00
2022-09-20T06:17:58.252Z,0.80
2022-09-20T06:20:32.500Z,1.30
2022-09-20T06:23:04.445Z,0.70
2022-09-20T06:25:41.186Z,0.60
2022-09-20T06:28:16.735Z,0.57
2022-09-20T06:30:48.764Z,0.50
2022-09-20T06:33:22.934Z,0.80
2022-09-20T06:35:58.827Z,0.50
2022-09-20T06:39:02.995Z,0.50
2022-09-20T06:41:33.743Z,2.92
2022-09-20T06:44:07.056Z,0.40
2022-09-20T06:46:36.841Z,0.47
2022-09-20T06:49:08.250Z,0.47
2022-09-20T06:51:38.092Z,0.60
2022-09-20T06:54:08.107Z,0.43
2022-09-20T06:56:38.476Z,0.65
2022-09-20T06:59:08.521Z,0.50
2022-09-20T07:01:36.773Z,0.77
2022-09-20T07:04:06.644Z,0.52
2022-09-20T07:06:34.853Z,0.52
2022-09-20T07:09:03.134Z,0.93
2022-09-20T07:11:34.950Z,0.55
2022-09-20T07:14:03.293Z,0.50
2022-09-20T07:16:31.412Z,0.40
2022-09-20T07:18:59.915Z,0.50
2022-09-20T07:21:29.199Z,0.50
2022-09-20T07:23:59.549Z,0.90
2022-09-20T07:26:30.002Z,0.60
2022-09-20T07:28:58.973Z,0.57
2022-09-20T07:31:28.705Z,0.50
2022-09-20T07:33:58.142Z,0.60
2022-09-20T07:36:26.348Z,2.00
2022-09-20T07:38:56.011Z,0.50
2022-09-20T07:41:23.946Z,0.88
2022-09-20T07:43:52.288Z,0.50
2022-09-20T07:46:22.234Z,0.52
2022-09-20T07:48:50.288Z,0.60
2022-09-20T07:51:18.179Z,0.90
2022-09-20T07:53:46.047Z,0.50
2022-09-20T07:56:18.334Z,0.60
2022-09-20T07:58:52.147Z,0.70
2022-09-20T08:01:22.746Z,1.10
2022-09-20T08:03:52.091Z,0.80
2022-09-20T08:06:21.355Z,0.95
2022-09-20T08:08:49.382Z,0.82
2022-09-20T08:11:21.729Z,0.70
2022-09-20T08:14:17.859Z,1.42
2022-09-20T08:16:43.857Z,0.40
2022-09-20T08:19:17.204Z,0.50
2022-09-20T08:21:45.522Z,0.70
2022-09-20T08:24:13.681Z,0.83
2022-09-20T08:26:43.801Z,0.50
2022-09-20T08:29:12.142Z,0.50
2022-09-20T08:31:42.413Z,0.77
2022-09-20T08:34:13.943Z,0.40
2022-09-20T08:36:45.640Z,0.50
2022-09-20T08:42:13.461Z,0.40
2022-09-20T08:44:57.785Z,0.75
2022-09-20T08:47:28.875Z,0.60
2022-09-20T08:49:57.617Z,1.37
2022-09-20T08:52:36.201Z,0.50
2022-09-20T08:55:13.702Z,0.50
2022-09-20T08:57:43.555Z,0.80
2022-09-20T09:00:18.722Z,0.77
2022-09-20T09:02:47.377Z,0.50
2022-09-20T09:05:32.545Z,0.50
2022-09-20T09:08:04.553Z,0.60
2022-09-20T09:10:42.616Z,0.90
2022-09-20T09:13:18.896Z,0.50
2022-09-20T09:15:54.114Z,0.82
2022-09-20T09:18:22.163Z,1.08
2022-09-20T09:20:51.623Z,1.20
2022-09-20T09:23:26.362Z,0.50
2022-09-20T09:25:55.741Z,0.50
2022-09-20T09:28:31.367Z,0.50
2022-09-20T09:31:14.454Z,0.40
2022-09-20T09:33:46.175Z,0.50
2022-09-20T09:36:16.668Z,0.73
2022-09-20T09:38:47.717Z,0.50
2022-09-20T09:41:26.131Z,0.50
2022-09-20T09:44:05.022Z,0.90
2022-09-20T09:46:34.877Z,0.50
2022-09-20T09:49:11.876Z,1.07
2022-09-20T09:51:43.156Z,0.60
2022-09-20T09:54:18.148Z,0.60
2022-09-20T09:56:59.508Z,0.52
2022-09-20T09:59:43.325Z,1.02
2022-09-20T10:02:29.568Z,0.50
2022-09-20T10:05:04.238Z,0.60
2022-09-20T10:07:42.507Z,0.60
2022-09-20T10:10:22.853Z,0.50
2022-09-20T10:13:00.519Z,0.50
2022-09-20T10:15:40.930Z,0.50
2022-09-20T10:18:33.289Z,0.50
2022-09-20T10:21:14.771Z,0.50
2022-09-20T10:24:06.366Z,0.55
2022-09-20T10:26:57.620Z,0.75
2022-09-20T10:29:39.280Z,0.60
2022-09-20T10:32:22.196Z,0.50
2022-09-20T10:35:13.239Z,0.70
2022-09-20T10:37:54.764Z,0.50
2022-09-20T10:40:51.474Z,0.50
2022-09-20T10:43:31.235Z,0.60
2022-09-20T10:49:05.169Z,1.10
2022-09-20T10:51:44.548Z,0.60
2022-09-20T10:54:27.880Z,0.70
2022-09-20T10:57:09.825Z,0.60
2022-09-20T10:59:48.278Z,0.70
2022-09-20T11:02:36.913Z,0.50
2022-09-20T11:05:37.039Z,0.60
2022-09-20T11:08:12.519Z,0.50
2022-09-20T11:10:45.794Z,0.90
2022-09-20T11:13:23.462Z,0.60
2022-09-20T11:15:59.566Z,0.70
2022-09-20T11:18:35.721Z,0.50
2022-09-20T11:21:09.980Z,0.60
2022-09-20T11:23:50.025Z,0.50
2022-09-20T11:26:26.991Z,0.60
2022-09-20T11:28:59.114Z,1.00
2022-09-20T11:31:32.208Z,0.60
2022-09-20T11:34:06.386Z,0.50
2022-09-20T11:36:42.834Z,0.50
2022-09-20T11:39:16.843Z,0.88
2022-09-20T11:41:45.883Z,0.60
2022-09-20T11:44:18.007Z,0.60
2022-09-20T11:46:52.614Z,0.55
2022-09-20T11:49:24.803Z,0.50
2022-09-20T11:52:13.933Z,0.60
2022-09-20T11:55:18.630Z,0.60
2022-09-20T11:57:46.880Z,1.05
2022-09-20T12:00:17.694Z,0.60
2022-09-20T12:02:50.258Z,0.53
2022-09-20T12:05:30.374Z,1.48
2022-09-20T12:08:01.902Z,0.60
2022-09-20T12:10:32.692Z,0.60
2022-09-20T12:13:02.448Z,0.70
2022-09-20T12:15:33.035Z,0.70
2022-09-20T12:18:33.042Z,0.50
2022-09-20T12:21:14.985Z,0.77
2022-09-20T12:24:11.783Z,0.55
2022-09-20T12:26:42.543Z,0.52
2022-09-20T12:29:54.245Z,0.70
2022-09-20T12:32:59.221Z,0.68
2022-09-20T12:36:27.026Z,0.60
2022-09-20T12:39:00.185Z,0.60
2022-09-20T12:41:45.682Z,0.52
2022-09-20T12:44:27.698Z,0.60
2022-09-20T12:46:58.659Z,1.00
2022-09-20T12:49:57.888Z,0.50
2022-09-20T12:52:56.195Z,1.00
2022-09-20T12:55:32.478Z,0.60
2022-09-20T12:58:05.450Z,1.15
2022-09-20T13:00:38.957Z,0.80
2022-09-20T13:03:27.189Z,1.10
2022-09-20T13:06:23.457Z,0.60
2022-09-20T13:08:56.991Z,0.60
2022-09-20T13:11:29.082Z,0.60
2022-09-20T13:14:02.642Z,0.60
2022-09-20T13:16:34.370Z,0.60
2022-09-20T13:19:05.779Z,1.25
2022-09-20T13:21:37.606Z,0.57
2022-09-20T13:24:08.090Z,1.30
2022-09-20T13:26:44.085Z,0.60
2022-09-20T13:29:26.875Z,0.82
2022-09-20T13:31:56.400Z,0.80
2022-09-20T13:34:25.949Z,0.95
2022-09-20T13:36:58.218Z,0.90
2022-09-20T13:39:32.077Z,0.52
2022-09-20T13:42:03.566Z,0.93
2022-09-20T13:44:34.786Z,0.70
2022-09-20T13:47:03.095Z,0.70
2022-09-20T13:49:33.154Z,0.60
2022-09-20T13:52:21.434Z,0.52
2022-09-20T13:54:49.372Z,1.65
2022-09-20T13:57:22.564Z,1.70
2022-09-20T13:59:52.642Z,0.60
2022-09-20T14:02:24.324Z,0.77
2022-09-20T14:04:54.902Z,1.80
2022-09-20T14:07:28.678Z,0.73
2022-09-20T14:09:58.911Z,0.60
2022-09-20T14:12:28.611Z,0.50
2022-09-20T14:14:59.251Z,0.60
2022-09-20T14:17:33.274Z,0.60
2022-09-20T14:20:01.686Z,0.60
2022-09-20T14:22:30.646Z,0.77
2022-09-20T14:25:03.375Z,0.70
2022-09-20T14:27:32.035Z,0.50
2022-09-20T14:30:03.814Z,0.57
2022-09-20T14:32:48.068Z,0.60
2022-09-20T14:35:20.238Z,0.60
2022-09-20T14:37:50.815Z,0.70
2022-09-20T14:40:27.887Z,0.57
2022-09-20T14:43:01.578Z,0.52
2022-09-20T14:45:34.089Z,0.70
2022-09-20T14:48:10.339Z,0.50
2022-09-20T14:50:41.018Z,0.50
2022-09-20T14:53:27.747Z,0.50
2022-09-20T14:55:58.608Z,0.50
2022-09-20T14:58:27.446Z,0.60
2022-09-20T15:01:01.580Z,0.50
2022-09-20T15:03:32.705Z,1.83
2022-09-20T15:06:00.937Z,0.80
2022-09-20T15:08:29.401Z,0.60
2022-09-20T15:10:57.354Z,0.60
2022-09-20T15:13:25.301Z,0.60
2022-09-20T15:15:56.650Z,0.60
2022-09-20T15:18:27.366Z,0.80
2022-09-20T15:20:56.654Z,0.75
2022-09-20T15:23:24.762Z,0.67
2022-09-20T15:25:54.645Z,0.50
2022-09-20T15:28:23.129Z,0.60
2022-09-20T15:30:52.431Z,0.60
2022-09-20T15:33:22.689Z,0.60
2022-09-20T15:35:50.902Z,0.52
2022-09-20T15:38:20.086Z,0.73
2022-09-20T15:40:49.387Z,0.60
2022-09-20T15:43:19.631Z,0.60
2022-09-20T15:45:50.576Z,0.50
2022-09-20T15:48:20.883Z,0.60
2022-09-20T15:51:02.931Z,0.60
2022-09-20T15:53:34.309Z,0.60
2022-09-20T15:56:03.537Z,0.57
2022-09-20T15:58:35.920Z,0.60
2022-09-20T16:01:06.367Z,0.57
2022-09-20T16:03:34.770Z,1.00
2022-09-20T16:06:05.916Z,0.70
2022-09-20T16:08:34.770Z,0.50
2022-09-20T16:11:03.571Z,0.50
2022-09-20T16:13:31.810Z,0.60
2022-09-20T16:16:01.778Z,1.10
2022-09-20T16:18:48.097Z,1.10
2022-09-20T16:21:19.235Z,0.60
2022-09-20T16:23:49.787Z,0.70
2022-09-20T16:26:18.454Z,0.90
2022-09-20T16:28:48.046Z,1.77
2022-09-20T16:31:39.847Z,0.80
2022-09-20T16:34:13.676Z,0.77
2022-09-20T16:36:43.405Z,0.90
2022-09-20T16:39:13.119Z,1.58
2022-09-20T16:41:41.114Z,0.90
2022-09-20T16:44:09.826Z,2.50
2022-09-20T16:46:38.241Z,1.60
2022-09-20T16:49:09.358Z,1.60
2022-09-20T16:51:38.928Z,0.93
2022-09-20T16:54:11.710Z,1.63
2022-09-20T16:56:41.627Z,2.88
2022-09-20T16:59:10.755Z,3.50
2022-09-20T17:01:39.866Z,2.55
2022-09-20T17:04:13.455Z,2.60
2022-09-20T17:06:43.248Z,3.35
2022-09-20T17:09:13.589Z,4.05
2022-09-20T17:11:45.617Z,3.70
2022-09-20T17:14:16.892Z,2.42
2022-09-20T17:16:47.609Z,3.20
2022-09-20T17:19:18.424Z,3.97
2022-09-20T17:21:49.840Z,2.67
2022-09-20T17:24:20.646Z,4.68
2022-09-20T17:26:50.358Z,5.57
2022-09-20T17:29:19.946Z,7.63
2022-09-20T17:31:54.382Z,6.15
2022-09-20T17:34:25.055Z,7.18
2022-09-20T17:36:54.176Z,5.63
2022-09-20T17:39:24.307Z,6.03
2022-09-20T17:41:52.315Z,6.05
2022-09-20T17:44:20.565Z,4.93
2022-09-20T17:46:52.197Z,3.78
2022-09-20T17:49:24.118Z,4.53
2022-09-20T17:51:53.628Z,4.90
2022-09-20T17:54:24.383Z,4.20
2022-09-20T17:56:55.825Z,3.72
2022-09-20T17:59:24.562Z,2.70
2022-09-20T18:01:54.332Z,3.40
2022-09-20T18:04:24.563Z,4.25
2022-09-20T18:06:54.152Z,4.25
2022-09-20T18:09:25.303Z,3.38
2022-09-20T18:11:54.757Z,3.75
2022-09-20T18:14:24.606Z,3.40
2022-09-20T18:16:53.049Z,3.83
2022-09-20T18:19:22.629Z,3.08
2022-09-20T18:21:50.973Z,4.03
2022-09-20T18:24:18.887Z,3.20
2022-09-20T18:26:48.295Z,3.42
2022-09-20T18:29:18.319Z,3.37
2022-09-20T18:31:49.172Z,2.05
2022-09-20T18:34:18.974Z,4.13
2022-09-20T18:36:51.559Z,2.27
2022-09-20T18:39:20.885Z,2.33
2022-09-20T18:41:50.714Z,1.33
2022-09-20T18:44:19.438Z,1.08
2022-09-20T18:46:48.210Z,1.70
2022-09-20T18:49:17.068Z,1.15
2022-09-20T18:51:47.151Z,1.50
2022-09-20T18:54:15.763Z,1.17
2022-09-20T18:56:45.361Z,1.40
2022-09-20T18:59:17.731Z,0.70
2022-09-20T19:02:13.450Z,1.27
2022-09-20T19:05:04.149Z,0.50
2022-09-20T19:07:43.807Z,0.60
2022-09-20T19:10:21.685Z,2.00
2022-09-20T19:12:56.940Z,1.30
2022-09-20T19:15:55.482Z,1.42
2022-09-20T19:18:35.458Z,1.10
2022-09-20T19:21:12.123Z,0.80
2022-09-20T19:23:54.914Z,1.40
2022-09-20T19:26:24.594Z,0.60
2022-09-20T19:28:55.103Z,0.73
2022-09-20T19:31:26.661Z,0.60
2022-09-20T19:33:56.350Z,0.70
2022-09-20T19:36:25.141Z,0.70
2022-09-20T19:39:03.908Z,1.20
2022-09-20T19:41:45.155Z,0.90
2022-09-20T19:44:25.404Z,0.80
2022-09-20T19:47:06.149Z,1.35
2022-09-20T19:49:53.451Z,1.15
2022-09-20T19:52:22.754Z,2.00
2022-09-20T19:54:52.233Z,1.30
2022-09-20T19:57:23.414Z,0.90
2022-09-20T19:59:52.104Z,1.92
2022-09-20T20:02:21.583Z,2.60
2022-09-20T20:04:49.997Z,2.20
2022-09-20T20:07:29.509Z,1.95
2022-09-20T20:10:07.226Z,3.42
2022-09-20T20:12:43.709Z,4.25
2022-09-20T20:15:21.414Z,6.80
2022-09-20T20:17:58.972Z,8.50
2022-09-20T20:20:35.126Z,9.35
2022-09-20T20:23:40.743Z,10.70
2022-09-20T20:26:10.793Z,11.57
2022-09-20T20:28:39.614Z,12.20
2022-09-20T20:31:12.260Z,12.38
2022-09-20T20:33:42.043Z,12.15
2022-09-20T20:36:11.884Z,12.00
2022-09-20T20:38:40.893Z,13.25
2022-09-20T20:41:11.147Z,13.93
2022-09-20T20:43:41.019Z,15.40
2022-09-20T20:46:10.949Z,16.08
2022-09-20T20:48:39.125Z,18.58
2022-09-20T20:51:09.993Z,17.25
2022-09-20T20:53:39.857Z,19.07
2022-09-20T20:56:09.708Z,17.55
2022-09-20T20:58:40.657Z,19.05
2022-09-20T21:01:13.170Z,16.52
2022-09-20T21:03:42.835Z,16.58
2022-09-20T21:06:13.183Z,16.63
2022-09-20T21:08:48.301Z,16.20
2022-09-20T21:11:19.759Z,15.98
2022-09-20T21:13:48.467Z,13.68
2022-09-20T21:16:18.294Z,14.90
2022-09-20T21:18:48.067Z,13.85
2022-09-20T21:21:19.072Z,13.60
2022-09-20T21:23:48.612Z,13.15
2022-09-20T21:26:16.861Z,14.03
2022-09-20T21:28:48.831Z,15.95
2022-09-20T21:31:21.329Z,14.27
2022-09-20T21:33:49.760Z,15.20
2022-09-20T21:36:25.497Z,14.23
2022-09-20T21:38:53.782Z,13.35
2022-09-20T21:41:23.449Z,12.80
2022-09-20T21:43:53.900Z,13.40
2022-09-20T21:46:23.715Z,13.25
2022-09-20T21:48:54.906Z,12.40
2022-09-20T21:51:25.200Z,14.10
2022-09-20T21:53:54.119Z,12.50
2022-09-20T21:56:22.108Z,13.55
2022-09-20T21:58:50.105Z,12.73
2022-09-20T22:01:19.884Z,13.30
2022-09-20T22:03:49.571Z,12.30
2022-09-20T22:06:19.887Z,13.30
2022-09-20T22:08:51.602Z,13.30
2022-09-20T22:11:20.818Z,13.30
2022-09-20T22:13:51.358Z,13.80
2022-09-20T22:16:20.881Z,13.25
2022-09-20T22:18:48.923Z,13.30
2022-09-20T22:21:18.941Z,13.13
2022-09-20T22:23:53.844Z,12.98
2022-09-20T22:26:23.114Z,12.80
2022-09-20T22:28:51.652Z,13.20
2022-09-20T22:31:21.940Z,12.82
2022-09-20T22:33:51.664Z,13.70
2022-09-20T22:36:21.304Z,13.20
2022-09-20T22:38:51.114Z,12.10
2022-09-20T22:41:20.463Z,12.17
2022-09-20T22:43:48.758Z,12.50
2022-09-20T22:46:18.323Z,13.85
2022-09-20T22:48:46.446Z,12.80
2022-09-20T22:51:16.589Z,12.57
2022-09-20T22:53:45.191Z,12.10
2022-09-20T22:56:16.222Z,12.90
2022-09-20T22:58:45.885Z,12.90
2022-09-20T23:01:15.623Z,13.47
2022-09-20T23:03:45.892Z,12.60
2022-09-20T23:06:15.687Z,13.00
2022-09-20T23:08:44.329Z,12.60
2022-09-20T23:11:12.434Z,12.85
2022-09-20T23:13:42.006Z,13.30
2022-09-20T23:16:15.160Z,12.63
2022-09-20T23:18:43.383Z,12.00
2022-09-20T23:21:11.323Z,12.25
2022-09-20T23:23:41.609Z,12.70
2022-09-20T23:26:11.430Z,12.85
2022-09-20T23:28:42.847Z,13.15
2022-09-20T23:31:13.563Z,12.65
2022-09-20T23:33:46.517Z,12.03
2022-09-20T23:36:15.116Z,12.40
2022-09-20T23:38:43.525Z,12.40
2022-09-20T23:41:13.251Z,12.68
2022-09-20T23:43:43.536Z,12.10
2022-09-20T23:46:13.863Z,12.83
2022-09-20T23:48:42.446Z,11.87
2022-09-20T23:51:12.012Z,13.23
2022-09-20T23:53:40.068Z,12.60
2022-09-20T23:56:09.159Z,13.52
2022-09-20T23:58:37.775Z,12.10
