createdAt,value
2023-05-02T00:03:54.511Z,997.83
2023-05-02T00:08:54.431Z,997.87
2023-05-02T00:13:54.349Z,997.87
2023-05-02T00:18:54.267Z,997.84
2023-05-02T00:23:54.215Z,997.82
2023-05-02T00:28:54.136Z,997.81
2023-05-02T00:33:54.074Z,997.82
2023-05-02T00:38:54.009Z,997.89
2023-05-02T00:43:53.945Z,997.89
2023-05-02T00:48:53.881Z,997.93
2023-05-02T00:53:53.993Z,997.87
2023-05-02T00:58:53.764Z,997.81
2023-05-02T01:03:53.856Z,997.86
2023-05-02T01:08:53.612Z,997.83
2023-05-02T01:13:53.551Z,997.87
2023-05-02T01:18:53.479Z,997.97
2023-05-02T01:23:53.432Z,998.08
2023-05-02T01:28:53.346Z,998.04
2023-05-02T01:33:53.289Z,998.09
2023-05-02T01:38:53.222Z,998.18
2023-05-02T01:43:53.154Z,998.26
2023-05-02T01:48:53.117Z,998.34
2023-05-02T01:53:53.033Z,998.38
2023-05-02T01:58:52.980Z,998.49
2023-05-02T02:03:52.992Z,998.51
2023-05-02T02:08:52.947Z,998.58
2023-05-02T02:13:52.771Z,998.69
2023-05-02T02:18:52.711Z,998.75
2023-05-02T02:23:52.631Z,998.86
2023-05-02T02:28:52.574Z,998.87
2023-05-02T02:33:52.502Z,998.86
2023-05-02T02:38:52.452Z,998.94
2023-05-02T02:43:52.375Z,998.99
2023-05-02T02:48:52.316Z,999.02
2023-05-02T02:53:52.250Z,998.98
2023-05-02T02:58:52.182Z,999.00
2023-05-02T03:03:52.164Z,999.02
2023-05-02T03:08:52.032Z,999.05
2023-05-02T03:13:51.984Z,999.06
2023-05-02T03:18:51.899Z,999.10
2023-05-02T03:23:51.867Z,999.24
2023-05-02T03:28:51.777Z,999.33
2023-05-02T03:33:51.719Z,999.46
2023-05-02T03:38:51.646Z,999.45
2023-05-02T03:43:51.605Z,999.48
2023-05-02T03:48:51.518Z,999.51
2023-05-02T03:53:51.466Z,999.64
2023-05-02T03:58:51.385Z,999.63
2023-05-02T04:03:51.378Z,999.73
2023-05-02T04:08:51.264Z,999.85
2023-05-02T04:13:52.668Z,999.97
2023-05-02T04:18:51.124Z,1000.07
2023-05-02T04:23:51.064Z,1000.02
2023-05-02T04:28:51.000Z,1000.07
2023-05-02T04:33:50.940Z,1000.12
2023-05-02T04:38:50.864Z,1000.20
2023-05-02T04:43:50.802Z,1000.38
2023-05-02T04:48:50.735Z,1000.35
2023-05-02T04:53:50.667Z,1000.44
2023-05-02T04:58:50.606Z,1000.45
2023-05-02T05:03:50.632Z,1000.54
2023-05-02T05:08:50.462Z,1000.65
2023-05-02T05:13:50.406Z,1000.80
2023-05-02T05:18:50.337Z,1000.89
2023-05-02T05:23:50.281Z,1000.99
2023-05-02T05:28:50.213Z,1001.03
2023-05-02T05:33:50.168Z,1001.12
2023-05-02T05:38:50.070Z,1001.26
2023-05-02T05:43:50.014Z,1001.29
2023-05-02T05:48:49.952Z,1001.37
2023-05-02T05:53:49.942Z,1001.42
2023-05-02T05:58:49.838Z,1001.52
2023-05-02T06:03:49.834Z,1001.57
2023-05-02T06:08:49.688Z,1001.66
2023-05-02T06:13:49.624Z,1001.76
2023-05-02T06:18:49.556Z,1001.83
2023-05-02T06:23:49.492Z,1001.85
2023-05-02T06:28:49.419Z,1001.88
2023-05-02T06:33:49.363Z,1001.96
2023-05-02T06:38:49.279Z,1002.07
2023-05-02T06:43:49.234Z,1002.08
2023-05-02T06:48:49.153Z,1002.19
2023-05-02T06:53:49.101Z,1002.27
2023-05-02T06:58:49.013Z,1002.37
2023-05-02T07:03:49.035Z,1002.45
2023-05-02T07:08:48.880Z,1002.49
2023-05-02T07:13:48.824Z,1002.52
2023-05-02T07:18:48.779Z,1002.60
2023-05-02T07:23:48.702Z,1002.66
2023-05-02T07:28:48.619Z,1002.80
2023-05-02T07:33:48.567Z,1002.86
2023-05-02T07:38:48.494Z,1002.89
2023-05-02T07:43:48.442Z,1002.99
2023-05-02T07:48:48.376Z,1003.15
2023-05-02T07:53:48.311Z,1003.22
2023-05-02T07:58:48.250Z,1003.28
2023-05-02T08:03:48.314Z,1003.33
2023-05-02T08:08:48.119Z,1003.42
2023-05-02T08:13:48.055Z,1003.48
2023-05-02T08:18:47.993Z,1003.50
2023-05-02T08:23:47.931Z,1003.56
2023-05-02T08:28:47.858Z,1003.59
2023-05-02T08:33:47.808Z,1003.64
2023-05-02T08:38:47.723Z,1003.62
2023-05-02T08:43:47.681Z,1003.68
2023-05-02T08:48:47.594Z,1003.65
2023-05-02T08:53:47.550Z,1003.71
2023-05-02T08:58:47.463Z,1003.83
2023-05-02T09:03:47.490Z,1003.93
2023-05-02T09:08:47.616Z,1004.01
2023-05-02T09:13:47.261Z,1004.10
2023-05-02T09:18:47.208Z,1004.11
2023-05-02T09:23:47.183Z,1004.16
2023-05-02T09:28:47.063Z,1004.20
2023-05-02T09:33:47.000Z,1004.19
2023-05-02T09:38:46.941Z,1004.17
2023-05-02T09:43:46.869Z,1004.22
2023-05-02T09:48:46.792Z,1004.26
2023-05-02T09:53:46.743Z,1004.24
2023-05-02T09:58:46.655Z,1004.25
2023-05-02T10:03:46.669Z,1004.24
2023-05-02T10:08:46.527Z,1004.25
2023-05-02T10:13:46.477Z,1004.30
2023-05-02T10:18:46.393Z,1004.38
2023-05-02T10:23:46.335Z,1004.38
2023-05-02T10:28:46.259Z,1004.38
2023-05-02T10:33:46.205Z,1004.40
2023-05-02T10:38:46.134Z,1004.44
2023-05-02T10:43:46.071Z,1004.34
2023-05-02T10:48:45.998Z,1004.33
2023-05-02T10:53:45.940Z,1004.30
2023-05-02T10:58:45.867Z,1004.25
2023-05-02T11:03:45.815Z,1004.19
2023-05-02T11:08:45.735Z,1004.34
2023-05-02T11:13:45.687Z,1004.34
2023-05-02T11:18:45.603Z,1004.34
2023-05-02T11:23:45.555Z,1004.39
2023-05-02T11:28:45.485Z,1004.38
2023-05-02T11:33:45.426Z,1004.51
2023-05-02T11:38:45.351Z,1004.60
2023-05-02T11:43:45.284Z,1004.78
2023-05-02T11:48:45.211Z,1004.90
2023-05-02T11:53:45.156Z,1004.99
2023-05-02T11:58:45.079Z,1005.01
2023-05-02T12:03:45.222Z,1005.20
2023-05-02T12:08:44.977Z,1005.28
2023-05-02T12:13:44.899Z,1005.31
2023-05-02T12:18:44.824Z,1005.43
2023-05-02T12:23:44.792Z,1005.57
2023-05-02T12:28:44.694Z,1005.59
2023-05-02T12:33:44.643Z,1005.70
2023-05-02T12:38:44.558Z,1005.71
2023-05-02T12:43:44.512Z,1005.72
2023-05-02T12:48:45.019Z,1005.70
2023-05-02T12:53:44.402Z,1005.72
2023-05-02T12:58:44.300Z,1005.62
2023-05-02T13:03:44.305Z,1005.56
2023-05-02T13:08:44.176Z,1005.56
2023-05-02T13:13:44.097Z,1005.65
2023-05-02T13:18:45.576Z,1005.65
2023-05-02T13:23:43.999Z,1005.63
2023-05-02T13:28:44.489Z,1005.73
2023-05-02T13:33:43.831Z,1005.82
2023-05-02T13:38:43.761Z,1005.96
2023-05-02T13:43:43.706Z,1005.99
2023-05-02T13:48:43.631Z,1006.00
2023-05-02T13:53:43.579Z,1006.16
2023-05-02T13:58:43.508Z,1006.14
2023-05-02T14:03:43.500Z,1006.12
2023-05-02T14:08:43.365Z,1006.16
2023-05-02T14:13:43.319Z,1006.20
2023-05-02T14:18:43.229Z,1006.24
2023-05-02T14:23:43.174Z,1006.26
2023-05-02T14:28:43.111Z,1006.35
2023-05-02T14:33:43.084Z,1006.33
2023-05-02T14:38:42.972Z,1006.34
2023-05-02T14:43:42.933Z,1006.26
2023-05-02T14:48:42.840Z,1006.37
2023-05-02T14:53:42.782Z,1006.49
2023-05-02T14:58:42.709Z,1006.54
2023-05-02T15:04:00.887Z,1006.52
2023-05-02T15:08:43.600Z,1006.57
2023-05-02T15:13:42.515Z,1006.58
2023-05-02T15:18:42.437Z,1006.57
2023-05-02T15:23:42.380Z,1006.69
2023-05-02T15:28:42.299Z,1006.67
2023-05-02T15:33:42.248Z,1006.72
2023-05-02T15:38:42.188Z,1006.77
2023-05-02T15:43:42.111Z,1006.83
2023-05-02T15:48:42.065Z,1006.88
2023-05-02T15:53:41.973Z,1006.91
2023-05-02T15:58:41.909Z,1006.93
2023-05-02T16:03:41.919Z,1007.00
2023-05-02T16:08:41.845Z,1007.16
2023-05-02T16:13:41.718Z,1007.24
2023-05-02T16:18:41.657Z,1007.24
2023-05-02T16:23:41.582Z,1007.31
2023-05-02T16:28:41.509Z,1007.35
2023-05-02T16:33:41.451Z,1007.46
2023-05-02T16:38:41.388Z,1007.46
2023-05-02T16:43:41.325Z,1007.58
2023-05-02T16:48:41.255Z,1007.60
2023-05-02T16:53:41.199Z,1007.65
2023-05-02T16:58:41.141Z,1007.64
2023-05-02T17:03:41.147Z,1007.61
2023-05-02T17:08:41.005Z,1007.69
2023-05-02T17:13:40.938Z,1007.68
2023-05-02T17:18:40.873Z,1007.70
2023-05-02T17:23:40.801Z,1007.80
2023-05-02T17:28:40.740Z,1007.89
2023-05-02T17:33:40.671Z,1007.90
2023-05-02T17:38:40.608Z,1007.93
2023-05-02T17:43:40.540Z,1008.04
2023-05-02T17:48:40.477Z,1008.10
2023-05-02T17:53:40.425Z,1008.12
2023-05-02T17:58:40.347Z,1008.09
2023-05-02T18:03:40.334Z,1008.12
2023-05-02T18:08:40.213Z,1008.29
2023-05-02T18:13:40.148Z,1008.30
2023-05-02T18:18:40.086Z,1008.32
2023-05-02T18:23:40.056Z,1008.40
2023-05-02T18:28:40.721Z,1008.47
2023-05-02T18:33:39.883Z,1008.52
2023-05-02T18:38:39.810Z,1008.50
2023-05-02T18:43:39.754Z,1008.54
2023-05-02T18:48:39.690Z,1008.62
2023-05-02T18:53:39.628Z,1008.60
2023-05-02T18:58:39.544Z,1008.68
2023-05-02T19:03:39.680Z,1008.70
2023-05-02T19:08:39.477Z,1008.74
2023-05-02T19:13:39.366Z,1008.77
2023-05-02T19:18:39.298Z,1008.78
2023-05-02T19:23:39.227Z,1008.79
2023-05-02T19:28:39.163Z,1008.90
2023-05-02T19:33:39.106Z,1008.93
2023-05-02T19:38:39.033Z,1008.99
2023-05-02T19:43:38.966Z,1009.02
2023-05-02T19:48:38.902Z,1009.14
2023-05-02T19:53:38.862Z,1009.23
2023-05-02T19:58:38.776Z,1009.19
2023-05-02T20:03:38.914Z,1009.24
2023-05-02T20:08:38.644Z,1009.22
2023-05-02T20:13:38.579Z,1009.32
2023-05-02T20:18:38.499Z,1009.37
2023-05-02T20:23:38.435Z,1009.46
2023-05-02T20:28:38.369Z,1009.56
2023-05-02T20:33:45.286Z,1009.57
2023-05-02T20:38:38.233Z,1009.63
2023-05-02T20:43:38.178Z,1009.68
2023-05-02T20:48:38.108Z,1009.71
2023-05-02T20:53:38.091Z,1009.74
2023-05-02T20:58:37.983Z,1009.80
2023-05-02T21:03:37.939Z,1009.87
2023-05-02T21:08:37.851Z,1009.86
2023-05-02T21:13:37.801Z,1009.92
2023-05-02T21:18:37.711Z,1009.89
2023-05-02T21:23:37.674Z,1009.92
2023-05-02T21:28:37.580Z,1009.91
2023-05-02T21:33:37.528Z,1009.92
2023-05-02T21:38:37.457Z,1009.91
2023-05-02T21:43:37.388Z,1009.92
2023-05-02T21:48:37.310Z,1009.90
2023-05-02T21:53:37.256Z,1009.95
2023-05-02T21:58:37.188Z,1009.92
2023-05-02T22:03:37.201Z,1009.96
2023-05-02T22:08:37.047Z,1009.96
2023-05-02T22:13:37.056Z,1009.95
2023-05-02T22:18:36.937Z,1010.06
2023-05-02T22:23:36.875Z,1010.08
2023-05-02T22:28:36.788Z,1010.17
2023-05-02T22:33:36.754Z,1010.21
2023-05-02T22:38:36.653Z,1010.23
2023-05-02T22:43:36.605Z,1010.22
2023-05-02T22:48:36.537Z,1010.22
2023-05-02T22:53:36.471Z,1010.28
2023-05-02T22:58:36.391Z,1010.25
2023-05-02T23:03:36.473Z,1010.33
2023-05-02T23:08:36.265Z,1010.39
2023-05-02T23:13:36.195Z,1010.31
2023-05-02T23:18:36.137Z,1010.39
2023-05-02T23:23:36.069Z,1010.42
2023-05-02T23:28:36.012Z,1010.45
2023-05-02T23:33:35.936Z,1010.48
2023-05-02T23:38:35.869Z,1010.46
2023-05-02T23:43:35.797Z,1010.44
2023-05-02T23:48:35.748Z,1010.42
2023-05-02T23:53:35.821Z,1010.45
2023-05-02T23:58:35.624Z,1010.47
