createdAt,value
2018-05-03T00:01:26.619Z,1.00
2018-05-03T00:03:54.068Z,1.00
2018-05-03T00:06:21.533Z,1.03
2018-05-03T00:08:49.000Z,1.30
2018-05-03T00:11:16.558Z,1.30
2018-05-03T00:13:44.073Z,1.10
2018-05-03T00:16:11.546Z,1.20
2018-05-03T00:18:39.093Z,1.10
2018-05-03T00:21:06.542Z,1.00
2018-05-03T00:23:34.028Z,1.10
2018-05-03T00:26:02.257Z,1.00
2018-05-03T00:28:29.753Z,1.07
2018-05-03T00:30:57.221Z,1.13
2018-05-03T00:33:24.676Z,1.10
2018-05-03T00:35:52.243Z,1.17
2018-05-03T00:38:19.701Z,1.03
2018-05-03T00:40:47.256Z,1.20
2018-05-03T00:43:15.534Z,1.20
2018-05-03T00:45:43.004Z,1.17
2018-05-03T00:48:10.555Z,1.10
2018-05-03T00:50:38.011Z,1.30
2018-05-03T00:53:05.491Z,1.00
2018-05-03T00:55:33.059Z,1.20
2018-05-03T00:58:00.513Z,1.20
2018-05-03T01:00:27.986Z,1.30
2018-05-03T01:02:55.438Z,1.30
2018-05-03T01:05:23.271Z,1.10
2018-05-03T01:07:50.782Z,1.27
2018-05-03T01:10:18.255Z,1.13
2018-05-03T01:12:45.809Z,1.23
2018-05-03T01:15:13.367Z,1.10
2018-05-03T01:17:40.826Z,1.57
2018-05-03T01:20:08.307Z,1.00
2018-05-03T01:22:35.760Z,1.10
2018-05-03T01:25:03.317Z,1.03
2018-05-03T01:27:30.887Z,1.10
2018-05-03T01:29:58.456Z,0.93
2018-05-03T01:32:25.927Z,1.07
2018-05-03T01:37:57.770Z,1.30
2018-05-03T01:40:25.323Z,1.10
2018-05-03T01:42:52.886Z,1.10
2018-05-03T01:45:20.358Z,1.20
2018-05-03T01:47:47.832Z,1.10
2018-05-03T01:50:15.343Z,1.17
2018-05-03T01:52:42.809Z,1.30
2018-05-03T01:55:10.370Z,1.00
2018-05-03T01:57:37.815Z,1.17
2018-05-03T02:00:05.272Z,0.90
2018-05-03T02:02:33.500Z,1.10
2018-05-03T02:05:00.955Z,1.00
2018-05-03T02:07:28.435Z,1.33
2018-05-03T02:09:55.883Z,1.13
2018-05-03T02:12:23.360Z,1.20
2018-05-03T02:14:50.833Z,0.80
2018-05-03T02:17:18.311Z,1.13
2018-05-03T02:19:45.772Z,1.27
2018-05-03T02:22:13.998Z,1.10
2018-05-03T02:24:41.489Z,0.90
2018-05-03T02:27:10.180Z,1.20
2018-05-03T02:29:37.751Z,1.20
2018-05-03T02:32:05.208Z,1.17
2018-05-03T02:34:32.685Z,1.10
2018-05-03T02:37:00.131Z,1.10
2018-05-03T02:39:27.603Z,1.20
2018-05-03T02:41:55.153Z,1.00
2018-05-03T02:44:22.636Z,1.00
2018-05-03T02:46:50.876Z,1.20
2018-05-03T02:49:18.340Z,1.30
2018-05-03T02:51:45.816Z,1.20
2018-05-03T02:54:13.274Z,1.10
2018-05-03T02:56:40.739Z,1.40
2018-05-03T02:59:22.128Z,1.30
2018-05-03T03:01:56.183Z,1.10
2018-05-03T03:04:41.343Z,1.00
2018-05-03T03:10:42.567Z,1.30
2018-05-03T03:13:34.078Z,1.30
2018-05-03T03:16:19.993Z,1.00
2018-05-03T03:19:05.324Z,1.10
2018-05-03T03:21:51.339Z,1.40
2018-05-03T03:24:42.449Z,1.20
2018-05-03T03:27:27.538Z,1.10
2018-05-03T03:30:07.014Z,1.30
2018-05-03T03:32:47.165Z,1.20
2018-05-03T03:38:35.046Z,1.52
2018-05-03T03:41:14.289Z,1.60
2018-05-03T03:43:53.765Z,1.27
2018-05-03T03:46:22.115Z,1.20
2018-05-03T03:48:50.791Z,1.50
2018-05-03T03:51:18.241Z,1.17
2018-05-03T03:53:45.700Z,1.13
2018-05-03T03:56:13.160Z,1.17
2018-05-03T03:58:40.619Z,1.30
2018-05-03T04:01:08.105Z,1.20
2018-05-03T04:03:35.580Z,1.20
2018-05-03T04:06:03.115Z,1.07
2018-05-03T04:08:30.578Z,1.37
2018-05-03T04:10:58.160Z,1.30
2018-05-03T04:13:25.612Z,1.40
2018-05-03T04:15:53.060Z,1.50
2018-05-03T04:18:32.379Z,1.40
2018-05-03T04:21:11.864Z,1.20
2018-05-03T04:24:04.710Z,1.10
2018-05-03T04:26:32.948Z,1.40
2018-05-03T04:29:00.399Z,1.30
2018-05-03T04:31:27.890Z,1.20
2018-05-03T04:33:55.347Z,1.47
2018-05-03T04:36:22.914Z,1.43
2018-05-03T04:38:50.396Z,1.37
2018-05-03T04:41:17.852Z,1.10
2018-05-03T04:43:46.122Z,1.07
2018-05-03T04:46:13.585Z,1.40
2018-05-03T04:48:41.052Z,1.27
2018-05-03T04:51:08.498Z,1.30
2018-05-03T04:53:35.957Z,1.40
2018-05-03T04:56:03.422Z,1.23
2018-05-03T04:58:30.889Z,1.53
2018-05-03T05:00:58.345Z,1.57
2018-05-03T05:03:25.905Z,1.40
2018-05-03T05:05:53.350Z,1.67
2018-05-03T05:08:20.834Z,1.20
2018-05-03T05:10:48.278Z,1.73
2018-05-03T05:13:15.768Z,1.50
2018-05-03T05:15:43.390Z,1.60
2018-05-03T05:18:10.853Z,1.40
2018-05-03T05:20:38.309Z,1.30
2018-05-03T05:23:05.763Z,1.40
2018-05-03T05:25:33.228Z,1.23
2018-05-03T05:28:01.661Z,1.23
2018-05-03T05:30:29.127Z,1.40
2018-05-03T05:32:57.362Z,1.47
2018-05-03T05:35:24.855Z,1.40
2018-05-03T05:37:52.311Z,1.40
2018-05-03T05:40:19.781Z,1.50
2018-05-03T05:42:47.252Z,1.63
2018-05-03T05:45:14.713Z,1.20
2018-05-03T05:47:42.197Z,1.20
2018-05-03T05:50:10.429Z,1.00
2018-05-03T05:52:37.907Z,1.50
2018-05-03T05:55:05.384Z,1.50
2018-05-03T05:57:32.865Z,1.30
2018-05-03T06:00:01.111Z,1.87
2018-05-03T06:02:28.587Z,1.30
2018-05-03T06:04:56.149Z,1.33
2018-05-03T06:07:23.607Z,1.10
2018-05-03T06:09:51.086Z,1.37
2018-05-03T06:12:18.544Z,1.57
2018-05-03T06:14:46.003Z,1.23
2018-05-03T06:17:13.572Z,1.20
2018-05-03T06:19:41.036Z,1.33
2018-05-03T06:22:08.489Z,1.50
2018-05-03T06:24:35.963Z,1.50
2018-05-03T06:27:04.222Z,1.30
2018-05-03T06:29:31.784Z,1.27
2018-05-03T06:31:59.246Z,1.27
2018-05-03T06:34:26.811Z,1.20
2018-05-03T06:36:54.268Z,1.30
2018-05-03T06:39:21.715Z,1.50
2018-05-03T06:41:49.177Z,1.20
2018-05-03T06:44:16.665Z,1.07
2018-05-03T06:46:44.130Z,1.30
2018-05-03T06:49:11.673Z,1.40
2018-05-03T06:51:39.156Z,1.33
2018-05-03T06:54:06.607Z,1.40
2018-05-03T06:56:34.073Z,1.00
2018-05-03T06:59:01.523Z,1.07
2018-05-03T07:01:28.997Z,1.30
2018-05-03T07:03:56.549Z,1.60
2018-05-03T07:06:24.739Z,1.20
2018-05-03T07:08:52.281Z,1.57
2018-05-03T07:11:19.736Z,1.20
2018-05-03T07:13:47.217Z,1.40
2018-05-03T07:16:14.714Z,1.43
2018-05-03T07:18:43.666Z,1.20
2018-05-03T07:21:11.119Z,1.33
2018-05-03T07:23:38.603Z,1.40
2018-05-03T07:26:06.068Z,1.67
2018-05-03T07:28:33.596Z,1.30
2018-05-03T07:31:01.052Z,1.60
2018-05-03T07:33:28.516Z,1.43
2018-05-03T07:35:55.977Z,1.50
2018-05-03T07:38:23.434Z,1.40
2018-05-03T07:40:50.944Z,1.73
2018-05-03T07:43:18.339Z,1.23
2018-05-03T07:45:45.814Z,1.63
2018-05-03T07:48:13.259Z,1.60
2018-05-03T07:50:40.723Z,1.20
2018-05-03T07:53:08.236Z,1.50
2018-05-03T07:55:35.762Z,1.30
2018-05-03T07:58:03.285Z,1.37
2018-05-03T08:00:30.737Z,1.40
2018-05-03T08:02:58.224Z,1.33
2018-05-03T08:05:26.479Z,1.70
2018-05-03T08:07:53.942Z,1.27
2018-05-03T08:10:21.497Z,1.50
2018-05-03T08:12:48.949Z,1.13
2018-05-03T08:15:16.509Z,1.23
2018-05-03T08:17:43.987Z,1.43
2018-05-03T08:20:11.549Z,1.30
2018-05-03T08:22:39.003Z,1.30
2018-05-03T08:25:06.570Z,1.23
2018-05-03T08:27:34.031Z,1.33
2018-05-03T08:30:01.878Z,1.30
2018-05-03T08:32:29.337Z,1.20
2018-05-03T08:34:56.794Z,1.50
2018-05-03T08:37:24.261Z,1.30
2018-05-03T08:39:51.727Z,1.50
2018-05-03T08:42:19.223Z,1.30
2018-05-03T08:44:46.659Z,1.23
2018-05-03T08:47:14.136Z,1.43
2018-05-03T08:49:41.600Z,1.30
2018-05-03T08:52:09.171Z,1.23
2018-05-03T08:54:36.634Z,1.23
2018-05-03T08:57:04.085Z,1.23
2018-05-03T08:59:31.655Z,1.37
2018-05-03T09:01:59.117Z,1.10
2018-05-03T09:04:26.690Z,1.20
2018-05-03T09:06:54.139Z,1.30
2018-05-03T09:09:21.707Z,1.40
2018-05-03T09:11:49.268Z,1.20
2018-05-03T09:14:16.723Z,1.10
2018-05-03T09:16:44.177Z,1.33
2018-05-03T09:19:11.637Z,1.17
2018-05-03T09:21:39.104Z,1.30
2018-05-03T09:24:06.560Z,1.00
2018-05-03T09:26:34.022Z,1.30
2018-05-03T09:29:01.475Z,1.40
2018-05-03T09:31:29.401Z,1.10
2018-05-03T09:33:57.632Z,1.07
2018-05-03T09:36:25.072Z,1.33
2018-05-03T09:38:52.564Z,1.13
2018-05-03T09:41:20.122Z,1.20
2018-05-03T09:43:47.600Z,0.90
2018-05-03T09:46:15.169Z,1.27
2018-05-03T09:48:42.625Z,1.17
2018-05-03T09:51:10.082Z,1.10
2018-05-03T09:53:37.553Z,1.00
2018-05-03T09:56:05.113Z,1.00
2018-05-03T09:58:32.555Z,1.30
2018-05-03T10:01:00.021Z,1.10
2018-05-03T10:03:27.486Z,1.30
2018-05-03T10:05:54.964Z,1.10
2018-05-03T10:08:22.397Z,1.33
2018-05-03T10:10:50.048Z,0.93
2018-05-03T10:13:17.557Z,1.00
2018-05-03T10:15:44.984Z,1.00
2018-05-03T10:18:12.469Z,0.90
2018-05-03T10:20:40.039Z,1.00
2018-05-03T10:23:07.508Z,1.10
2018-05-03T10:25:34.961Z,1.20
2018-05-03T10:28:02.480Z,1.07
2018-05-03T10:30:29.986Z,1.10
2018-05-03T10:32:57.551Z,1.10
2018-05-03T10:35:25.008Z,1.07
2018-05-03T10:37:52.958Z,1.10
2018-05-03T10:40:20.428Z,0.90
2018-05-03T10:42:47.896Z,1.10
2018-05-03T10:45:15.344Z,1.23
2018-05-03T10:47:42.808Z,0.90
2018-05-03T10:50:11.052Z,1.10
2018-05-03T10:52:39.283Z,0.97
2018-05-03T10:55:06.756Z,1.00
2018-05-03T10:57:34.244Z,1.17
2018-05-03T11:00:01.687Z,1.10
2018-05-03T11:02:29.144Z,1.00
2018-05-03T11:04:56.599Z,0.97
2018-05-03T11:07:24.066Z,1.13
2018-05-03T11:09:51.533Z,0.90
2018-05-03T11:12:19.017Z,1.00
2018-05-03T11:14:47.274Z,0.90
2018-05-03T11:17:14.752Z,1.20
2018-05-03T11:19:42.203Z,1.10
2018-05-03T11:22:09.757Z,1.00
2018-05-03T11:24:37.238Z,1.03
2018-05-03T11:27:05.503Z,1.37
2018-05-03T11:29:32.972Z,0.80
2018-05-03T11:32:00.410Z,1.10
2018-05-03T11:34:27.976Z,1.00
2018-05-03T11:36:55.476Z,0.80
2018-05-03T11:39:22.927Z,0.90
2018-05-03T11:41:50.385Z,1.07
2018-05-03T11:44:18.711Z,1.27
2018-05-03T11:46:46.208Z,1.03
2018-05-03T11:49:13.660Z,0.67
2018-05-03T11:51:41.138Z,1.00
2018-05-03T11:54:08.696Z,1.07
2018-05-03T11:56:36.173Z,0.97
2018-05-03T11:59:03.681Z,0.73
2018-05-03T12:01:31.967Z,1.20
2018-05-03T12:03:59.424Z,1.13
2018-05-03T12:06:26.894Z,0.90
2018-05-03T12:08:54.400Z,0.80
2018-05-03T12:11:21.953Z,0.80
2018-05-03T12:13:49.415Z,1.10
2018-05-03T12:16:16.992Z,1.20
2018-05-03T12:18:45.245Z,1.00
2018-05-03T12:21:12.719Z,1.10
2018-05-03T12:23:40.276Z,1.00
2018-05-03T12:26:07.844Z,1.00
2018-05-03T12:28:35.328Z,0.90
2018-05-03T12:31:02.790Z,0.90
2018-05-03T12:33:31.041Z,0.70
2018-05-03T12:35:58.615Z,0.80
2018-05-03T12:38:26.087Z,0.90
2018-05-03T12:40:53.573Z,1.10
2018-05-03T12:43:21.103Z,0.90
2018-05-03T12:45:48.673Z,1.00
2018-05-03T12:48:16.131Z,1.17
2018-05-03T12:50:43.593Z,0.90
2018-05-03T12:53:11.047Z,0.83
2018-05-03T12:55:39.088Z,0.97
2018-05-03T12:58:06.586Z,0.80
2018-05-03T13:00:34.074Z,0.80
2018-05-03T13:03:01.562Z,0.80
2018-05-03T13:05:29.801Z,0.80
2018-05-03T13:07:57.355Z,0.73
2018-05-03T13:10:24.799Z,1.10
2018-05-03T13:12:52.284Z,1.10
2018-05-03T13:15:19.737Z,0.90
2018-05-03T13:17:47.318Z,0.90
2018-05-03T13:20:14.863Z,0.70
2018-05-03T13:22:42.304Z,0.70
2018-05-03T13:25:09.767Z,0.80
2018-05-03T13:27:37.275Z,1.07
2018-05-03T13:30:04.721Z,0.90
2018-05-03T13:32:32.287Z,0.80
2018-05-03T13:34:59.918Z,0.80
2018-05-03T13:37:27.381Z,0.87
2018-05-03T13:39:55.386Z,0.80
2018-05-03T13:42:22.854Z,0.83
2018-05-03T13:44:50.308Z,0.80
2018-05-03T13:47:17.781Z,1.20
2018-05-03T13:49:45.333Z,0.90
2018-05-03T13:52:12.781Z,1.03
2018-05-03T13:54:40.258Z,0.93
2018-05-03T13:57:08.603Z,0.70
2018-05-03T13:59:36.053Z,0.90
2018-05-03T14:02:03.561Z,0.93
2018-05-03T14:04:31.013Z,0.77
2018-05-03T14:06:58.551Z,0.90
2018-05-03T14:09:25.956Z,0.60
2018-05-03T14:11:53.425Z,1.00
2018-05-03T14:14:21.646Z,0.93
2018-05-03T14:16:49.109Z,0.73
2018-05-03T14:19:16.591Z,0.60
2018-05-03T14:21:44.096Z,0.70
2018-05-03T14:24:11.539Z,0.60
2018-05-03T14:26:39.132Z,0.60
2018-05-03T14:29:06.580Z,0.53
2018-05-03T14:31:34.048Z,0.60
2018-05-03T14:34:02.290Z,0.90
2018-05-03T14:36:29.767Z,0.60
2018-05-03T14:38:57.349Z,0.80
2018-05-03T14:41:24.809Z,0.47
2018-05-03T14:43:52.274Z,0.70
2018-05-03T14:46:19.733Z,0.70
2018-05-03T14:48:47.201Z,0.80
2018-05-03T14:51:14.739Z,0.63
2018-05-03T14:53:42.216Z,0.60
2018-05-03T14:56:09.774Z,0.53
2018-05-03T14:58:37.856Z,1.07
2018-05-03T15:01:05.391Z,0.80
2018-05-03T15:03:32.894Z,0.67
2018-05-03T15:06:00.440Z,0.70
2018-05-03T15:08:27.914Z,0.80
2018-05-03T15:10:55.478Z,0.57
2018-05-03T15:13:22.938Z,1.00
2018-05-03T15:15:50.411Z,0.90
2018-05-03T15:18:17.903Z,0.60
2018-05-03T15:20:45.319Z,0.73
2018-05-03T15:23:12.880Z,0.60
2018-05-03T15:25:40.447Z,0.93
2018-05-03T15:28:07.998Z,0.57
2018-05-03T15:30:35.469Z,0.70
2018-05-03T15:33:02.924Z,0.70
2018-05-03T15:35:30.373Z,0.67
2018-05-03T15:37:57.836Z,0.77
2018-05-03T15:40:25.322Z,0.97
2018-05-03T15:42:52.881Z,0.80
2018-05-03T15:45:20.352Z,0.50
2018-05-03T15:47:47.813Z,0.70
2018-05-03T15:50:15.401Z,0.80
2018-05-03T15:52:42.895Z,0.70
2018-05-03T15:55:10.353Z,0.80
2018-05-03T15:57:37.919Z,0.63
2018-05-03T16:00:05.423Z,0.77
2018-05-03T16:02:32.879Z,0.87
2018-05-03T16:05:00.357Z,0.80
2018-05-03T16:07:28.669Z,0.80
2018-05-03T16:09:56.077Z,0.80
2018-05-03T16:12:23.536Z,0.70
2018-05-03T16:14:51.013Z,0.80
2018-05-03T16:17:18.490Z,0.90
2018-05-03T16:19:46.043Z,0.90
2018-05-03T16:22:13.494Z,0.80
2018-05-03T16:24:40.974Z,0.70
2018-05-03T16:27:08.432Z,0.97
2018-05-03T16:29:35.878Z,0.83
2018-05-03T16:32:03.453Z,0.80
2018-05-03T16:34:31.010Z,0.80
2018-05-03T16:36:58.484Z,1.23
2018-05-03T16:39:25.948Z,0.60
2018-05-03T16:41:53.497Z,0.80
2018-05-03T16:44:20.934Z,0.90
2018-05-03T16:46:48.528Z,0.60
2018-05-03T16:49:16.087Z,0.70
2018-05-03T16:51:43.562Z,0.90
2018-05-03T16:54:11.015Z,0.80
2018-05-03T16:56:38.583Z,0.83
2018-05-03T16:59:06.035Z,0.90
2018-05-03T17:01:33.515Z,0.97
2018-05-03T17:04:00.973Z,0.80
2018-05-03T17:06:28.446Z,0.67
2018-05-03T17:08:55.900Z,0.90
2018-05-03T17:11:24.884Z,0.90
2018-05-03T17:13:52.444Z,0.70
2018-05-03T17:16:20.012Z,0.77
2018-05-03T17:18:47.495Z,0.80
2018-05-03T17:21:15.043Z,1.00
2018-05-03T17:23:42.605Z,0.80
2018-05-03T17:26:10.066Z,0.93
2018-05-03T17:28:37.635Z,0.60
2018-05-03T17:31:05.099Z,0.77
2018-05-03T17:33:32.657Z,1.00
2018-05-03T17:36:00.215Z,0.90
2018-05-03T17:38:27.670Z,0.87
2018-05-03T17:40:55.123Z,1.00
2018-05-03T17:43:22.595Z,0.80
2018-05-03T17:45:50.058Z,0.70
2018-05-03T17:48:17.510Z,0.60
2018-05-03T17:50:44.972Z,0.80
2018-05-03T17:53:12.461Z,0.70
2018-05-03T17:55:39.946Z,0.90
2018-05-03T17:58:08.194Z,0.77
2018-05-03T18:00:35.635Z,0.70
2018-05-03T18:03:03.126Z,0.60
2018-05-03T18:05:30.683Z,0.80
2018-05-03T18:07:58.129Z,0.60
2018-05-03T18:10:25.595Z,0.70
2018-05-03T18:12:53.058Z,0.90
2018-05-03T18:15:20.521Z,0.80
2018-05-03T18:17:47.992Z,0.80
2018-05-03T18:20:15.459Z,0.90
2018-05-03T18:22:42.918Z,0.93
2018-05-03T18:25:10.383Z,0.73
2018-05-03T18:27:37.956Z,0.60
2018-05-03T18:30:05.405Z,0.80
2018-05-03T18:32:33.910Z,0.80
2018-05-03T18:35:01.455Z,0.80
2018-05-03T18:37:29.037Z,0.63
2018-05-03T18:39:56.515Z,0.80
2018-05-03T18:42:24.746Z,0.70
2018-05-03T18:44:52.324Z,1.07
2018-05-03T18:47:19.892Z,0.70
2018-05-03T18:49:47.454Z,1.17
2018-05-03T18:52:14.900Z,0.90
2018-05-03T18:54:42.409Z,0.80
2018-05-03T18:57:09.937Z,1.17
2018-05-03T18:59:37.518Z,0.90
2018-05-03T19:02:05.743Z,0.77
2018-05-03T19:04:33.247Z,0.80
2018-05-03T19:07:00.712Z,0.60
2018-05-03T19:09:28.160Z,0.90
2018-05-03T19:11:55.699Z,0.93
2018-05-03T19:14:23.091Z,1.00
2018-05-03T19:16:50.646Z,0.63
2018-05-03T19:19:18.114Z,0.87
2018-05-03T19:21:45.681Z,1.13
2018-05-03T19:24:13.239Z,0.80
2018-05-03T19:26:40.710Z,0.80
2018-05-03T19:29:08.260Z,0.90
2018-05-03T19:31:35.710Z,1.27
2018-05-03T19:34:03.179Z,0.70
2018-05-03T19:36:30.758Z,0.90
2018-05-03T19:38:58.249Z,0.80
2018-05-03T19:41:25.680Z,1.00
2018-05-03T19:43:53.339Z,0.97
2018-05-03T19:46:20.909Z,1.20
2018-05-03T19:48:48.468Z,0.80
2018-05-03T19:51:15.934Z,1.20
2018-05-03T19:53:43.501Z,1.13
2018-05-03T19:56:10.955Z,1.23
2018-05-03T19:58:38.519Z,1.07
2018-05-03T20:01:05.989Z,1.20
2018-05-03T20:03:34.222Z,1.20
2018-05-03T20:06:01.730Z,1.00
2018-05-03T20:08:29.291Z,1.40
2018-05-03T20:10:56.747Z,0.90
2018-05-03T20:13:24.215Z,1.43
2018-05-03T20:15:51.782Z,1.23
2018-05-03T20:18:19.261Z,1.00
2018-05-03T20:20:46.721Z,1.23
2018-05-03T20:23:14.190Z,1.03
2018-05-03T20:25:42.420Z,1.40
2018-05-03T20:28:09.879Z,1.20
2018-05-03T20:30:37.368Z,1.30
2018-05-03T20:33:04.857Z,1.20
2018-05-03T20:35:33.073Z,1.50
2018-05-03T20:38:00.549Z,1.20
2018-05-03T20:40:28.018Z,1.10
2018-05-03T20:42:55.495Z,1.50
2018-05-03T20:45:23.068Z,1.40
2018-05-03T20:47:50.531Z,1.20
2018-05-03T20:50:18.761Z,1.60
2018-05-03T20:52:46.280Z,1.30
2018-05-03T20:55:14.255Z,1.33
2018-05-03T20:57:41.899Z,1.43
2018-05-03T21:00:09.273Z,1.27
2018-05-03T21:02:36.731Z,1.30
2018-05-03T21:05:05.722Z,1.40
2018-05-03T21:07:33.181Z,1.50
2018-05-03T21:10:00.772Z,1.20
2018-05-03T21:12:28.991Z,1.40
2018-05-03T21:14:56.454Z,1.20
2018-05-03T21:17:23.913Z,1.37
2018-05-03T21:19:52.155Z,1.50
2018-05-03T21:22:20.386Z,1.20
2018-05-03T21:24:47.836Z,1.57
2018-05-03T21:27:15.301Z,1.37
2018-05-03T21:29:42.794Z,1.30
2018-05-03T21:32:10.263Z,1.40
2018-05-03T21:34:37.730Z,1.50
2018-05-03T21:37:05.190Z,1.30
2018-05-03T21:39:32.637Z,1.63
2018-05-03T21:42:00.200Z,1.40
2018-05-03T21:44:27.765Z,1.30
2018-05-03T21:46:55.211Z,1.17
2018-05-03T21:49:22.802Z,1.30
2018-05-03T21:51:50.267Z,1.23
2018-05-03T21:54:17.729Z,1.40
2018-05-03T21:56:45.193Z,1.20
2018-05-03T21:59:12.664Z,1.70
2018-05-03T22:01:41.572Z,1.50
2018-05-03T22:04:09.805Z,1.27
2018-05-03T22:06:37.264Z,1.80
2018-05-03T22:09:04.725Z,1.40
2018-05-03T22:11:32.952Z,1.57
2018-05-03T22:14:01.193Z,1.73
2018-05-03T22:16:28.758Z,1.70
2018-05-03T22:18:56.340Z,1.70
2018-05-03T22:21:23.818Z,1.50
2018-05-03T22:23:52.027Z,1.60
2018-05-03T22:26:19.482Z,1.60
2018-05-03T22:28:46.964Z,1.70
2018-05-03T22:31:14.421Z,1.40
2018-05-03T22:33:41.886Z,1.50
2018-05-03T22:36:09.338Z,1.60
2018-05-03T22:38:36.837Z,1.60
2018-05-03T22:41:04.304Z,1.60
2018-05-03T22:43:31.879Z,1.43
2018-05-03T22:45:59.334Z,1.60
2018-05-03T22:48:26.801Z,1.63
2018-05-03T22:50:55.764Z,1.53
2018-05-03T22:53:23.220Z,1.57
2018-05-03T22:55:50.739Z,1.53
2018-05-03T22:58:18.181Z,1.43
2018-05-03T23:00:45.638Z,1.30
2018-05-03T23:03:13.096Z,1.40
2018-05-03T23:05:40.556Z,1.53
2018-05-03T23:08:08.384Z,1.60
2018-05-03T23:10:35.850Z,1.57
2018-05-03T23:13:03.308Z,1.30
2018-05-03T23:15:30.781Z,1.73
2018-05-03T23:17:58.244Z,2.17
2018-05-03T23:20:25.710Z,1.60
2018-05-03T23:22:53.167Z,1.50
2018-05-03T23:25:20.668Z,1.60
2018-05-03T23:27:48.115Z,1.80
2018-05-03T23:30:15.581Z,1.40
2018-05-03T23:32:43.154Z,1.30
2018-05-03T23:35:10.713Z,1.40
2018-05-03T23:37:38.178Z,1.70
2018-05-03T23:40:06.411Z,1.60
2018-05-03T23:42:33.877Z,1.50
2018-05-03T23:45:01.332Z,1.90
2018-05-03T23:47:28.795Z,1.80
2018-05-03T23:49:56.244Z,1.40
2018-05-03T23:52:23.702Z,1.80
2018-05-03T23:54:51.228Z,1.63
2018-05-03T23:57:20.208Z,1.80
2018-05-03T23:59:47.670Z,1.60
