createdAt,value
2014-11-02T00:01:28.151Z,18.9
2014-11-02T00:07:28.633Z,18.9
2014-11-02T00:15:29.245Z,18.9
2014-11-02T00:21:29.744Z,18.9
2014-11-02T00:28:30.292Z,18.9
2014-11-02T00:36:30.888Z,18.8
2014-11-02T00:41:31.336Z,18.8
2014-11-02T00:50:31.982Z,18.8
2014-11-02T00:55:32.432Z,18.8
2014-11-02T01:02:32.979Z,18.8
2014-11-02T01:08:33.462Z,18.8
2014-11-02T07:28:51.859Z,18.4
2014-11-02T07:42:19.126Z,18.6
2014-11-02T07:49:19.672Z,18.4
2014-11-02T07:58:20.318Z,18.4
2014-11-02T08:05:20.866Z,18.4
2014-11-02T08:12:21.414Z,18.3
2014-11-02T08:18:21.895Z,18.4
2014-11-02T08:24:22.395Z,18.5
2014-11-02T08:31:22.942Z,18.5
2014-11-02T08:38:23.489Z,18.5
2014-11-02T08:47:24.134Z,18.5
2014-11-02T08:54:24.667Z,18.5
2014-11-02T09:03:25.327Z,18.5
2014-11-02T09:08:25.777Z,18.5
2014-11-02T09:13:26.211Z,18.5
2014-11-02T09:19:26.708Z,18.5
2014-11-02T09:25:27.207Z,18.5
2014-11-02T09:33:27.804Z,18.5
2014-11-02T09:38:28.252Z,18.5
2014-11-02T09:44:28.735Z,18.4
2014-11-02T09:49:29.183Z,18.5
2014-11-02T14:55:37.346Z,18.4
2014-11-02T15:03:37.959Z,18.4
2014-11-02T15:10:38.491Z,18.4
2014-11-02T15:20:39.202Z,18.5
2014-11-02T15:25:39.635Z,18.5
2014-11-02T15:34:40.295Z,18.6
2014-11-02T15:41:40.843Z,18.6
2014-11-02T15:47:41.342Z,18.5
2014-11-02T15:53:41.824Z,18.5
2014-11-02T16:00:42.372Z,18.4
2014-11-02T16:06:42.869Z,18.5
2014-11-02T16:11:43.319Z,18.5
2014-11-02T16:18:43.866Z,18.6
2014-11-02T16:23:44.300Z,18.7
2014-11-02T16:28:44.748Z,18.7
2014-11-02T16:34:45.247Z,18.7
2014-11-02T16:42:45.858Z,18.7
2014-11-02T16:48:46.341Z,18.7
2014-11-02T16:55:46.889Z,18.7
2014-11-02T17:03:47.486Z,18.8
2014-11-02T17:09:48.000Z,18.8
2014-11-02T17:17:48.597Z,18.8
2014-11-02T17:25:49.192Z,18.8
2014-11-02T17:32:49.739Z,18.8
2014-11-02T17:39:50.287Z,18.8
2014-11-02T17:45:50.786Z,18.8
2014-11-02T17:51:51.284Z,18.8
2014-11-02T17:58:51.831Z,18.8
2014-11-02T18:04:52.330Z,18.8
2014-11-02T18:17:53.374Z,18.9
2014-11-02T18:24:53.923Z,18.9
2014-11-02T18:32:54.520Z,18.9
2014-11-02T18:39:55.066Z,18.9
2014-11-02T18:48:10.555Z,18.9
2014-11-02T18:58:26.781Z,18.9
2014-11-02T19:05:27.328Z,18.9
2014-11-02T19:12:27.875Z,18.9
2014-11-02T19:17:28.325Z,18.9
2014-11-02T19:22:28.773Z,19
2014-11-02T19:29:29.322Z,19
2014-11-02T19:34:29.770Z,19
2014-11-02T19:41:30.317Z,19
2014-11-02T19:46:30.767Z,19
2014-11-02T19:51:31.215Z,19
2014-11-02T19:56:31.665Z,19
2014-11-02T20:01:32.099Z,19
2014-11-02T20:06:32.547Z,19
2014-11-02T20:12:33.046Z,19
2014-11-02T20:19:33.593Z,19
2014-11-02T20:24:34.041Z,19
2014-11-02T20:29:34.491Z,19
2014-11-02T20:34:34.925Z,19
2014-11-02T20:39:35.373Z,19
2014-11-02T20:46:35.920Z,19
2014-11-02T20:55:36.582Z,19
2014-11-02T21:05:37.277Z,18.9
2014-11-02T21:13:37.977Z,18.9
2014-11-02T21:19:38.495Z,18.9
2014-11-02T21:26:39.048Z,18.9
2014-11-02T21:33:39.598Z,18.9
2014-11-02T21:40:40.145Z,18.9
2014-11-02T21:46:40.643Z,18.9
2014-11-02T21:52:41.141Z,18.8
2014-11-02T22:06:00.673Z,18.9
2014-11-02T22:13:01.219Z,18.8
2014-11-02T22:21:01.816Z,18.8
2014-11-02T22:29:02.429Z,18.8
2014-11-02T22:38:03.075Z,18.8
2014-11-02T22:46:03.685Z,18.7
2014-11-02T22:53:04.249Z,18.7
2014-11-02T23:01:04.830Z,18.7
2014-11-02T23:08:05.377Z,18.7
2014-11-02T23:17:06.023Z,18.7
2014-11-02T23:25:06.620Z,18.7
2014-11-02T23:33:07.232Z,18.7
2014-11-02T23:40:07.779Z,18.7
2014-11-02T23:49:08.425Z,18.7
2014-11-02T23:57:09.022Z,18.7
