createdAt,value
2019-04-29T00:05:39.844Z,22.7
2019-04-29T00:15:39.065Z,22.6
2019-04-29T00:25:38.292Z,22.6
2019-04-29T00:35:37.504Z,22.6
2019-04-29T00:45:36.723Z,22.6
2019-04-29T00:55:35.944Z,22.5
2019-04-29T01:05:35.169Z,22.5
2019-04-29T01:15:34.389Z,22.5
2019-04-29T01:25:33.607Z,22.4
2019-04-29T01:35:32.824Z,22.4
2019-04-29T01:45:32.045Z,22.4
2019-04-29T01:55:31.266Z,22.4
2019-04-29T02:05:30.478Z,22.4
2019-04-29T02:15:29.696Z,22.4
2019-04-29T02:25:28.925Z,22.4
2019-04-29T02:35:28.144Z,22.4
2019-04-29T02:45:27.359Z,22.3
2019-04-29T02:55:26.573Z,22.4
2019-04-29T03:05:25.818Z,22.4
2019-04-29T03:15:25.020Z,22.4
2019-04-29T03:25:24.237Z,22.4
2019-04-29T03:35:23.536Z,22.4
2019-04-29T03:45:22.674Z,22.4
2019-04-29T03:55:37.945Z,22.4
2019-04-29T04:05:21.122Z,22.4
2019-04-29T04:15:20.340Z,22.4
2019-04-29T04:25:19.560Z,22.4
2019-04-29T04:35:18.776Z,22.4
2019-04-29T04:45:17.989Z,22.4
2019-04-29T04:55:17.204Z,22.4
2019-04-29T05:05:16.424Z,22.5
2019-04-29T05:15:15.648Z,22.6
2019-04-29T05:25:14.870Z,22.7
2019-04-29T05:35:14.087Z,22.8
2019-04-29T05:45:13.350Z,22.9
2019-04-29T05:55:13.672Z,23.1
2019-04-29T06:05:11.747Z,23.2
2019-04-29T06:15:11.016Z,23.3
2019-04-29T06:25:10.186Z,23.5
2019-04-29T06:35:10.516Z,23.6
2019-04-29T06:45:08.629Z,23.8
2019-04-29T06:55:07.850Z,24
2019-04-29T07:05:07.071Z,24.2
2019-04-29T07:15:07.532Z,24.3
2019-04-29T07:25:05.514Z,24.4
2019-04-29T07:35:05.800Z,24.5
2019-04-29T07:45:03.949Z,24.6
2019-04-29T07:55:03.220Z,24.6
2019-04-29T08:05:02.395Z,24.6
2019-04-29T08:15:07.471Z,24.7
2019-04-29T08:25:00.838Z,24.6
2019-04-29T08:35:03.202Z,24.4
2019-04-29T08:45:01.122Z,24.2
2019-04-29T08:54:58.515Z,24
2019-04-29T09:04:57.726Z,23.8
2019-04-29T09:14:56.945Z,23.8
2019-04-29T09:24:56.173Z,23.7
2019-04-29T09:34:55.636Z,23.7
2019-04-29T09:44:54.612Z,23.7
2019-04-29T09:54:53.830Z,23.9
2019-04-29T10:04:56.607Z,24.1
2019-04-29T10:14:52.280Z,24.2
2019-04-29T10:24:51.499Z,24.2
2019-04-29T10:34:50.716Z,24.1
2019-04-29T10:44:49.944Z,24.1
2019-04-29T10:54:51.086Z,24
2019-04-29T11:04:48.383Z,23.9
2019-04-29T11:14:47.597Z,23.8
2019-04-29T11:24:46.819Z,23.7
2019-04-29T11:34:48.287Z,23.7
2019-04-29T11:44:45.308Z,23.9
2019-04-29T11:54:44.476Z,24.1
2019-04-29T12:04:43.697Z,24.1
2019-04-29T12:14:42.916Z,24
2019-04-29T12:24:42.135Z,23.8
2019-04-29T12:34:41.361Z,23.6
2019-04-29T12:44:44.389Z,23.5
2019-04-29T12:54:41.901Z,23.4
2019-04-29T13:04:39.575Z,23.3
2019-04-29T13:14:39.116Z,23.2
2019-04-29T13:24:38.472Z,23.1
2019-04-29T13:34:37.234Z,23.1
2019-04-29T13:44:41.216Z,23.3
2019-04-29T13:54:37.131Z,23.1
2019-04-29T14:04:34.899Z,22.9
2019-04-29T14:14:34.129Z,22.8
2019-04-29T14:24:33.347Z,22.9
2019-04-29T14:34:34.713Z,23.1
2019-04-29T14:44:31.788Z,23.2
2019-04-29T14:54:31.008Z,23.3
2019-04-29T15:04:30.244Z,23.6
2019-04-29T15:14:29.891Z,23.9
2019-04-29T15:24:32.263Z,24
2019-04-29T15:34:27.893Z,24.2
2019-04-29T15:44:27.117Z,24.2
2019-04-29T15:54:26.444Z,24.2
2019-04-29T16:04:27.632Z,24.2
2019-04-29T16:14:24.777Z,24.2
2019-04-29T16:24:26.949Z,24.2
2019-04-29T16:34:23.224Z,24.1
2019-04-29T16:44:34.527Z,23.9
2019-04-29T16:54:27.823Z,23.9
2019-04-29T17:04:20.915Z,23.8
2019-04-29T17:14:20.138Z,23.7
2019-04-29T17:24:19.359Z,23.6
2019-04-29T17:45:30.520Z,23.7
2019-04-29T17:55:24.931Z,23.8
2019-04-29T18:05:22.524Z,23.8
2019-04-29T18:15:21.690Z,23.9
2019-04-29T18:25:30.403Z,23.9
2019-04-29T18:35:20.137Z,23.9
2019-04-29T18:45:19.358Z,23.9
2019-04-29T18:55:18.625Z,23.9
2019-04-29T19:05:17.857Z,23.9
2019-04-29T19:15:17.809Z,23.9
2019-04-29T19:25:16.256Z,23.9
2019-04-29T19:35:16.847Z,23.9
2019-04-29T19:45:16.821Z,23.9
2019-04-29T19:55:13.918Z,23.8
2019-04-29T20:05:13.468Z,23.8
2019-04-29T20:15:12.593Z,23.6
2019-04-29T20:25:11.751Z,23.4
2019-04-29T20:35:10.987Z,23.2
2019-04-29T20:45:10.227Z,23.1
2019-04-29T20:55:09.707Z,23.1
2019-04-29T21:05:09.885Z,23.1
2019-04-29T21:15:14.685Z,23.2
2019-04-29T21:25:06.931Z,23.2
2019-04-29T21:35:10.127Z,23.3
2019-04-29T21:45:08.581Z,23.3
2019-04-29T21:55:05.198Z,23.3
2019-04-29T22:05:05.148Z,23.3
2019-04-29T22:15:03.040Z,23.3
2019-04-29T22:25:05.625Z,23.3
2019-04-29T22:35:01.770Z,23.3
2019-04-29T22:45:00.822Z,23.3
2019-04-29T22:55:01.506Z,23.3
2019-04-29T23:04:59.142Z,23.3
2019-04-29T23:14:58.527Z,23.3
2019-04-29T23:24:57.588Z,23.3
2019-04-29T23:34:57.105Z,23.3
2019-04-29T23:44:57.147Z,23.3
2019-04-29T23:54:55.242Z,23.3
