createdAt,value
2023-02-26T00:00:53.527Z,92520.13
2023-02-26T00:01:50.221Z,92565.97
2023-02-26T00:02:49.039Z,92558.69
2023-02-26T00:03:49.660Z,92569.00
2023-02-26T00:04:46.250Z,92568.63
2023-02-26T00:05:42.929Z,92556.41
2023-02-26T00:06:54.202Z,92562.53
2023-02-26T00:07:56.106Z,92567.88
2023-02-26T00:08:53.725Z,92560.97
2023-02-26T00:09:50.527Z,92544.19
2023-02-26T00:10:47.947Z,92559.09
2023-02-26T00:11:45.578Z,92562.16
2023-02-26T00:12:43.358Z,92563.28
2023-02-26T00:13:42.541Z,92558.69
2023-02-26T00:14:39.555Z,92558.72
2023-02-26T00:15:36.467Z,92561.00
2023-02-26T00:16:36.321Z,92470.13
2023-02-26T00:17:43.004Z,92561.75
2023-02-26T00:18:40.093Z,92556.41
2023-02-26T00:19:36.904Z,92550.69
2023-02-26T00:20:34.130Z,92554.13
2023-02-26T00:21:31.843Z,92553.00
2023-02-26T00:22:28.765Z,92523.19
2023-02-26T00:23:25.522Z,92545.72
2023-02-26T00:24:22.134Z,92547.63
2023-02-26T00:25:18.812Z,92548.03
2023-02-26T00:26:15.522Z,92548.38
2023-02-26T00:27:12.559Z,92518.25
2023-02-26T00:28:09.880Z,92542.66
2023-02-26T00:29:06.756Z,92540.78
2023-02-26T00:30:06.233Z,92536.94
2023-02-26T00:31:03.173Z,92516.31
2023-02-26T00:32:00.135Z,92539.59
2023-02-26T00:32:57.133Z,92536.56
2023-02-26T00:33:56.274Z,92540.00
2023-02-26T00:34:53.160Z,92535.78
2023-02-26T00:35:58.943Z,92533.09
2023-02-26T00:37:32.631Z,92533.09
2023-02-26T00:38:34.863Z,92527.00
2023-02-26T00:39:40.918Z,92522.81
2023-02-26T00:40:45.917Z,92521.66
2023-02-26T00:41:42.853Z,92516.31
2023-02-26T00:42:39.756Z,92512.50
2023-02-26T00:43:36.639Z,92503.75
2023-02-26T00:44:35.194Z,92507.16
2023-02-26T00:45:32.374Z,92510.59
2023-02-26T00:46:59.968Z,92513.25
2023-02-26T00:48:19.609Z,92504.47
2023-02-26T00:49:34.503Z,92497.59
2023-02-26T00:50:31.778Z,92504.09
2023-02-26T00:51:32.681Z,92502.22
2023-02-26T00:52:59.830Z,92505.25
2023-02-26T00:54:12.833Z,92498.78
2023-02-26T00:55:09.624Z,92459.06
2023-02-26T00:56:06.346Z,92499.53
2023-02-26T00:57:05.866Z,92494.56
2023-02-26T00:58:02.526Z,92488.06
2023-02-26T00:58:59.101Z,92499.53
2023-02-26T00:59:55.696Z,92495.72
2023-02-26T01:00:52.293Z,92485.00
2023-02-26T01:01:49.477Z,92438.09
2023-02-26T01:02:46.944Z,92498.38
2023-02-26T01:03:43.673Z,92457.16
2023-02-26T01:04:41.071Z,92493.78
2023-02-26T01:05:38.144Z,92481.56
2023-02-26T01:06:38.810Z,92492.25
2023-02-26T01:07:52.095Z,92495.31
2023-02-26T01:08:59.454Z,92492.25
2023-02-26T01:09:56.281Z,92483.50
2023-02-26T01:10:53.201Z,92488.06
2023-02-26T01:11:50.603Z,92496.09
2023-02-26T01:12:47.612Z,92496.84
2023-02-26T01:13:44.399Z,92491.09
2023-02-26T01:14:41.512Z,92439.22
2023-02-26T01:15:38.583Z,92498.38
2023-02-26T01:17:00.040Z,92491.88
2023-02-26T01:18:09.910Z,92484.59
2023-02-26T01:19:28.988Z,92500.63
2023-02-26T01:20:36.421Z,92486.50
2023-02-26T01:21:39.050Z,92462.84
2023-02-26T01:22:50.970Z,92497.97
2023-02-26T01:23:51.599Z,92467.78
2023-02-26T01:24:52.322Z,92483.84
2023-02-26T01:25:55.137Z,92483.06
2023-02-26T01:26:51.890Z,92481.19
2023-02-26T01:27:48.835Z,92469.34
2023-02-26T01:28:45.838Z,92473.91
2023-02-26T01:29:42.575Z,92480.81
2023-02-26T01:30:39.492Z,92496.06
2023-02-26T01:32:03.412Z,92470.13
2023-02-26T01:33:14.951Z,92475.06
2023-02-26T01:34:18.366Z,92484.22
2023-02-26T01:35:52.390Z,92484.22
2023-02-26T01:37:02.970Z,92434.25
2023-02-26T01:38:08.567Z,92463.97
2023-02-26T01:39:32.664Z,92474.28
2023-02-26T01:40:32.206Z,92474.31
2023-02-26T01:41:36.621Z,92403.72
2023-02-26T01:42:38.035Z,92456.38
2023-02-26T01:43:38.718Z,92465.50
2023-02-26T01:44:55.928Z,92457.91
2023-02-26T01:46:05.519Z,92461.72
2023-02-26T01:47:20.598Z,92441.50
2023-02-26T01:48:31.648Z,92437.28
2023-02-26T01:49:28.854Z,92421.69
2023-02-26T01:50:29.993Z,92452.56
2023-02-26T01:51:51.945Z,92412.16
2023-02-26T01:52:48.481Z,92457.91
2023-02-26T01:53:45.064Z,92446.44
2023-02-26T01:54:41.689Z,92454.88
2023-02-26T01:55:38.290Z,92455.63
2023-02-26T01:56:35.348Z,92462.50
2023-02-26T01:57:32.472Z,92442.66
2023-02-26T01:58:33.710Z,92441.13
2023-02-26T01:59:32.371Z,92446.47
2023-02-26T02:00:30.592Z,92454.88
2023-02-26T02:01:27.229Z,92448.75
2023-02-26T02:02:25.676Z,92451.06
2023-02-26T02:03:24.664Z,92454.88
2023-02-26T02:04:23.584Z,92447.25
2023-02-26T02:05:30.584Z,92442.66
2023-02-26T02:06:29.837Z,92439.59
2023-02-26T02:07:26.440Z,92420.91
2023-02-26T02:08:23.093Z,92280.97
2023-02-26T02:09:19.746Z,92448.38
2023-02-26T02:10:16.783Z,92457.56
2023-02-26T02:11:15.087Z,92400.72
2023-02-26T02:12:35.977Z,92450.69
2023-02-26T02:13:50.524Z,92443.03
2023-02-26T02:15:06.128Z,92451.81
2023-02-26T02:16:12.330Z,92456.03
2023-02-26T02:17:19.536Z,92455.25
2023-02-26T02:18:16.138Z,92459.81
2023-02-26T02:19:41.762Z,92467.06
2023-02-26T02:21:28.031Z,92450.66
2023-02-26T02:22:53.522Z,92459.81
2023-02-26T02:24:06.529Z,92447.59
2023-02-26T02:25:11.777Z,92442.59
2023-02-26T02:26:34.376Z,92446.84
2023-02-26T02:28:00.916Z,92449.88
2023-02-26T02:29:15.936Z,92460.56
2023-02-26T02:30:30.954Z,92457.50
2023-02-26T02:31:33.628Z,92465.16
2023-02-26T02:32:33.169Z,92470.88
2023-02-26T02:33:37.872Z,92466.28
2023-02-26T02:34:37.261Z,92448.75
2023-02-26T02:36:06.540Z,92458.66
2023-02-26T02:37:19.942Z,92451.03
2023-02-26T02:38:43.021Z,92451.03
2023-02-26T02:39:49.932Z,92451.78
2023-02-26T02:40:51.725Z,92456.75
2023-02-26T02:42:03.046Z,92457.13
2023-02-26T02:43:04.657Z,92457.91
2023-02-26T02:44:04.332Z,92454.47
2023-02-26T02:45:44.819Z,92448.00
2023-02-26T02:46:45.527Z,92449.50
2023-02-26T02:47:44.426Z,92458.66
2023-02-26T02:48:48.067Z,92453.69
2023-02-26T02:49:51.598Z,92458.66
2023-02-26T02:50:54.027Z,92452.19
2023-02-26T02:51:59.510Z,92460.97
2023-02-26T02:53:06.032Z,92459.44
2023-02-26T02:54:33.593Z,92451.81
2023-02-26T02:55:38.069Z,92460.97
2023-02-26T02:56:46.773Z,92444.16
2023-02-26T02:58:14.885Z,92451.03
2023-02-26T02:59:17.496Z,92445.31
2023-02-26T03:00:17.956Z,92449.50
2023-02-26T03:01:17.813Z,92447.97
2023-02-26T03:02:40.508Z,92453.31
2023-02-26T03:03:42.920Z,92450.28
2023-02-26T03:04:41.237Z,92441.09
2023-02-26T03:05:38.017Z,92463.25
2023-02-26T03:06:35.963Z,92441.13
2023-02-26T03:07:37.877Z,92427.78
2023-02-26T03:08:39.603Z,92462.88
2023-02-26T03:09:36.712Z,92434.63
2023-02-26T03:10:33.833Z,92466.31
2023-02-26T03:11:31.748Z,92460.19
2023-02-26T03:12:32.417Z,92465.56
2023-02-26T03:13:29.069Z,92468.22
2023-02-26T03:14:26.578Z,92469.34
2023-02-26T03:15:42.896Z,92456.00
2023-02-26T03:16:54.371Z,92457.16
2023-02-26T03:18:05.691Z,92450.28
2023-02-26T03:19:08.272Z,92461.72
2023-02-26T03:20:27.633Z,92461.75
2023-02-26T03:21:33.029Z,92472.03
2023-02-26T03:22:43.673Z,92460.22
2023-02-26T03:23:59.368Z,92461.75
2023-02-26T03:25:07.577Z,92458.28
2023-02-26T03:26:12.241Z,92462.13
2023-02-26T03:27:31.636Z,92458.28
2023-02-26T03:28:38.467Z,92456.78
2023-02-26T03:29:43.772Z,92449.53
2023-02-26T03:30:54.662Z,92454.09
2023-02-26T03:31:58.305Z,92451.81
2023-02-26T03:33:30.360Z,92460.22
2023-02-26T03:35:00.257Z,92448.00
2023-02-26T03:36:06.620Z,92352.28
2023-02-26T03:37:18.292Z,92410.25
2023-02-26T03:38:23.096Z,92434.63
2023-02-26T03:39:31.804Z,92444.94
2023-02-26T03:40:35.359Z,92450.28
2023-02-26T03:41:42.443Z,92442.66
2023-02-26T03:42:45.789Z,92448.00
2023-02-26T03:43:53.377Z,92449.16
2023-02-26T03:45:01.176Z,92448.41
2023-02-26T03:46:04.562Z,92442.28
2023-02-26T03:47:06.138Z,92455.63
2023-02-26T03:48:07.112Z,92452.59
2023-02-26T03:49:08.937Z,92456.78
2023-02-26T03:50:08.874Z,92464.03
2023-02-26T03:51:12.728Z,92442.28
2023-02-26T03:52:09.571Z,92450.28
2023-02-26T03:53:22.715Z,92427.41
2023-02-26T03:54:24.078Z,92475.84
2023-02-26T03:55:37.513Z,92471.66
2023-02-26T03:56:41.752Z,92463.28
2023-02-26T03:57:38.852Z,92463.28
2023-02-26T03:58:35.790Z,92416.75
2023-02-26T03:59:33.833Z,92470.53
2023-02-26T04:00:32.908Z,92471.66
2023-02-26T04:01:36.260Z,92475.47
2023-02-26T04:02:57.040Z,92467.47
2023-02-26T04:04:15.338Z,92468.25
2023-02-26T04:05:17.574Z,92456.41
2023-02-26T04:06:14.670Z,92467.84
2023-02-26T04:07:13.445Z,92468.59
2023-02-26T04:08:10.052Z,92467.47
2023-02-26T04:09:06.941Z,92449.53
2023-02-26T04:10:04.648Z,92464.78
2023-02-26T04:11:17.289Z,92462.88
2023-02-26T04:12:14.688Z,92464.75
2023-02-26T04:13:11.282Z,92456.38
2023-02-26T04:14:07.883Z,92451.41
2023-02-26T04:15:05.402Z,92441.13
2023-02-26T04:16:02.396Z,92465.16
2023-02-26T04:16:59.148Z,92454.84
2023-02-26T04:17:55.821Z,92441.13
2023-02-26T04:18:52.462Z,92454.84
2023-02-26T04:19:49.026Z,92414.03
2023-02-26T04:20:45.659Z,92446.81
2023-02-26T04:21:42.244Z,92439.59
2023-02-26T04:22:39.200Z,92442.63
2023-02-26T04:23:35.796Z,92448.72
2023-02-26T04:24:32.410Z,92435.75
2023-02-26T04:25:29.007Z,92340.81
2023-02-26T04:26:25.879Z,92436.53
2023-02-26T04:27:22.660Z,92407.56
2023-02-26T04:28:19.272Z,92433.88
2023-02-26T04:29:15.915Z,92425.84
2023-02-26T04:30:12.833Z,92441.91
2023-02-26T04:31:10.552Z,92421.28
2023-02-26T04:32:07.424Z,92378.59
2023-02-26T04:33:04.207Z,92429.28
2023-02-26T04:34:00.838Z,92431.59
2023-02-26T04:34:57.411Z,92420.53
2023-02-26T04:35:53.996Z,92427.41
2023-02-26T04:36:50.580Z,92416.31
2023-02-26T04:37:47.221Z,92413.28
2023-02-26T04:38:44.393Z,92412.91
2023-02-26T04:39:41.078Z,92414.44
2023-02-26T04:40:37.690Z,92400.31
2023-02-26T04:41:34.247Z,92398.38
2023-02-26T04:42:30.882Z,92409.44
2023-02-26T04:43:27.462Z,92390.41
2023-02-26T04:44:24.058Z,92426.63
2023-02-26T04:45:20.675Z,92422.06
2023-02-26T04:46:17.362Z,92419.00
2023-02-26T04:47:14.315Z,92393.06
2023-02-26T04:48:10.895Z,92388.50
2023-02-26T04:49:07.529Z,92401.47
2023-02-26T04:50:04.514Z,92411.38
2023-02-26T04:51:01.145Z,92413.66
2023-02-26T04:51:57.733Z,92399.94
2023-02-26T04:52:54.331Z,92400.69
2023-02-26T04:53:51.078Z,92410.22
2023-02-26T04:54:47.614Z,92403.34
2023-02-26T04:55:44.210Z,92393.44
2023-02-26T04:56:41.038Z,92396.09
2023-02-26T04:57:37.621Z,92404.88
2023-02-26T04:58:34.239Z,92375.13
2023-02-26T04:59:30.888Z,92397.63
2023-02-26T05:00:27.903Z,92371.28
2023-02-26T05:01:24.579Z,92409.03
2023-02-26T05:02:21.194Z,92402.56
2023-02-26T05:03:18.227Z,92395.31
2023-02-26T05:04:15.057Z,92397.97
2023-02-26T05:05:11.682Z,92407.91
2023-02-26T05:06:08.409Z,92406.00
2023-02-26T05:07:05.390Z,92401.81
2023-02-26T05:08:01.958Z,92404.09
2023-02-26T05:08:58.577Z,92409.06
2023-02-26T05:09:55.212Z,92402.59
2023-02-26T05:10:52.572Z,92372.44
2023-02-26T05:11:50.053Z,92369.78
2023-02-26T05:12:46.753Z,92397.25
2023-02-26T05:13:43.311Z,92402.56
2023-02-26T05:14:39.917Z,92410.59
2023-02-26T05:15:36.773Z,92407.16
2023-02-26T05:16:33.538Z,92408.31
2023-02-26T05:17:30.202Z,92411.00
2023-02-26T05:18:26.855Z,92413.66
2023-02-26T05:19:23.527Z,92424.72
2023-02-26T05:20:20.185Z,92426.22
2023-02-26T05:21:16.828Z,92427.78
2023-02-26T05:22:13.997Z,92422.41
2023-02-26T05:23:10.624Z,92424.72
2023-02-26T05:24:07.546Z,92411.34
2023-02-26T05:25:05.051Z,92420.88
2023-02-26T05:26:02.158Z,92431.97
2023-02-26T05:26:58.705Z,92414.78
2023-02-26T05:27:55.839Z,92411.72
2023-02-26T05:28:52.611Z,92426.22
2023-02-26T05:29:49.265Z,92405.59
2023-02-26T05:30:45.883Z,92423.19
2023-02-26T05:31:42.916Z,92425.81
2023-02-26T05:32:39.902Z,92420.50
2023-02-26T05:33:36.540Z,92423.94
2023-02-26T05:34:33.138Z,92430.44
2023-02-26T05:35:29.801Z,92404.09
2023-02-26T05:36:26.863Z,92422.75
2023-02-26T05:37:23.594Z,92424.69
2023-02-26T05:38:20.486Z,92430.00
2023-02-26T05:39:17.123Z,92388.09
2023-02-26T05:40:14.183Z,92416.69
2023-02-26T05:41:10.873Z,92424.69
2023-02-26T05:42:08.265Z,92401.69
2023-02-26T05:43:04.896Z,92433.41
2023-02-26T05:44:02.605Z,92406.69
2023-02-26T05:44:59.311Z,92423.09
2023-02-26T05:45:56.031Z,92410.88
2023-02-26T05:46:52.828Z,92412.81
2023-02-26T05:47:49.548Z,92423.88
2023-02-26T05:48:46.149Z,92437.66
2023-02-26T05:49:42.726Z,92450.28
2023-02-26T05:50:39.305Z,92423.91
2023-02-26T05:51:35.975Z,92428.50
2023-02-26T05:52:35.639Z,92418.19
2023-02-26T05:53:34.891Z,92421.56
2023-02-26T05:54:33.628Z,92426.53
2023-02-26T05:55:30.187Z,92441.44
2023-02-26T05:56:27.039Z,92434.19
2023-02-26T05:57:24.472Z,92441.03
2023-02-26T05:58:21.593Z,92442.59
2023-02-26T05:59:18.304Z,92424.25
2023-02-26T06:00:15.426Z,92437.59
2023-02-26T06:01:12.166Z,92438.03
2023-02-26T06:02:08.869Z,92432.28
2023-02-26T06:03:06.446Z,92439.13
2023-02-26T06:04:06.885Z,92429.59
2023-02-26T06:05:03.808Z,92417.00
2023-02-26T06:06:00.395Z,92421.16
2023-02-26T06:06:56.981Z,92405.09
2023-02-26T06:07:53.542Z,92364.66
2023-02-26T06:08:50.169Z,92428.69
2023-02-26T06:09:46.822Z,92440.19
2023-02-26T06:10:44.048Z,92421.84
2023-02-26T06:11:40.828Z,92434.44
2023-02-26T06:12:38.191Z,92431.38
2023-02-26T06:13:34.852Z,92428.69
2023-02-26T06:14:31.456Z,92464.66
2023-02-26T06:15:28.128Z,92444.75
2023-02-26T06:16:25.467Z,92420.22
2023-02-26T06:17:22.324Z,92403.88
2023-02-26T06:18:19.153Z,92410.72
2023-02-26T06:19:15.775Z,92421.03
2023-02-26T06:20:12.928Z,92433.22
2023-02-26T06:21:09.508Z,92474.97
2023-02-26T06:22:06.217Z,92454.94
2023-02-26T06:23:02.825Z,92453.97
2023-02-26T06:23:59.496Z,92443.66
2023-02-26T06:24:56.160Z,92448.25
2023-02-26T06:25:53.420Z,92445.16
2023-02-26T06:26:50.060Z,92452.09
2023-02-26T06:27:46.680Z,92452.81
2023-02-26T06:28:43.283Z,92427.53
2023-02-26T06:29:39.925Z,92422.13
2023-02-26T06:30:36.787Z,92445.81
2023-02-26T06:31:33.449Z,92451.19
2023-02-26T06:32:30.848Z,92458.09
2023-02-26T06:33:27.581Z,92464.31
2023-02-26T06:34:24.154Z,92458.19
2023-02-26T06:35:20.782Z,92444.31
2023-02-26T06:36:17.606Z,92455.84
2023-02-26T06:37:14.273Z,92457.06
2023-02-26T06:38:10.916Z,92439.88
2023-02-26T06:39:08.163Z,92456.94
2023-02-26T06:40:05.713Z,92435.09
2023-02-26T06:41:02.302Z,92449.13
2023-02-26T06:41:58.943Z,92446.34
2023-02-26T06:42:55.536Z,92445.09
2023-02-26T06:43:52.174Z,92462.38
2023-02-26T06:44:48.878Z,92462.00
2023-02-26T06:45:46.453Z,92471.66
2023-02-26T06:46:43.110Z,92465.53
2023-02-26T06:47:39.792Z,92463.66
2023-02-26T06:48:36.403Z,92456.78
2023-02-26T06:49:33.046Z,92392.78
2023-02-26T06:50:29.725Z,92430.31
2023-02-26T06:51:26.312Z,92460.38
2023-02-26T06:52:22.903Z,92463.88
2023-02-26T06:53:19.550Z,92468.38
2023-02-26T06:54:16.236Z,92457.91
2023-02-26T06:55:13.196Z,92453.31
2023-02-26T06:56:09.996Z,92451.81
2023-02-26T06:57:06.772Z,92412.09
2023-02-26T06:58:03.392Z,92448.59
2023-02-26T06:58:59.994Z,92452.66
2023-02-26T06:59:56.637Z,92454.41
2023-02-26T07:00:53.309Z,92468.81
2023-02-26T07:01:49.986Z,92434.59
2023-02-26T07:02:46.580Z,92429.28
2023-02-26T07:03:43.197Z,92440.50
2023-02-26T07:04:39.857Z,92467.31
2023-02-26T07:05:36.438Z,92452.59
2023-02-26T07:06:33.034Z,92458.59
2023-02-26T07:07:29.718Z,92450.25
2023-02-26T07:08:26.350Z,92468.81
2023-02-26T07:09:23.099Z,92449.09
2023-02-26T07:10:21.527Z,92471.06
2023-02-26T07:11:18.219Z,92459.31
2023-02-26T07:12:14.944Z,92430.41
2023-02-26T07:13:11.551Z,92462.59
2023-02-26T07:14:08.160Z,92464.19
2023-02-26T07:15:06.337Z,92475.16
2023-02-26T07:16:07.195Z,92428.72
2023-02-26T07:17:04.137Z,92467.59
2023-02-26T07:18:00.719Z,92453.81
2023-02-26T07:18:57.356Z,92456.28
2023-02-26T07:19:53.919Z,92455.38
2023-02-26T07:20:50.620Z,92452.69
2023-02-26T07:21:47.522Z,92459.38
2023-02-26T07:22:44.464Z,92474.81
2023-02-26T07:23:41.063Z,92485.56
2023-02-26T07:24:37.635Z,92473.75
2023-02-26T07:25:34.321Z,92447.03
2023-02-26T07:26:30.962Z,92464.84
2023-02-26T07:27:27.861Z,92446.63
2023-02-26T07:28:24.632Z,92476.75
2023-02-26T07:29:21.342Z,92469.13
2023-02-26T07:30:18.308Z,92468.47
2023-02-26T07:31:16.725Z,92476.91
2023-02-26T07:32:13.471Z,92461.78
2023-02-26T07:33:12.103Z,92456.84
2023-02-26T07:34:10.124Z,92402.69
2023-02-26T07:35:07.139Z,92471.38
2023-02-26T07:36:03.924Z,92459.81
2023-02-26T07:37:00.486Z,92451.88
2023-02-26T07:37:57.114Z,92456.78
2023-02-26T07:38:53.662Z,92476.91
2023-02-26T07:39:50.494Z,92480.78
2023-02-26T07:40:47.610Z,92478.38
2023-02-26T07:41:44.216Z,92487.03
2023-02-26T07:42:40.937Z,92482.13
2023-02-26T07:43:37.508Z,92446.56
2023-02-26T07:44:34.087Z,92406.84
2023-02-26T07:45:30.782Z,92468.41
2023-02-26T07:46:27.701Z,92434.59
2023-02-26T07:47:24.461Z,92490.16
2023-02-26T07:48:21.166Z,92493.63
2023-02-26T07:49:17.897Z,92486.31
2023-02-26T07:50:14.534Z,92487.75
2023-02-26T07:51:11.345Z,92475.69
2023-02-26T07:52:08.218Z,92457.69
2023-02-26T07:53:04.779Z,92457.56
2023-02-26T07:54:01.419Z,92495.34
2023-02-26T07:54:58.402Z,92505.19
2023-02-26T07:55:55.011Z,92498.34
2023-02-26T07:56:51.645Z,92484.22
2023-02-26T07:57:48.238Z,92476.13
2023-02-26T07:58:44.849Z,92453.56
2023-02-26T07:59:41.423Z,92486.03
2023-02-26T08:00:38.068Z,92494.75
2023-02-26T08:01:34.899Z,92510.56
2023-02-26T08:02:31.724Z,92513.63
2023-02-26T08:03:28.375Z,92513.06
2023-02-26T08:04:25.131Z,92496.53
2023-02-26T08:05:21.808Z,92481.16
2023-02-26T08:06:18.480Z,92484.09
2023-02-26T08:07:15.550Z,92481.09
2023-02-26T08:08:12.209Z,92495.38
2023-02-26T08:09:08.869Z,92504.25
2023-02-26T08:10:06.215Z,92510.25
2023-02-26T08:11:03.297Z,92501.28
2023-02-26T08:12:00.322Z,92474.31
2023-02-26T08:12:56.967Z,92480.72
2023-02-26T08:13:53.868Z,92442.97
2023-02-26T08:14:50.452Z,92483.41
2023-02-26T08:15:48.316Z,92454.09
2023-02-26T08:16:45.362Z,92466.19
2023-02-26T08:17:42.081Z,92496.69
2023-02-26T08:18:38.804Z,92487.13
2023-02-26T08:19:35.661Z,92488.53
2023-02-26T08:20:33.348Z,92492.50
2023-02-26T08:21:29.920Z,92497.47
2023-02-26T08:22:27.067Z,92490.84
2023-02-26T08:23:23.689Z,92487.22
2023-02-26T08:24:20.245Z,92478.88
2023-02-26T08:25:17.029Z,92492.78
2023-02-26T08:26:14.135Z,92498.59
2023-02-26T08:27:12.172Z,92493.69
2023-02-26T08:28:10.124Z,92493.38
2023-02-26T08:29:07.250Z,92475.47
2023-02-26T08:30:04.963Z,92496.47
2023-02-26T08:31:02.197Z,92505.91
2023-02-26T08:31:58.950Z,92518.34
2023-02-26T08:32:55.958Z,92488.50
2023-02-26T08:33:52.594Z,92492.44
2023-02-26T08:34:49.404Z,92464.75
2023-02-26T08:35:47.217Z,92465.91
2023-02-26T08:36:43.827Z,92482.16
2023-02-26T08:37:40.521Z,92498.38
2023-02-26T08:38:37.637Z,92500.22
2023-02-26T08:39:38.328Z,92510.00
2023-02-26T08:40:34.963Z,92511.41
2023-02-26T08:41:32.721Z,92505.03
2023-02-26T08:42:29.343Z,92492.91
2023-02-26T08:43:26.653Z,92492.22
2023-02-26T08:44:23.223Z,92517.31
2023-02-26T08:45:19.782Z,92474.00
2023-02-26T08:46:16.452Z,92513.94
2023-02-26T08:47:16.959Z,92504.09
2023-02-26T08:48:15.863Z,92504.19
2023-02-26T08:49:12.494Z,92491.19
2023-02-26T08:50:10.753Z,92500.03
2023-02-26T08:51:07.420Z,92455.47
2023-02-26T08:52:04.407Z,92508.19
2023-02-26T08:53:00.999Z,92505.72
2023-02-26T08:53:57.624Z,92513.00
2023-02-26T08:54:54.215Z,92519.63
2023-02-26T08:55:52.538Z,92511.97
2023-02-26T08:56:49.214Z,92474.19
2023-02-26T08:57:45.800Z,92489.75
2023-02-26T08:58:43.089Z,92505.63
2023-02-26T08:59:39.668Z,92488.59
2023-02-26T09:00:36.683Z,92498.38
2023-02-26T09:01:33.261Z,92508.78
2023-02-26T09:02:29.913Z,92510.72
2023-02-26T09:03:26.575Z,92513.47
2023-02-26T09:04:23.222Z,92501.81
2023-02-26T09:05:20.081Z,92513.59
2023-02-26T09:06:16.666Z,92448.06
2023-02-26T09:07:13.273Z,92480.84
2023-02-26T09:08:11.566Z,92517.53
2023-02-26T09:09:08.385Z,92497.66
2023-02-26T09:10:06.590Z,92470.81
2023-02-26T09:11:04.070Z,92506.50
2023-02-26T09:12:00.695Z,92509.94
2023-02-26T09:12:57.309Z,92509.84
2023-02-26T09:13:53.861Z,92492.88
2023-02-26T09:14:50.492Z,92508.84
2023-02-26T09:15:49.289Z,92503.72
2023-02-26T09:16:45.996Z,92502.81
2023-02-26T09:17:42.936Z,92463.38
2023-02-26T09:18:39.521Z,92496.88
2023-02-26T09:19:36.231Z,92478.72
2023-02-26T09:20:32.979Z,92500.88
2023-02-26T09:21:29.982Z,92495.03
2023-02-26T09:22:26.586Z,92496.44
2023-02-26T09:23:23.174Z,92486.84
2023-02-26T09:24:19.934Z,92451.31
2023-02-26T09:25:16.805Z,92499.88
2023-02-26T09:26:13.595Z,92455.88
2023-02-26T09:27:10.181Z,92483.28
2023-02-26T09:28:06.851Z,92476.66
2023-02-26T09:29:03.470Z,92492.44
2023-02-26T09:30:00.130Z,92490.59
2023-02-26T09:30:56.825Z,92490.88
2023-02-26T09:31:53.514Z,92488.38
2023-02-26T09:32:50.276Z,92473.81
2023-02-26T09:33:46.898Z,92488.53
2023-02-26T09:34:43.508Z,92481.63
2023-02-26T09:35:40.076Z,92490.59
2023-02-26T09:36:37.544Z,92468.28
2023-02-26T09:37:34.293Z,92506.53
2023-02-26T09:38:31.308Z,92494.88
2023-02-26T09:39:27.881Z,92497.19
2023-02-26T09:40:45.569Z,92494.28
2023-02-26T09:41:48.480Z,92496.53
2023-02-26T09:42:55.251Z,92493.66
2023-02-26T09:44:17.469Z,92498.47
2023-02-26T09:45:26.014Z,92490.41
2023-02-26T09:46:25.920Z,92487.63
2023-02-26T09:47:30.274Z,92491.59
2023-02-26T09:48:31.153Z,92500.41
2023-02-26T09:49:43.015Z,92494.56
2023-02-26T09:50:52.579Z,92488.78
2023-02-26T09:51:55.592Z,92462.97
2023-02-26T09:53:14.645Z,92498.63
2023-02-26T09:54:23.465Z,92457.25
2023-02-26T09:55:21.204Z,92498.88
2023-02-26T09:56:21.978Z,92484.09
2023-02-26T09:57:43.179Z,92488.81
2023-02-26T09:58:41.493Z,92504.78
2023-02-26T09:59:38.292Z,92493.66
2023-02-26T10:00:38.447Z,92489.22
2023-02-26T10:01:43.902Z,92484.81
2023-02-26T10:02:52.285Z,92490.06
2023-02-26T10:04:15.930Z,92485.22
2023-02-26T10:05:15.041Z,92487.25
2023-02-26T10:06:29.388Z,92487.38
2023-02-26T10:07:45.441Z,92484.88
2023-02-26T10:08:45.101Z,92488.34
2023-02-26T10:09:41.727Z,92491.16
2023-02-26T10:10:46.190Z,92485.66
2023-02-26T10:12:01.621Z,92477.69
2023-02-26T10:13:00.461Z,92490.19
2023-02-26T10:14:13.187Z,92488.06
2023-02-26T10:15:23.473Z,92488.53
2023-02-26T10:16:28.965Z,92490.69
2023-02-26T10:17:45.037Z,92487.91
2023-02-26T10:18:50.401Z,92487.91
2023-02-26T10:19:51.645Z,92493.66
2023-02-26T10:21:13.034Z,92450.41
2023-02-26T10:22:24.834Z,92498.56
2023-02-26T10:23:48.797Z,92492.88
2023-02-26T10:24:55.693Z,92494.84
2023-02-26T10:26:01.441Z,92502.84
2023-02-26T10:27:05.373Z,92483.47
2023-02-26T10:28:06.789Z,92498.75
2023-02-26T10:29:31.939Z,92504.53
2023-02-26T10:30:44.609Z,92504.66
2023-02-26T10:31:52.859Z,92511.94
2023-02-26T10:33:03.952Z,92501.44
2023-02-26T10:34:00.500Z,92504.41
2023-02-26T10:35:01.913Z,92509.53
2023-02-26T10:36:17.789Z,92483.38
2023-02-26T10:37:36.342Z,92497.41
2023-02-26T10:38:33.144Z,92500.28
2023-02-26T10:39:40.933Z,92494.38
2023-02-26T10:40:46.541Z,92491.94
2023-02-26T10:41:43.786Z,92490.75
2023-02-26T10:43:17.979Z,92497.72
2023-02-26T10:44:24.897Z,92479.34
2023-02-26T10:45:35.485Z,92473.03
2023-02-26T10:47:07.508Z,92484.31
2023-02-26T10:48:36.277Z,92476.88
2023-02-26T10:49:38.934Z,92468.00
2023-02-26T10:50:36.440Z,92467.66
2023-02-26T10:51:37.488Z,92468.81
2023-02-26T10:52:36.230Z,92457.84
2023-02-26T10:53:34.679Z,92469.31
2023-02-26T10:54:39.148Z,92458.50
2023-02-26T10:55:41.894Z,92458.50
2023-02-26T10:56:38.482Z,92479.25
2023-02-26T10:57:40.150Z,92478.44
2023-02-26T10:58:36.786Z,92441.16
2023-02-26T10:59:33.454Z,92461.44
2023-02-26T11:00:30.113Z,92443.34
2023-02-26T11:01:30.876Z,92477.44
2023-02-26T11:02:40.219Z,92407.97
2023-02-26T11:03:41.100Z,92415.63
2023-02-26T11:04:38.957Z,92467.50
2023-02-26T11:05:35.642Z,92460.72
2023-02-26T11:06:36.377Z,92465.22
2023-02-26T11:07:36.470Z,92468.91
2023-02-26T11:08:42.042Z,92457.44
2023-02-26T11:09:43.853Z,92447.69
2023-02-26T11:10:53.450Z,92420.56
2023-02-26T11:12:15.887Z,92453.13
2023-02-26T11:13:13.041Z,92457.38
2023-02-26T11:14:10.733Z,92456.69
2023-02-26T11:15:20.182Z,92451.56
2023-02-26T11:16:18.736Z,92444.09
2023-02-26T11:17:34.137Z,92430.41
2023-02-26T11:18:41.331Z,92413.59
2023-02-26T11:19:48.686Z,92456.56
2023-02-26T11:20:47.011Z,92444.81
2023-02-26T11:21:47.080Z,92435.59
2023-02-26T11:22:53.422Z,92416.28
2023-02-26T11:23:54.882Z,92457.41
2023-02-26T11:24:52.410Z,92444.94
2023-02-26T11:26:05.406Z,92445.59
2023-02-26T11:27:05.166Z,92448.72
2023-02-26T11:28:18.638Z,92452.06
2023-02-26T11:29:19.782Z,92449.03
2023-02-26T11:30:22.069Z,92443.28
2023-02-26T11:31:21.508Z,92456.13
2023-02-26T11:32:22.385Z,92438.16
2023-02-26T11:33:27.699Z,92444.56
2023-02-26T11:34:25.967Z,92455.63
2023-02-26T11:35:24.960Z,92451.78
2023-02-26T11:36:26.431Z,92457.16
2023-02-26T11:37:29.584Z,92461.28
2023-02-26T11:38:28.175Z,92457.00
2023-02-26T11:39:27.754Z,92467.50
2023-02-26T11:40:35.706Z,92466.06
2023-02-26T11:41:37.775Z,92467.25
2023-02-26T11:42:38.449Z,92458.78
2023-02-26T11:44:02.671Z,92474.59
2023-02-26T11:44:59.789Z,92456.38
2023-02-26T11:45:59.361Z,92476.19
2023-02-26T11:46:58.259Z,92476.81
2023-02-26T11:48:23.849Z,92491.13
2023-02-26T11:49:23.971Z,92486.88
2023-02-26T11:50:23.261Z,92486.88
2023-02-26T11:51:22.887Z,92484.69
2023-02-26T11:52:27.827Z,92476.63
2023-02-26T11:53:30.773Z,92441.72
2023-02-26T11:54:28.856Z,92475.91
2023-02-26T11:55:51.946Z,92482.00
2023-02-26T11:56:48.611Z,92411.69
2023-02-26T11:57:45.271Z,92461.94