createdAt,value
2023-12-09T00:02:01.103Z,17.97
2023-12-09T00:07:22.979Z,15.93
2023-12-09T00:12:44.760Z,17.03
2023-12-09T00:18:06.653Z,16.37
2023-12-09T00:23:28.528Z,16.83
2023-12-09T00:28:51.733Z,15.50
2023-12-09T00:34:13.637Z,16.20
2023-12-09T00:39:35.485Z,18.70
2023-12-09T00:44:57.329Z,18.10
2023-12-09T00:50:19.164Z,16.57
2023-12-09T00:55:40.994Z,19.50
2023-12-09T01:01:02.948Z,21.40
2023-12-09T01:06:25.031Z,20.13
2023-12-09T01:11:47.020Z,19.33
2023-12-09T01:17:08.922Z,18.57
2023-12-09T01:22:30.701Z,21.57
2023-12-09T01:27:53.588Z,18.60
2023-12-09T01:33:15.594Z,15.40
2023-12-09T01:38:37.506Z,15.80
2023-12-09T01:43:59.358Z,14.17
2023-12-09T01:49:21.431Z,15.37
2023-12-09T01:54:43.408Z,19.33
2023-12-09T02:00:05.962Z,16.17
2023-12-09T02:05:28.046Z,15.67
2023-12-09T02:10:59.140Z,22.07
2023-12-09T02:16:31.349Z,16.20
2023-12-09T02:22:07.774Z,18.43
2023-12-09T02:27:40.097Z,17.57
2023-12-09T02:33:06.803Z,17.17
2023-12-09T02:38:29.640Z,16.60
2023-12-09T02:43:51.622Z,19.33
2023-12-09T02:49:13.484Z,16.10
2023-12-09T02:54:35.385Z,18.30
2023-12-09T02:59:57.271Z,17.07
2023-12-09T03:05:19.214Z,19.53
2023-12-09T03:10:41.062Z,17.60
2023-12-09T03:16:02.890Z,18.80
2023-12-09T03:21:24.715Z,16.40
2023-12-09T03:26:53.019Z,17.70
2023-12-09T03:32:14.913Z,14.97
2023-12-09T03:37:36.728Z,19.17
2023-12-09T03:42:58.598Z,21.10
2023-12-09T03:48:20.542Z,21.07
2023-12-09T03:53:42.995Z,16.53
2023-12-09T03:59:04.849Z,17.57
2023-12-09T04:04:26.663Z,19.40
2023-12-09T04:09:48.555Z,23.33
2023-12-09T04:15:13.451Z,19.67
2023-12-09T04:20:35.289Z,16.70
2023-12-09T04:25:57.123Z,16.67
2023-12-09T04:31:18.987Z,17.60
2023-12-09T04:36:40.860Z,23.30
2023-12-09T04:42:02.931Z,19.40
2023-12-09T04:47:25.471Z,19.17
2023-12-09T04:52:47.739Z,21.00
2023-12-09T04:58:09.597Z,15.50
2023-12-09T05:03:31.885Z,17.40
2023-12-09T05:08:55.953Z,16.70
2023-12-09T05:14:19.239Z,17.90
2023-12-09T05:19:41.375Z,20.03
2023-12-09T05:25:03.611Z,14.93
2023-12-09T05:30:25.494Z,17.43
2023-12-09T05:35:47.296Z,19.00
2023-12-09T05:41:09.863Z,16.77
2023-12-09T05:46:31.709Z,19.03
2023-12-09T05:51:53.549Z,18.13
2023-12-09T05:57:15.518Z,18.00
2023-12-09T06:02:37.602Z,18.03
2023-12-09T06:07:59.488Z,14.57
2023-12-09T06:13:21.378Z,16.23
2023-12-09T06:18:43.367Z,18.80
2023-12-09T06:24:05.687Z,15.57
2023-12-09T06:29:29.610Z,18.57
2023-12-09T06:34:51.950Z,14.10
2023-12-09T06:40:14.021Z,8.07
2023-12-09T06:45:36.144Z,9.17
2023-12-09T06:50:58.333Z,8.30
2023-12-09T06:56:23.960Z,5.77
2023-12-09T07:01:45.900Z,5.87
2023-12-09T07:07:13.616Z,7.93
2023-12-09T07:12:40.354Z,5.00
2023-12-09T07:18:02.469Z,6.50
2023-12-09T07:23:24.422Z,12.30
2023-12-09T07:28:46.381Z,9.63
2023-12-09T07:34:08.514Z,12.47
2023-12-09T07:39:30.425Z,9.33
2023-12-09T07:44:52.251Z,9.53
2023-12-09T07:50:14.334Z,9.23
2023-12-09T07:55:36.249Z,9.20
2023-12-09T08:01:01.265Z,10.57
2023-12-09T08:06:23.369Z,10.70
2023-12-09T08:11:45.343Z,6.80
2023-12-09T08:17:07.254Z,4.97
2023-12-09T08:22:29.260Z,6.13
2023-12-09T08:27:51.252Z,4.10
2023-12-09T08:33:13.449Z,7.03
2023-12-09T08:38:35.697Z,4.27
2023-12-09T08:43:58.170Z,7.90
2023-12-09T08:49:20.131Z,5.83
2023-12-09T08:54:42.103Z,7.37
2023-12-09T09:00:09.243Z,4.67
2023-12-09T09:05:31.370Z,7.17
2023-12-09T09:10:54.000Z,7.23
2023-12-09T09:16:16.371Z,8.33
2023-12-09T09:21:38.436Z,6.47
2023-12-09T09:27:00.335Z,8.53
2023-12-09T09:32:22.738Z,4.97
2023-12-09T09:37:44.602Z,8.63
2023-12-09T09:43:09.798Z,5.93
2023-12-09T09:48:39.302Z,3.80
2023-12-09T09:54:11.674Z,6.72
2023-12-09T09:59:34.272Z,3.97
2023-12-09T10:04:56.407Z,7.77
2023-12-09T10:10:18.994Z,5.13
2023-12-09T10:15:40.989Z,5.77
2023-12-09T10:21:02.930Z,4.63
2023-12-09T10:26:24.876Z,7.77
2023-12-09T10:31:46.989Z,6.72
2023-12-09T10:37:09.743Z,8.00
2023-12-09T10:42:32.065Z,6.57
2023-12-09T10:47:55.217Z,4.57
2023-12-09T10:53:17.273Z,5.00
2023-12-09T10:58:40.476Z,4.10
2023-12-09T11:04:04.939Z,11.33
2023-12-09T11:09:27.338Z,6.15
2023-12-09T11:14:49.180Z,8.50
2023-12-09T11:20:15.042Z,7.95
2023-12-09T11:25:40.712Z,9.05
2023-12-09T11:31:02.741Z,6.37
2023-12-09T11:36:25.791Z,9.35
2023-12-09T11:41:50.583Z,5.50
2023-12-09T11:47:13.474Z,8.00
2023-12-09T11:52:35.659Z,4.82
2023-12-09T11:57:57.540Z,5.93
2023-12-09T12:03:19.544Z,3.43
2023-12-09T12:08:41.744Z,3.40
2023-12-09T12:14:05.676Z,4.23
2023-12-09T12:19:27.842Z,4.87
2023-12-09T12:24:49.769Z,2.88
2023-12-09T12:30:12.194Z,3.33
2023-12-09T12:35:34.197Z,4.83
2023-12-09T12:40:58.126Z,2.88
2023-12-09T12:46:21.140Z,1.77
2023-12-09T12:51:43.041Z,2.50
2023-12-09T12:57:05.391Z,2.38
2023-12-09T13:02:27.442Z,2.77
2023-12-09T13:07:50.181Z,2.53
2023-12-09T13:13:12.170Z,2.55
2023-12-09T13:18:34.172Z,3.10
2023-12-09T13:23:56.139Z,2.80
2023-12-09T13:29:18.096Z,2.77
2023-12-09T13:34:41.061Z,5.83
2023-12-09T13:40:03.743Z,3.10
2023-12-09T13:45:25.959Z,3.47
2023-12-09T13:50:49.634Z,4.23
2023-12-09T13:56:11.533Z,4.03
2023-12-09T14:01:33.476Z,3.27
2023-12-09T14:06:55.369Z,3.40
2023-12-09T14:12:17.312Z,4.20
2023-12-09T14:17:43.057Z,2.97
2023-12-09T14:23:06.033Z,3.67
2023-12-09T14:28:27.880Z,3.40
2023-12-09T14:33:50.063Z,2.70
2023-12-09T14:39:12.207Z,3.30
2023-12-09T14:44:34.166Z,3.50
2023-12-09T14:49:56.179Z,3.20
2023-12-09T14:55:18.191Z,4.43
2023-12-09T15:00:40.311Z,3.27
2023-12-09T15:06:02.780Z,4.87
2023-12-09T15:11:25.752Z,4.97
2023-12-09T15:16:47.886Z,3.30
2023-12-09T15:22:09.837Z,3.30
2023-12-09T15:27:31.772Z,4.43
2023-12-09T15:32:53.781Z,6.20
2023-12-09T15:38:15.792Z,5.37
2023-12-09T15:43:37.641Z,3.93
2023-12-09T15:49:02.001Z,4.60
2023-12-09T15:54:24.111Z,5.70
2023-12-09T15:59:47.615Z,6.13
2023-12-09T16:05:09.585Z,5.40
2023-12-09T16:10:31.397Z,5.23
2023-12-09T16:15:53.423Z,6.17
2023-12-09T16:21:15.429Z,7.00
2023-12-09T16:26:37.397Z,7.07
2023-12-09T16:31:59.233Z,6.53
2023-12-09T16:37:25.157Z,5.43
2023-12-09T16:42:46.999Z,4.80
2023-12-09T16:48:08.992Z,7.63
2023-12-09T16:53:33.602Z,5.43
2023-12-09T16:58:55.516Z,4.77
2023-12-09T17:04:17.513Z,5.93
2023-12-09T17:09:40.133Z,5.47
2023-12-09T17:15:01.983Z,5.77
2023-12-09T17:20:24.254Z,4.00
2023-12-09T17:25:46.193Z,5.00
2023-12-09T17:31:08.295Z,4.27
2023-12-09T17:36:30.246Z,3.80
2023-12-09T17:41:52.184Z,4.53
2023-12-09T17:47:15.406Z,2.93
2023-12-09T17:52:38.097Z,4.77
2023-12-09T17:58:00.338Z,4.03
2023-12-09T18:03:22.286Z,4.73
2023-12-09T18:08:44.259Z,6.23
2023-12-09T18:14:06.247Z,3.70
2023-12-09T18:19:28.259Z,3.20
2023-12-09T18:24:50.346Z,3.67
2023-12-09T18:30:13.049Z,3.13
2023-12-09T18:35:35.055Z,5.23
2023-12-09T18:40:56.944Z,7.37
2023-12-09T18:46:18.839Z,4.40
2023-12-09T18:51:40.724Z,3.67
2023-12-09T18:57:02.756Z,5.80
2023-12-09T19:02:24.651Z,1.67
2023-12-09T19:07:46.498Z,5.47
2023-12-09T19:13:08.685Z,2.90
2023-12-09T19:18:30.684Z,3.63
2023-12-09T19:23:52.669Z,1.63
2023-12-09T19:29:17.286Z,1.30
2023-12-09T19:34:39.498Z,1.40
2023-12-09T19:40:02.612Z,1.67
2023-12-09T19:45:27.496Z,2.67
2023-12-09T19:50:51.776Z,1.20
2023-12-09T19:56:13.778Z,0.80
2023-12-09T20:01:35.627Z,1.23
2023-12-09T20:06:57.585Z,1.20
2023-12-09T20:12:20.052Z,1.17
2023-12-09T20:17:41.955Z,2.07
2023-12-09T20:23:03.986Z,1.03
2023-12-09T20:28:28.520Z,1.20
2023-12-09T20:33:50.681Z,0.80
2023-12-09T20:39:12.959Z,0.73
2023-12-09T20:44:34.844Z,4.07
2023-12-09T20:49:56.828Z,1.47
2023-12-09T20:55:20.481Z,1.80
2023-12-09T21:00:42.443Z,0.90
2023-12-09T21:06:04.600Z,0.90
2023-12-09T21:11:26.695Z,1.13
2023-12-09T21:16:48.525Z,1.20
2023-12-09T21:22:12.563Z,1.10
2023-12-09T21:27:38.079Z,0.80
2023-12-09T21:33:01.142Z,0.90
2023-12-09T21:38:23.069Z,0.77
2023-12-09T21:43:45.002Z,1.90
2023-12-09T21:49:06.994Z,0.90
2023-12-09T21:54:28.886Z,2.73
2023-12-09T21:59:50.763Z,1.30
2023-12-09T22:05:13.932Z,2.40
2023-12-09T22:10:37.761Z,0.60
2023-12-09T22:15:59.621Z,2.13
2023-12-09T22:21:21.753Z,1.03
2023-12-09T22:26:45.003Z,1.73
2023-12-09T22:32:07.478Z,1.83
2023-12-09T22:37:29.352Z,1.93
2023-12-09T22:42:51.291Z,4.60
2023-12-09T22:48:13.542Z,3.95
2023-12-09T22:53:35.540Z,3.33
2023-12-09T22:58:58.741Z,2.87
2023-12-09T23:04:20.589Z,4.20
2023-12-09T23:09:42.532Z,13.17
2023-12-09T23:15:04.902Z,12.47
2023-12-09T23:20:26.781Z,20.47
2023-12-09T23:25:48.617Z,19.27
2023-12-09T23:31:10.550Z,19.83
2023-12-09T23:36:32.493Z,15.87
2023-12-09T23:41:54.318Z,22.83
2023-12-09T23:47:16.206Z,21.02
2023-12-09T23:52:41.029Z,16.33
2023-12-09T23:58:03.070Z,17.67
