createdAt,value
2022-10-21T00:00:40.352Z,99.90
2022-10-21T00:05:02.104Z,99.90
2022-10-21T00:09:24.186Z,99.90
2022-10-21T00:13:46.144Z,99.90
2022-10-21T00:18:08.151Z,99.90
2022-10-21T00:22:30.198Z,99.90
2022-10-21T00:26:52.409Z,99.90
2022-10-21T00:31:16.307Z,99.90
2022-10-21T00:35:38.379Z,99.90
2022-10-21T00:40:00.040Z,99.90
2022-10-21T00:44:22.170Z,99.90
2022-10-21T00:48:52.600Z,99.90
2022-10-21T00:53:17.183Z,99.90
2022-10-21T00:57:39.612Z,99.90
2022-10-21T01:02:01.840Z,99.90
2022-10-21T01:06:25.517Z,99.90
2022-10-21T01:10:47.747Z,99.90
2022-10-21T01:15:38.949Z,99.90
2022-10-21T01:20:26.952Z,99.90
2022-10-21T01:25:20.404Z,99.90
2022-10-21T01:30:26.116Z,99.90
2022-10-21T01:35:17.813Z,99.90
2022-10-21T01:39:52.243Z,99.90
2022-10-21T01:44:44.074Z,99.90
2022-10-21T01:49:18.279Z,99.90
2022-10-21T01:53:48.844Z,99.90
2022-10-21T01:58:21.516Z,99.90
2022-10-21T02:02:48.104Z,99.90
2022-10-21T02:07:09.909Z,99.90
2022-10-21T02:11:35.570Z,99.90
2022-10-21T02:16:03.781Z,99.90
2022-10-21T02:20:29.457Z,99.90
2022-10-21T02:24:54.870Z,99.90
2022-10-21T02:29:28.352Z,99.90
2022-10-21T02:34:30.123Z,99.90
2022-10-21T02:38:59.075Z,99.90
2022-10-21T02:43:27.519Z,99.90
2022-10-21T02:47:50.595Z,99.90
2022-10-21T02:52:12.519Z,99.90
2022-10-21T02:56:35.496Z,99.90
2022-10-21T03:00:57.678Z,99.90
2022-10-21T03:05:19.731Z,99.90
2022-10-21T03:09:41.864Z,99.90
2022-10-21T03:14:03.896Z,99.90
2022-10-21T03:18:25.823Z,99.90
2022-10-21T03:22:48.051Z,99.90
2022-10-21T03:27:09.854Z,99.90
2022-10-21T03:31:32.036Z,99.90
2022-10-21T03:35:54.768Z,99.90
2022-10-21T03:40:16.567Z,99.90
2022-10-21T03:44:38.245Z,99.90
2022-10-21T03:49:04.178Z,99.90
2022-10-21T03:53:42.769Z,99.90
2022-10-21T03:58:05.328Z,99.90
2022-10-21T04:02:27.602Z,99.90
2022-10-21T04:06:49.622Z,99.90
2022-10-21T04:11:11.501Z,99.90
2022-10-21T04:15:33.507Z,99.90
2022-10-21T04:19:55.480Z,99.90
2022-10-21T04:24:17.396Z,99.90
2022-10-21T04:28:39.438Z,99.90
2022-10-21T04:33:01.389Z,99.90
2022-10-21T04:37:23.563Z,99.90
2022-10-21T04:41:45.889Z,99.90
2022-10-21T04:46:12.265Z,99.90
2022-10-21T04:50:35.302Z,99.90
2022-10-21T04:54:56.936Z,99.90
2022-10-21T04:59:18.989Z,99.90
2022-10-21T05:03:40.928Z,99.90
2022-10-21T05:08:02.973Z,99.90
2022-10-21T05:12:25.001Z,99.90
2022-10-21T05:16:47.212Z,99.90
2022-10-21T05:21:09.191Z,99.90
2022-10-21T05:25:34.174Z,99.90
2022-10-21T05:29:58.405Z,99.90
2022-10-21T05:34:20.277Z,99.90
2022-10-21T05:38:42.156Z,99.90
2022-10-21T05:43:04.011Z,99.90
2022-10-21T05:47:25.918Z,99.90
2022-10-21T05:51:47.834Z,99.90
2022-10-21T05:56:09.428Z,99.90
2022-10-21T06:00:31.484Z,99.90
2022-10-21T06:04:53.218Z,99.90
2022-10-21T06:09:15.176Z,99.90
2022-10-21T06:18:17.161Z,99.90
2022-10-21T06:22:39.002Z,99.90
2022-10-21T06:27:01.022Z,99.90
2022-10-21T06:31:23.052Z,99.90
2022-10-21T06:35:44.935Z,99.90
2022-10-21T06:40:07.256Z,99.90
2022-10-21T06:44:29.338Z,99.90
2022-10-21T06:48:51.147Z,99.90
2022-10-21T06:53:13.077Z,99.90
2022-10-21T06:57:35.157Z,99.90
2022-10-21T07:02:01.332Z,99.90
2022-10-21T07:06:23.416Z,99.90
2022-10-21T07:10:46.113Z,99.90
2022-10-21T07:15:08.489Z,99.90
2022-10-21T07:19:30.131Z,99.90
2022-10-21T07:23:56.509Z,99.90
2022-10-21T07:28:20.703Z,99.90
2022-10-21T07:32:42.994Z,99.90
2022-10-21T07:37:04.904Z,99.90
2022-10-21T07:41:34.495Z,99.90
2022-10-21T07:46:01.867Z,99.90
2022-10-21T07:50:26.518Z,99.90
2022-10-21T07:54:48.579Z,99.90
2022-10-21T07:59:13.444Z,99.90
2022-10-21T08:03:35.501Z,99.90
2022-10-21T08:07:59.003Z,99.90
2022-10-21T08:12:20.822Z,99.90
2022-10-21T08:16:42.548Z,99.90
2022-10-21T08:21:05.222Z,99.90
2022-10-21T08:25:30.143Z,99.90
2022-10-21T08:29:52.066Z,97.70
2022-10-21T08:34:14.218Z,93.60
2022-10-21T08:38:36.542Z,89.10
2022-10-21T08:43:17.202Z,83.70
2022-10-21T08:47:48.478Z,81.40
2022-10-21T08:52:17.263Z,80.50
2022-10-21T08:56:38.909Z,86.70
2022-10-21T09:01:31.720Z,91.70
2022-10-21T09:06:10.867Z,91.30
2022-10-21T09:11:00.462Z,92.70
2022-10-21T09:15:33.115Z,94.20
2022-10-21T09:20:23.578Z,96.60
2022-10-21T09:25:19.019Z,98.20
2022-10-21T09:29:46.893Z,94.90
2022-10-21T09:34:31.232Z,93.30
2022-10-21T09:39:12.679Z,93.70
2022-10-21T09:43:34.482Z,94.20
2022-10-21T09:48:22.591Z,94.90
2022-10-21T09:53:02.840Z,95.50
2022-10-21T09:58:01.936Z,96.20
2022-10-21T10:02:50.047Z,96.80
2022-10-21T10:07:36.815Z,97.80
2022-10-21T10:12:02.776Z,97.70
2022-10-21T10:16:31.124Z,96.60
2022-10-21T10:21:12.987Z,96.20
2022-10-21T10:25:38.663Z,95.50
2022-10-21T10:30:02.134Z,95.60
2022-10-21T10:34:38.704Z,95.40
2022-10-21T10:39:02.625Z,96.30
2022-10-21T10:43:29.917Z,97.00
2022-10-21T10:48:03.329Z,97.20
2022-10-21T10:52:26.321Z,97.30
2022-10-21T10:57:11.565Z,98.00
2022-10-21T11:01:43.163Z,99.50
2022-10-21T11:06:21.747Z,99.90
2022-10-21T11:10:57.537Z,99.90
2022-10-21T11:15:43.803Z,99.90
2022-10-21T11:20:40.634Z,99.90
2022-10-21T11:25:48.895Z,99.90
2022-10-21T11:30:20.884Z,99.90
2022-10-21T11:35:38.909Z,99.90
2022-10-21T11:40:16.111Z,99.90
2022-10-21T11:45:06.546Z,99.90
2022-10-21T11:50:07.564Z,99.90
2022-10-21T11:55:08.624Z,99.90
2022-10-21T12:00:33.780Z,99.90
2022-10-21T12:05:11.657Z,99.90
2022-10-21T12:09:54.153Z,99.90
2022-10-21T12:14:38.324Z,99.90
2022-10-21T12:19:06.935Z,99.90
2022-10-21T12:23:31.268Z,99.90
2022-10-21T12:28:17.104Z,99.90
2022-10-21T12:33:08.725Z,99.90
2022-10-21T12:37:52.677Z,99.90
2022-10-21T12:42:19.018Z,99.90
2022-10-21T12:46:48.350Z,99.90
2022-10-21T12:51:28.604Z,99.90
2022-10-21T12:55:55.257Z,99.90
2022-10-21T13:00:37.104Z,99.90
2022-10-21T13:04:59.212Z,99.90
2022-10-21T13:09:52.105Z,99.90
2022-10-21T13:14:16.585Z,99.90
2022-10-21T13:18:59.638Z,99.90
2022-10-21T13:23:37.201Z,99.90
2022-10-21T13:28:13.532Z,99.90
2022-10-21T13:32:37.684Z,99.90
2022-10-21T13:37:00.395Z,99.90
2022-10-21T13:41:27.854Z,99.90
2022-10-21T13:45:57.122Z,99.90
2022-10-21T13:50:31.017Z,99.90
2022-10-21T13:55:01.373Z,99.90
2022-10-21T13:59:30.041Z,99.90
2022-10-21T14:03:54.067Z,99.90
2022-10-21T14:08:40.002Z,99.90
2022-10-21T14:13:04.269Z,99.90
2022-10-21T14:17:27.614Z,99.90
2022-10-21T14:21:54.109Z,99.90
2022-10-21T14:26:16.429Z,99.90
2022-10-21T14:30:39.482Z,99.90
2022-10-21T14:35:26.435Z,99.90
2022-10-21T14:39:48.172Z,99.90
2022-10-21T14:44:31.523Z,99.90
2022-10-21T14:49:04.792Z,99.90
2022-10-21T14:53:33.317Z,99.90
2022-10-21T14:58:14.574Z,99.90
2022-10-21T15:02:38.703Z,99.90
2022-10-21T15:07:01.872Z,99.90
2022-10-21T15:11:26.657Z,99.90
2022-10-21T15:15:55.949Z,99.90
2022-10-21T15:20:17.722Z,99.90
2022-10-21T15:24:40.395Z,99.90
2022-10-21T15:29:14.503Z,99.90
2022-10-21T15:33:36.042Z,99.90
2022-10-21T15:37:58.154Z,99.90
2022-10-21T15:42:20.339Z,99.90
2022-10-21T15:46:47.063Z,99.90
2022-10-21T15:51:09.288Z,99.90
2022-10-21T15:55:36.359Z,99.90
2022-10-21T15:59:58.491Z,99.90
2022-10-21T16:04:20.815Z,99.90
2022-10-21T16:08:42.984Z,99.90
2022-10-21T16:13:05.085Z,99.90
2022-10-21T16:17:28.704Z,99.90
2022-10-21T16:21:50.887Z,99.90
2022-10-21T16:26:23.846Z,99.90
2022-10-21T16:30:45.501Z,99.90
2022-10-21T16:35:12.333Z,99.90
2022-10-21T16:39:34.432Z,99.90
2022-10-21T16:43:56.458Z,99.90
2022-10-21T16:48:18.534Z,99.90
2022-10-21T16:52:40.701Z,99.90
2022-10-21T16:57:06.177Z,99.90
2022-10-21T17:01:29.080Z,99.90
2022-10-21T17:05:52.486Z,99.90
2022-10-21T17:10:14.184Z,99.90
2022-10-21T17:14:36.286Z,99.90
2022-10-21T17:18:58.382Z,99.90
2022-10-21T17:23:19.960Z,99.90
2022-10-21T17:27:42.157Z,99.90
2022-10-21T17:32:05.594Z,99.90
2022-10-21T17:36:27.642Z,99.90
2022-10-21T17:40:49.611Z,99.90
2022-10-21T17:45:13.110Z,99.90
2022-10-21T17:49:35.150Z,99.90
2022-10-21T17:53:57.285Z,99.90
2022-10-21T17:58:19.601Z,99.90
2022-10-21T18:02:41.933Z,99.90
2022-10-21T18:07:07.223Z,99.90
2022-10-21T18:11:31.481Z,99.90
2022-10-21T18:15:54.535Z,99.90
2022-10-21T18:20:17.208Z,99.90
2022-10-21T18:24:39.349Z,99.90
2022-10-21T18:29:05.133Z,99.90
2022-10-21T18:33:28.212Z,99.90
2022-10-21T18:37:52.310Z,99.90
2022-10-21T18:42:14.756Z,99.90
2022-10-21T18:46:40.126Z,99.90
2022-10-21T18:51:10.468Z,99.90
2022-10-21T18:55:32.488Z,99.90
2022-10-21T18:59:54.966Z,99.90
2022-10-21T19:04:16.834Z,99.90
2022-10-21T19:08:39.069Z,99.90
2022-10-21T19:13:00.641Z,99.90
2022-10-21T19:17:23.618Z,99.90
2022-10-21T19:21:45.611Z,99.90
2022-10-21T19:26:10.375Z,99.90
2022-10-21T19:30:32.376Z,99.90
2022-10-21T19:34:54.053Z,99.90
2022-10-21T19:39:16.994Z,99.90
2022-10-21T19:43:39.637Z,99.90
2022-10-21T19:48:01.993Z,99.90
2022-10-21T19:52:23.611Z,99.90
2022-10-21T19:56:45.493Z,99.90
2022-10-21T20:01:14.057Z,99.90
2022-10-21T20:05:40.509Z,99.90
2022-10-21T20:10:02.408Z,99.90
2022-10-21T20:14:24.085Z,99.90
2022-10-21T20:18:46.615Z,99.90
2022-10-21T20:23:08.605Z,99.90
2022-10-21T20:27:30.556Z,99.90
2022-10-21T20:31:52.519Z,99.90
2022-10-21T20:36:19.227Z,99.90
2022-10-21T20:40:40.978Z,99.90
2022-10-21T20:45:04.300Z,99.90
2022-10-21T20:49:26.274Z,99.90
2022-10-21T20:54:01.044Z,99.90
2022-10-21T20:58:22.700Z,99.90
2022-10-21T21:02:44.910Z,99.90
2022-10-21T21:07:07.024Z,99.90
2022-10-21T21:11:29.508Z,99.90
2022-10-21T21:15:51.122Z,99.90
2022-10-21T21:20:13.101Z,99.90
2022-10-21T21:24:35.048Z,99.90
2022-10-21T21:28:57.668Z,99.90
2022-10-21T21:33:19.446Z,99.90
2022-10-21T21:37:41.395Z,99.90
2022-10-21T21:42:03.538Z,99.90
2022-10-21T21:46:26.256Z,99.90
2022-10-21T21:50:50.431Z,99.90
2022-10-21T21:55:12.066Z,99.90
2022-10-21T21:59:34.295Z,99.90
2022-10-21T22:03:56.663Z,99.90
2022-10-21T22:08:18.222Z,99.90
2022-10-21T22:12:40.498Z,99.90
2022-10-21T22:17:02.262Z,99.90
2022-10-21T22:21:24.974Z,99.90
2022-10-21T22:25:48.970Z,99.90
2022-10-21T22:30:16.692Z,99.90
2022-10-21T22:34:39.435Z,99.90
2022-10-21T22:39:04.255Z,99.90
2022-10-21T22:43:27.309Z,99.90
2022-10-21T22:47:49.358Z,99.90
2022-10-21T22:52:11.383Z,99.90
2022-10-21T22:56:33.390Z,99.90
2022-10-21T23:05:22.934Z,99.90
2022-10-21T23:09:44.563Z,99.90
2022-10-21T23:14:08.787Z,99.90
2022-10-21T23:18:31.148Z,99.90
2022-10-21T23:22:53.075Z,99.90
2022-10-21T23:27:15.371Z,99.90
2022-10-21T23:31:37.260Z,99.90
2022-10-21T23:35:59.425Z,99.90
2022-10-21T23:40:21.795Z,99.90
2022-10-21T23:44:43.638Z,99.90
2022-10-21T23:49:06.083Z,99.90
2022-10-21T23:53:27.930Z,99.90
2022-10-21T23:57:49.916Z,99.90
