createdAt,value
2022-09-01T00:00:20.553Z,64.15
2022-09-01T00:01:20.533Z,64.65
2022-09-01T00:02:20.606Z,64.55
2022-09-01T00:03:20.512Z,64.65
2022-09-01T00:04:20.560Z,64.04
2022-09-01T00:05:20.502Z,64.04
2022-09-01T00:06:20.473Z,64.25
2022-09-01T00:07:20.462Z,63.74
2022-09-01T00:08:20.663Z,63.54
2022-09-01T00:09:20.444Z,63.64
2022-09-01T00:10:20.422Z,64.25
2022-09-01T00:11:20.406Z,63.74
2022-09-01T00:12:20.391Z,64.45
2022-09-01T00:13:20.393Z,64.25
2022-09-01T00:14:29.439Z,64.07
2022-09-01T00:15:21.343Z,64.07
2022-09-01T00:16:20.400Z,64.38
2022-09-01T00:17:20.333Z,64.58
2022-09-01T00:18:20.550Z,64.07
2022-09-01T00:19:20.312Z,63.77
2022-09-01T00:20:20.951Z,63.97
2022-09-01T00:21:20.263Z,64.38
2022-09-01T00:22:20.262Z,64.58
2022-09-01T00:23:20.231Z,64.48
2022-09-01T00:24:20.248Z,64.48
2022-09-01T00:25:20.539Z,64.48
2022-09-01T00:26:20.212Z,64.69
2022-09-01T00:27:20.202Z,64.07
2022-09-01T00:28:20.378Z,64.51
2022-09-01T00:29:20.180Z,64.51
2022-09-01T00:30:20.158Z,64.31
2022-09-01T00:31:20.221Z,64.41
2022-09-01T00:32:20.132Z,64.41
2022-09-01T00:33:20.111Z,64.41
2022-09-01T00:34:20.118Z,64.61
2022-09-01T00:35:20.080Z,64.81
2022-09-01T00:36:20.071Z,64.31
2022-09-01T00:37:20.050Z,64.41
2022-09-01T00:38:20.341Z,64.61
2022-09-01T00:39:20.065Z,64.81
2022-09-01T00:40:20.083Z,65.22
2022-09-01T00:41:20.001Z,64.72
2022-09-01T00:42:19.988Z,64.95
2022-09-01T00:43:19.971Z,64.84
2022-09-01T00:44:19.980Z,64.75
2022-09-01T00:45:19.953Z,64.84
2022-09-01T00:46:19.965Z,65.25
2022-09-01T00:47:19.930Z,65.16
2022-09-01T00:48:20.197Z,65.16
2022-09-01T00:49:19.906Z,65.36
2022-09-01T00:50:19.909Z,65.46
2022-09-01T00:51:19.863Z,65.36
2022-09-01T00:52:19.870Z,65.56
2022-09-01T00:53:19.921Z,65.56
2022-09-01T00:54:19.845Z,65.46
2022-09-01T00:55:19.808Z,65.69
2022-09-01T00:56:19.807Z,65.89
2022-09-01T00:57:19.797Z,66.10
2022-09-01T00:58:20.258Z,66.00
2022-09-01T00:59:19.778Z,66.20
2022-09-01T01:00:19.767Z,65.89
2022-09-01T01:01:19.841Z,65.89
2022-09-01T01:02:19.784Z,66.41
2022-09-01T01:03:19.733Z,66.71
2022-09-01T01:04:19.716Z,66.50
2022-09-01T01:05:19.684Z,66.41
2022-09-01T01:06:19.679Z,66.50
2022-09-01T01:07:19.649Z,66.50
2022-09-01T01:08:19.829Z,66.71
2022-09-01T01:09:19.648Z,66.91
2022-09-01T01:10:19.632Z,67.02
2022-09-01T01:11:19.596Z,66.64
2022-09-01T01:12:19.611Z,66.64
2022-09-01T01:13:19.716Z,66.13
2022-09-01T01:14:19.596Z,66.44
2022-09-01T01:15:19.559Z,66.23
2022-09-01T01:16:19.610Z,66.64
2022-09-01T01:17:19.549Z,66.54
2022-09-01T01:18:23.371Z,66.64
2022-09-01T01:19:19.507Z,66.94
2022-09-01T01:20:19.495Z,66.94
2022-09-01T01:21:19.476Z,67.05
2022-09-01T01:22:19.475Z,67.25
2022-09-01T01:23:19.560Z,66.85
2022-09-01T01:24:19.464Z,66.67
2022-09-01T01:25:19.474Z,67.29
2022-09-01T01:26:19.425Z,67.38
2022-09-01T01:27:19.408Z,67.18
2022-09-01T01:28:19.514Z,67.29
2022-09-01T01:29:19.384Z,67.59
2022-09-01T01:30:19.400Z,68.30
2022-09-01T01:31:20.302Z,67.79
2022-09-01T01:32:19.353Z,67.79
2022-09-01T01:33:19.323Z,67.59
2022-09-01T01:34:19.326Z,67.79
2022-09-01T01:35:19.305Z,67.59
2022-09-01T01:36:19.347Z,67.08
2022-09-01T01:37:19.264Z,67.82
2022-09-01T01:38:19.476Z,67.62
2022-09-01T01:39:19.296Z,67.82
2022-09-01T01:40:19.289Z,67.52
2022-09-01T01:41:19.229Z,67.82
2022-09-01T01:42:19.239Z,68.03
2022-09-01T01:43:19.190Z,67.93
2022-09-01T01:44:19.193Z,67.62
2022-09-01T01:45:19.175Z,67.41
2022-09-01T01:46:19.380Z,67.72
2022-09-01T01:47:19.144Z,68.23
2022-09-01T01:48:19.293Z,68.13
2022-09-01T01:49:19.125Z,68.03
2022-09-01T01:50:19.102Z,68.23
2022-09-01T01:51:19.102Z,68.13
2022-09-01T01:52:19.073Z,67.82
2022-09-01T01:53:19.071Z,67.96
2022-09-01T01:54:19.082Z,68.16
2022-09-01T01:55:19.041Z,68.26
2022-09-01T01:56:19.029Z,68.16
2022-09-01T01:57:19.021Z,68.26
2022-09-01T01:58:19.116Z,68.77
2022-09-01T01:59:18.992Z,67.96
2022-09-01T02:00:18.992Z,67.76
2022-09-01T02:01:20.075Z,68.16
2022-09-01T02:02:18.996Z,68.37
2022-09-01T02:03:18.968Z,68.47
2022-09-01T02:04:18.930Z,68.57
2022-09-01T02:05:18.975Z,68.57
2022-09-01T02:06:18.913Z,68.88
2022-09-01T02:07:18.891Z,68.67
2022-09-01T02:08:19.093Z,68.30
2022-09-01T02:09:18.869Z,68.19
2022-09-01T02:10:18.887Z,68.09
2022-09-01T02:11:18.849Z,68.50
2022-09-01T02:12:18.822Z,68.50
2022-09-01T02:13:18.829Z,68.40
2022-09-01T02:14:18.799Z,68.09
2022-09-01T02:15:18.809Z,68.50
2022-09-01T02:16:18.815Z,69.11
2022-09-01T02:17:18.767Z,68.60
2022-09-01T02:18:19.121Z,68.60
2022-09-01T02:19:18.739Z,68.70
2022-09-01T02:20:18.738Z,69.01
2022-09-01T02:21:18.737Z,69.21
2022-09-01T02:22:18.690Z,69.24
2022-09-01T02:23:18.689Z,68.74
2022-09-01T02:24:18.667Z,68.84
2022-09-01T02:25:18.713Z,69.04
2022-09-01T02:26:18.658Z,68.84
2022-09-01T02:27:18.679Z,68.94
2022-09-01T02:28:18.783Z,68.74
2022-09-01T02:29:18.655Z,68.74
2022-09-01T02:30:18.609Z,68.63
2022-09-01T02:31:18.597Z,68.43
2022-09-01T02:32:18.568Z,68.94
2022-09-01T02:33:18.581Z,68.94
2022-09-01T02:34:19.676Z,69.45
2022-09-01T02:35:18.557Z,69.45
2022-09-01T02:36:18.516Z,69.45
2022-09-01T02:37:18.506Z,69.15
2022-09-01T02:38:18.711Z,69.15
2022-09-01T02:39:18.486Z,69.24
2022-09-01T02:40:18.502Z,69.07
2022-09-01T02:41:18.446Z,69.07
2022-09-01T02:42:18.436Z,69.18
2022-09-01T02:43:18.428Z,69.59
2022-09-01T02:44:18.415Z,69.48
2022-09-01T02:45:18.417Z,69.38
2022-09-01T02:46:18.437Z,69.79
2022-09-01T02:47:18.384Z,70.00
2022-09-01T02:48:18.631Z,69.48
2022-09-01T02:49:18.364Z,69.38
2022-09-01T02:50:18.357Z,69.59
2022-09-01T02:51:18.334Z,69.79
2022-09-01T02:52:18.304Z,69.59
2022-09-01T02:53:18.306Z,69.69
2022-09-01T02:54:18.283Z,69.38
2022-09-01T02:55:18.301Z,69.59
2022-09-01T02:56:18.265Z,69.59
2022-09-01T02:57:18.266Z,70.00
2022-09-01T02:58:18.426Z,70.30
2022-09-01T02:59:18.228Z,70.20
2022-09-01T03:00:18.233Z,70.13
2022-09-01T03:01:18.249Z,70.23
2022-09-01T03:02:18.196Z,69.82
2022-09-01T03:03:18.175Z,70.54
2022-09-01T03:04:18.205Z,70.03
2022-09-01T03:05:18.170Z,69.93
2022-09-01T03:06:18.131Z,69.62
2022-09-01T03:07:18.119Z,69.93
2022-09-01T03:08:18.205Z,70.03
2022-09-01T03:09:18.101Z,69.82
2022-09-01T03:10:18.100Z,69.93
2022-09-01T03:11:18.073Z,70.43
2022-09-01T03:12:18.065Z,70.75
2022-09-01T03:13:18.163Z,70.34
2022-09-01T03:14:18.049Z,70.23
2022-09-01T03:15:18.033Z,70.64
2022-09-01T03:16:18.119Z,70.64
2022-09-01T03:17:18.006Z,70.75
2022-09-01T03:18:18.037Z,70.57
2022-09-01T03:19:17.981Z,70.16
2022-09-01T03:20:17.968Z,69.96
2022-09-01T03:21:17.945Z,70.78
2022-09-01T03:22:17.943Z,70.98
2022-09-01T03:23:19.273Z,70.78
2022-09-01T03:24:17.916Z,70.88
2022-09-01T03:25:17.902Z,70.47
2022-09-01T03:26:17.869Z,70.37
2022-09-01T03:27:17.862Z,70.57
2022-09-01T03:28:17.947Z,70.47
2022-09-01T03:29:17.842Z,70.98
2022-09-01T03:30:17.834Z,71.19
2022-09-01T03:31:17.868Z,70.37
2022-09-01T03:32:17.801Z,70.37
2022-09-01T03:33:17.799Z,70.57
2022-09-01T03:34:17.760Z,70.88
2022-09-01T03:35:17.771Z,70.57
2022-09-01T03:36:17.747Z,70.57
2022-09-01T03:37:17.740Z,70.67
2022-09-01T03:38:17.714Z,70.91
2022-09-01T03:39:17.714Z,71.12
2022-09-01T03:40:17.786Z,71.01
2022-09-01T03:41:17.688Z,71.12
2022-09-01T03:42:17.670Z,70.91
2022-09-01T03:43:17.662Z,71.32
2022-09-01T03:44:17.647Z,71.32
2022-09-01T03:45:17.657Z,71.42
2022-09-01T03:46:17.640Z,71.01
2022-09-01T03:47:17.610Z,70.81
2022-09-01T03:48:17.589Z,71.01
2022-09-01T03:49:17.587Z,71.01
2022-09-01T03:50:17.576Z,71.12
2022-09-01T03:51:17.556Z,71.42
2022-09-01T03:52:17.549Z,71.94
2022-09-01T03:53:17.536Z,71.83
2022-09-01T03:54:17.559Z,71.62
2022-09-01T03:55:17.566Z,71.62
2022-09-01T03:56:17.495Z,71.42
2022-09-01T03:57:17.480Z,72.04
2022-09-01T03:58:17.473Z,71.45
2022-09-01T03:59:17.572Z,71.36
2022-09-01T04:00:17.467Z,71.97
2022-09-01T04:01:17.676Z,71.45
2022-09-01T04:02:23.605Z,71.77
2022-09-01T04:03:17.427Z,71.36
2022-09-01T04:04:17.376Z,71.77
2022-09-01T04:05:17.410Z,72.07
2022-09-01T04:06:17.408Z,71.86
2022-09-01T04:07:19.500Z,71.97
2022-09-01T04:08:17.442Z,72.07
2022-09-01T04:09:17.352Z,71.56
2022-09-01T04:10:17.355Z,71.45
2022-09-01T04:11:17.373Z,71.97
2022-09-01T04:12:17.286Z,72.07
2022-09-01T04:13:17.373Z,71.66
2022-09-01T04:14:17.265Z,71.66
2022-09-01T04:15:17.275Z,72.28
2022-09-01T04:16:17.323Z,72.38
2022-09-01T04:17:17.225Z,72.28
2022-09-01T04:18:17.219Z,72.17
2022-09-01T04:19:17.197Z,72.17
2022-09-01T04:20:17.207Z,71.97
2022-09-01T04:21:17.178Z,71.66
2022-09-01T04:22:17.168Z,71.28
2022-09-01T04:23:17.164Z,71.39
2022-09-01T04:24:17.162Z,71.80
2022-09-01T04:25:17.226Z,71.90
2022-09-01T04:26:17.173Z,71.80
2022-09-01T04:27:17.101Z,72.00
2022-09-01T04:28:17.151Z,72.00
2022-09-01T04:29:17.093Z,71.80
2022-09-01T04:30:17.069Z,72.11
2022-09-01T04:31:17.109Z,72.61
2022-09-01T04:32:17.076Z,72.72
2022-09-01T04:33:17.013Z,72.72
2022-09-01T04:34:16.996Z,74.46
2022-09-01T04:35:17.205Z,74.87
2022-09-01T04:36:16.972Z,75.07
2022-09-01T04:37:16.963Z,75.07
2022-09-01T04:38:17.011Z,74.77
2022-09-01T04:39:16.952Z,74.56
2022-09-01T04:40:16.981Z,74.77
2022-09-01T04:41:16.922Z,74.66
2022-09-01T04:42:16.893Z,74.87
2022-09-01T04:43:16.883Z,75.59
2022-09-01T04:44:16.902Z,76.10
2022-09-01T04:45:20.578Z,75.89
2022-09-01T04:46:16.907Z,75.38
2022-09-01T04:47:16.841Z,75.79
2022-09-01T04:48:16.918Z,76.31
2022-09-01T04:49:16.842Z,75.99
2022-09-01T04:50:16.808Z,75.99
2022-09-01T04:51:16.821Z,76.31
2022-09-01T04:52:16.831Z,76.20
2022-09-01T04:53:16.820Z,76.20
2022-09-01T04:54:16.762Z,76.10
2022-09-01T04:55:16.831Z,76.20
2022-09-01T04:56:16.740Z,76.51
2022-09-01T04:57:16.714Z,76.72
2022-09-01T04:58:16.736Z,76.51
2022-09-01T04:59:16.692Z,76.51
2022-09-01T05:00:16.725Z,76.20
2022-09-01T05:01:16.709Z,76.31
2022-09-01T05:02:16.715Z,76.61
2022-09-01T05:03:16.630Z,77.23
2022-09-01T05:04:16.631Z,77.12
2022-09-01T05:05:16.636Z,77.12
2022-09-01T05:06:16.603Z,76.72
2022-09-01T05:07:16.606Z,76.31
2022-09-01T05:08:23.866Z,77.12
2022-09-01T05:09:17.548Z,77.02
2022-09-01T05:10:16.588Z,76.61
2022-09-01T05:11:24.065Z,76.81
2022-09-01T05:12:16.505Z,76.31
2022-09-01T05:13:16.498Z,76.20
2022-09-01T05:14:16.477Z,77.33
2022-09-01T05:15:16.485Z,78.05
2022-09-01T05:16:17.822Z,77.94
2022-09-01T05:17:16.444Z,77.73
2022-09-01T05:18:16.493Z,78.05
2022-09-01T05:19:16.454Z,79.07
2022-09-01T05:20:16.424Z,79.07
2022-09-01T05:21:16.394Z,78.15
2022-09-01T05:22:16.373Z,78.11
2022-09-01T05:23:16.364Z,78.21
2022-09-01T05:24:16.344Z,78.21
2022-09-01T05:25:16.365Z,77.50
2022-09-01T05:26:16.323Z,77.50
2022-09-01T05:27:16.314Z,76.98
2022-09-01T05:28:16.379Z,76.68
2022-09-01T05:29:16.283Z,76.78
2022-09-01T05:30:16.292Z,76.88
2022-09-01T05:31:16.322Z,76.47
2022-09-01T05:32:16.243Z,76.06
2022-09-01T05:33:21.114Z,76.47
2022-09-01T05:34:17.231Z,76.34
2022-09-01T05:35:16.221Z,76.34
2022-09-01T05:36:16.201Z,76.64
2022-09-01T05:37:16.191Z,77.15
2022-09-01T05:38:16.264Z,77.26
2022-09-01T05:39:16.185Z,77.26
2022-09-01T05:40:16.585Z,77.26
2022-09-01T05:41:16.135Z,77.26
2022-09-01T05:42:16.122Z,77.01
2022-09-01T05:43:16.114Z,77.22
2022-09-01T05:44:16.092Z,77.32
2022-09-01T05:45:16.101Z,78.20
2022-09-01T05:46:16.106Z,78.20
2022-09-01T05:47:21.200Z,78.58
2022-09-01T05:48:17.050Z,78.68
2022-09-01T05:49:16.032Z,79.57
2022-09-01T05:50:16.028Z,80.14
2022-09-01T05:51:40.364Z,80.55
2022-09-01T05:52:16.991Z,80.91
2022-09-01T05:53:15.982Z,80.91
2022-09-01T05:54:15.960Z,80.98
2022-09-01T05:55:15.964Z,81.09
2022-09-01T05:56:15.930Z,80.98
2022-09-01T05:57:33.855Z,80.68
2022-09-01T05:58:16.922Z,80.68
2022-09-01T05:59:24.390Z,80.88
2022-09-01T06:00:16.900Z,80.74
2022-09-01T06:01:15.866Z,80.54
2022-09-01T06:02:15.967Z,80.23
2022-09-01T06:03:16.140Z,80.23
2022-09-01T06:04:15.830Z,80.02
2022-09-01T06:05:15.835Z,80.02
2022-09-01T06:06:15.811Z,80.02
2022-09-01T06:07:16.566Z,79.72
2022-09-01T06:08:16.444Z,79.41
2022-09-01T06:09:15.763Z,79.52
2022-09-01T06:10:15.771Z,79.82
2022-09-01T06:11:15.740Z,79.72
2022-09-01T06:12:15.760Z,79.52
2022-09-01T06:13:15.710Z,79.52
2022-09-01T06:14:15.702Z,79.32
2022-09-01T06:15:16.287Z,79.11
2022-09-01T06:16:15.724Z,78.91
2022-09-01T06:17:15.659Z,78.80
2022-09-01T06:18:15.651Z,78.70
2022-09-01T06:19:15.638Z,78.80
2022-09-01T06:20:15.648Z,78.60
2022-09-01T06:21:15.609Z,78.60
2022-09-01T06:22:15.599Z,78.50
2022-09-01T06:23:15.592Z,78.39
2022-09-01T06:24:15.568Z,78.39
2022-09-01T06:25:15.584Z,79.00
2022-09-01T06:26:15.550Z,78.50
2022-09-01T06:27:15.528Z,78.30
2022-09-01T06:28:15.518Z,77.89
2022-09-01T06:29:15.712Z,78.26
2022-09-01T06:30:15.571Z,78.46
2022-09-01T06:31:15.486Z,78.56
2022-09-01T06:32:15.467Z,78.56
2022-09-01T06:33:15.453Z,78.56
2022-09-01T06:34:15.469Z,78.46
2022-09-01T06:35:15.424Z,78.46
2022-09-01T06:36:15.438Z,78.12
2022-09-01T06:37:15.398Z,78.22
2022-09-01T06:38:15.387Z,78.42
2022-09-01T06:39:15.367Z,78.32
2022-09-01T06:40:15.435Z,78.49
2022-09-01T06:41:15.358Z,79.20
2022-09-01T06:42:15.339Z,79.77
2022-09-01T06:43:15.327Z,79.74
2022-09-01T06:44:15.308Z,79.53
2022-09-01T06:45:15.307Z,79.13
2022-09-01T06:46:15.327Z,78.72
2022-09-01T06:47:15.276Z,78.38
2022-09-01T06:48:15.257Z,78.38
2022-09-01T06:49:15.239Z,78.14
2022-09-01T06:51:14.981Z,78.04
2022-09-01T06:51:18.335Z,77.83
2022-09-01T06:52:15.206Z,77.53
2022-09-01T06:54:16.177Z,76.98
2022-09-01T06:55:15.207Z,76.98
2022-09-01T06:56:15.159Z,76.78
2022-09-01T06:58:16.140Z,76.58
2022-09-01T06:59:16.144Z,76.75
2022-09-01T07:00:15.144Z,76.64
2022-09-01T07:01:15.087Z,76.51
2022-09-01T07:02:17.752Z,76.31
2022-09-01T07:03:15.058Z,76.06
2022-09-01T07:04:15.045Z,75.82
2022-09-01T07:05:59.854Z,75.49
2022-09-01T07:08:15.999Z,73.69
2022-09-01T07:09:38.788Z,73.56
2022-09-01T07:10:21.392Z,73.22
2022-09-01T07:11:19.793Z,72.61
2022-09-01T07:12:31.185Z,72.17
2022-09-01T07:13:15.927Z,71.84
2022-09-01T07:14:15.662Z,72.11
2022-09-01T07:16:33.414Z,71.06
2022-09-01T07:17:23.640Z,70.42
2022-09-01T07:18:15.863Z,69.28
2022-09-01T07:19:14.862Z,69.18
2022-09-01T07:20:30.158Z,68.24
2022-09-01T07:23:15.808Z,66.87
2022-09-01T07:24:14.795Z,65.66
2022-09-01T07:25:16.823Z,65.73
2022-09-01T07:26:24.919Z,63.68
2022-09-01T07:27:15.737Z,63.18
2022-09-01T07:28:15.700Z,63.15
2022-09-01T07:29:14.723Z,62.62
2022-09-01T07:30:14.716Z,62.82
2022-09-01T07:35:15.647Z,59.72
2022-09-01T07:36:29.919Z,59.69
2022-09-01T07:38:46.848Z,58.26
2022-09-01T07:43:15.549Z,54.87
2022-09-01T07:44:14.529Z,53.55
2022-09-01T07:45:29.835Z,53.55
2022-09-01T07:47:52.429Z,52.72
2022-09-01T07:48:36.012Z,51.52
2022-09-01T07:49:50.120Z,50.79
2022-09-01T07:50:37.384Z,50.39
2022-09-01T07:52:15.425Z,49.87
2022-09-01T07:53:15.416Z,49.37
2022-09-01T07:54:14.412Z,50.07
2022-09-01T07:55:14.374Z,48.75
2022-09-01T07:56:14.389Z,48.35
2022-09-01T07:57:14.366Z,48.94
2022-09-01T07:58:14.348Z,49.32
2022-09-01T07:59:14.801Z,48.22
2022-09-01T08:00:14.319Z,46.70
2022-09-01T08:01:14.317Z,47.50
2022-09-01T08:02:14.408Z,46.78
2022-09-01T08:03:14.386Z,47.88
2022-09-01T08:04:14.269Z,47.86
2022-09-01T08:05:14.247Z,47.53
2022-09-01T08:06:14.261Z,46.61
2022-09-01T08:07:15.703Z,44.42
2022-09-01T08:08:29.104Z,44.92
2022-09-01T08:09:27.427Z,44.02
2022-09-01T08:10:20.224Z,44.50
2022-09-01T08:11:15.208Z,44.20
2022-09-01T08:12:14.158Z,43.21
2022-09-01T08:13:15.538Z,43.49
2022-09-01T08:14:14.138Z,43.88
2022-09-01T08:15:40.641Z,43.38
2022-09-01T08:16:17.874Z,43.79
2022-09-01T08:17:32.968Z,43.66
2022-09-01T08:18:15.079Z,43.54
2022-09-01T08:19:17.068Z,43.74
2022-09-01T08:20:14.199Z,42.33
2022-09-01T08:21:14.058Z,42.33
2022-09-01T08:22:14.095Z,42.01
2022-09-01T08:23:14.024Z,41.71
2022-09-01T08:24:13.999Z,41.52
2022-09-01T08:25:14.000Z,41.69
2022-09-01T08:26:13.989Z,40.50
2022-09-01T08:27:13.972Z,41.47
2022-09-01T08:28:13.956Z,40.19
2022-09-01T08:29:13.949Z,40.28
2022-09-01T08:30:13.943Z,40.56
2022-09-01T08:31:14.289Z,40.76
2022-09-01T08:32:13.986Z,40.64
2022-09-01T08:33:13.887Z,39.95
2022-09-01T08:34:13.878Z,39.36
2022-09-01T08:35:13.860Z,37.37
2022-09-01T08:36:13.869Z,38.26
2022-09-01T08:37:13.830Z,39.25
2022-09-01T08:38:13.883Z,38.85
2022-09-01T08:39:13.818Z,38.96
2022-09-01T08:40:13.865Z,38.54
2022-09-01T08:41:13.800Z,38.54
2022-09-01T08:42:13.770Z,39.61
2022-09-01T08:43:15.564Z,38.42
2022-09-01T08:44:13.745Z,37.51
2022-09-01T08:45:13.722Z,38.01
2022-09-01T08:46:13.787Z,37.71
2022-09-01T08:47:15.679Z,37.71
2022-09-01T08:49:30.491Z,37.41
2022-09-01T08:50:14.665Z,37.70
2022-09-01T08:51:17.135Z,37.20
2022-09-01T08:52:15.207Z,36.90
2022-09-01T08:53:13.627Z,37.60
2022-09-01T08:54:14.245Z,37.28
2022-09-01T08:55:13.599Z,36.79
2022-09-01T08:56:13.602Z,35.80
2022-09-01T08:57:13.571Z,36.77
2022-09-01T08:58:13.576Z,37.07
2022-09-01T08:59:15.043Z,36.75
2022-09-01T09:00:13.731Z,35.86
2022-09-01T09:01:14.678Z,35.85
2022-09-01T09:02:13.570Z,34.56
2022-09-01T09:03:13.615Z,34.56
2022-09-01T09:04:13.481Z,34.86
2022-09-01T09:05:16.510Z,34.84
2022-09-01T09:06:13.462Z,35.24
2022-09-01T09:07:13.630Z,33.85
2022-09-01T09:08:13.433Z,33.15
2022-09-01T09:09:13.410Z,33.34
2022-09-01T09:10:13.402Z,33.64
2022-09-01T09:11:13.410Z,33.54
2022-09-01T09:12:13.373Z,33.15
2022-09-01T09:13:13.503Z,33.72
2022-09-01T09:14:13.351Z,33.62
2022-09-01T09:15:13.398Z,33.23
2022-09-01T09:16:13.397Z,33.23
2022-09-01T09:17:13.334Z,32.14
2022-09-01T09:18:20.609Z,33.42
2022-09-01T09:19:14.283Z,32.62
2022-09-01T09:20:13.285Z,32.72
2022-09-01T09:21:13.275Z,32.31
2022-09-01T09:22:13.264Z,32.11
2022-09-01T09:23:13.244Z,32.51
2022-09-01T09:24:16.582Z,31.41
2022-09-01T09:25:14.212Z,30.15
2022-09-01T09:26:16.670Z,30.93
2022-09-01T09:27:16.295Z,30.32
2022-09-01T09:28:13.166Z,30.32
2022-09-01T09:29:13.153Z,30.82
2022-09-01T09:30:13.145Z,29.35
2022-09-01T09:31:13.153Z,30.82
2022-09-01T09:32:50.443Z,30.82
2022-09-01T09:34:14.105Z,30.32
2022-09-01T09:35:13.094Z,31.41
2022-09-01T09:36:13.088Z,30.21
2022-09-01T09:37:13.048Z,30.80
2022-09-01T09:38:13.043Z,29.71
2022-09-01T09:39:13.033Z,30.59
2022-09-01T09:40:13.106Z,30.10
2022-09-01T09:41:17.711Z,29.80
2022-09-01T09:42:14.006Z,30.79
2022-09-01T09:43:13.008Z,30.98
2022-09-01T09:44:12.965Z,31.07
2022-09-01T09:45:12.946Z,31.15
2022-09-01T09:46:23.248Z,31.35
2022-09-01T09:47:40.331Z,30.45
2022-09-01T09:48:13.927Z,29.76
2022-09-01T09:49:12.896Z,29.47
2022-09-01T09:50:12.904Z,28.78
2022-09-01T09:51:12.907Z,29.17
2022-09-01T09:52:16.161Z,29.96
2022-09-01T09:53:12.903Z,29.07
2022-09-01T09:54:12.849Z,28.58
2022-09-01T09:55:13.432Z,29.58
2022-09-01T09:56:12.848Z,29.76
2022-09-01T09:57:12.807Z,29.57
2022-09-01T09:58:12.797Z,29.07
2022-09-01T09:59:12.770Z,28.86
2022-09-01T10:00:12.767Z,28.67
2022-09-01T10:01:12.788Z,28.45
2022-09-01T10:02:12.747Z,27.18
2022-09-01T10:03:12.727Z,27.47
2022-09-01T10:04:12.743Z,27.87
2022-09-01T10:05:12.710Z,27.08
2022-09-01T10:06:12.726Z,27.49
2022-09-01T10:07:12.688Z,27.69
2022-09-01T10:08:12.672Z,27.29
2022-09-01T10:09:12.655Z,27.88
2022-09-01T10:10:12.644Z,28.78
2022-09-01T10:11:12.644Z,29.06
2022-09-01T10:12:12.616Z,29.05
2022-09-01T10:13:13.826Z,29.24
2022-09-01T10:14:13.776Z,28.83
2022-09-01T10:15:14.157Z,28.92
2022-09-01T10:16:12.577Z,29.21
2022-09-01T10:17:12.605Z,28.12
2022-09-01T10:19:13.529Z,27.73
2022-09-01T10:20:12.509Z,28.02
2022-09-01T10:21:12.549Z,27.63
2022-09-01T10:22:12.581Z,28.02
2022-09-01T10:23:15.389Z,27.92
2022-09-01T10:24:21.077Z,28.01
2022-09-01T10:25:13.482Z,27.52
2022-09-01T10:26:12.469Z,26.55
2022-09-01T10:27:14.799Z,27.04
2022-09-01T10:28:13.078Z,27.35
2022-09-01T10:29:15.502Z,27.63
2022-09-01T10:30:12.774Z,27.53
2022-09-01T10:31:12.424Z,27.44
2022-09-01T10:32:36.523Z,27.34
2022-09-01T10:33:19.910Z,26.54
2022-09-01T10:34:13.332Z,26.26
2022-09-01T10:35:12.322Z,26.75
2022-09-01T10:36:12.313Z,26.55
2022-09-01T10:37:16.119Z,26.56
2022-09-01T10:38:12.293Z,26.76
2022-09-01T10:39:12.287Z,26.46
2022-09-01T10:40:12.300Z,26.55
2022-09-01T10:41:15.914Z,25.77
2022-09-01T10:42:13.104Z,25.49
2022-09-01T10:43:12.480Z,25.59
2022-09-01T10:44:12.202Z,26.38
2022-09-01T10:45:12.202Z,25.89
2022-09-01T10:46:15.621Z,26.78
2022-09-01T10:47:13.736Z,26.58
2022-09-01T10:48:13.302Z,27.17
2022-09-01T10:49:12.139Z,26.68
2022-09-01T10:50:13.315Z,26.86
2022-09-01T10:51:12.702Z,26.96
2022-09-01T10:52:14.330Z,26.56
2022-09-01T10:53:17.087Z,27.36
2022-09-01T10:54:13.072Z,27.36
2022-09-01T10:55:12.062Z,27.75
2022-09-01T10:56:23.354Z,27.85
2022-09-01T10:57:13.044Z,27.66
2022-09-01T10:59:31.216Z,27.37
2022-09-01T11:00:37.398Z,27.69
2022-09-01T11:01:25.809Z,28.27
2022-09-01T11:02:34.660Z,28.09
2022-09-01T11:04:13.022Z,28.30
2022-09-01T11:05:11.978Z,28.40
2022-09-01T11:06:13.017Z,28.59
2022-09-01T11:07:12.151Z,28.30
2022-09-01T11:08:15.597Z,28.61
2022-09-01T11:09:11.875Z,28.41
2022-09-01T11:10:12.165Z,27.84
2022-09-01T11:11:12.846Z,27.95
2022-09-01T11:12:11.845Z,29.16
2022-09-01T11:13:11.838Z,29.85
2022-09-01T11:14:11.816Z,29.35
2022-09-01T11:15:11.797Z,29.46
2022-09-01T11:16:11.822Z,29.55
2022-09-01T11:17:11.869Z,29.65
2022-09-01T11:18:11.755Z,29.55
2022-09-01T11:19:16.109Z,29.35
2022-09-01T11:20:11.756Z,28.86
2022-09-01T11:21:12.891Z,29.47
2022-09-01T11:22:13.092Z,29.37
2022-09-01T11:23:11.688Z,29.17
2022-09-01T11:24:11.689Z,28.99
2022-09-01T11:25:12.653Z,29.38
2022-09-01T11:26:19.446Z,29.58
2022-09-01T11:27:12.650Z,29.99
2022-09-01T11:28:11.618Z,30.07
2022-09-01T11:29:11.621Z,30.17
2022-09-01T11:30:11.631Z,29.88
2022-09-01T11:31:11.598Z,29.97
2022-09-01T11:32:11.627Z,29.78
2022-09-01T11:33:11.573Z,29.10
2022-09-01T11:34:11.551Z,28.51
2022-09-01T11:35:11.540Z,28.80
2022-09-01T11:36:11.517Z,29.30
2022-09-01T11:37:11.544Z,29.51
2022-09-01T11:38:11.490Z,30.20
2022-09-01T11:39:11.498Z,30.19
2022-09-01T11:40:11.524Z,29.50
2022-09-01T11:41:11.479Z,29.89
2022-09-01T11:42:11.459Z,29.61
2022-09-01T11:43:12.788Z,29.91
2022-09-01T11:44:11.421Z,29.91
2022-09-01T11:45:11.410Z,29.91
2022-09-01T11:46:11.658Z,29.51
2022-09-01T11:47:14.427Z,29.80
2022-09-01T11:48:11.369Z,30.60
2022-09-01T11:49:11.359Z,30.20
2022-09-01T11:50:11.364Z,30.00
2022-09-01T11:51:14.721Z,30.69
2022-09-01T11:52:11.330Z,31.09
2022-09-01T11:53:11.311Z,30.60
2022-09-01T11:54:11.309Z,31.07
2022-09-01T11:55:11.290Z,30.98
2022-09-01T11:56:11.271Z,30.78
2022-09-01T11:57:11.271Z,29.10
2022-09-01T11:58:15.705Z,30.09
2022-09-01T11:59:12.231Z,30.09
2022-09-01T12:00:11.221Z,31.17
2022-09-01T12:01:11.226Z,31.17
2022-09-01T12:02:11.274Z,30.47
2022-09-01T12:03:11.290Z,29.97
2022-09-01T12:04:11.162Z,30.37
2022-09-01T12:05:11.161Z,30.66
2022-09-01T12:06:11.162Z,30.47
2022-09-01T12:07:11.213Z,30.75
2022-09-01T12:08:11.119Z,31.24
2022-09-01T12:09:11.112Z,29.96
2022-09-01T12:10:11.129Z,29.96
2022-09-01T12:11:11.083Z,30.07
2022-09-01T12:12:11.082Z,30.07
2022-09-01T12:13:11.053Z,29.38
2022-09-01T12:14:11.800Z,29.88
2022-09-01T12:15:11.033Z,29.69
2022-09-01T12:16:19.214Z,29.79
2022-09-01T12:17:12.080Z,29.78
2022-09-01T12:18:10.994Z,29.58
2022-09-01T12:19:10.983Z,29.78
2022-09-01T12:20:10.964Z,30.07
2022-09-01T12:21:10.953Z,30.07
2022-09-01T12:22:10.962Z,30.76
2022-09-01T12:23:10.933Z,29.37
2022-09-01T12:24:10.914Z,28.40
2022-09-01T12:25:10.904Z,29.28
2022-09-01T12:26:10.905Z,29.48
2022-09-01T12:27:10.897Z,29.78
2022-09-01T12:28:11.007Z,29.58
2022-09-01T12:29:10.859Z,28.30
2022-09-01T12:30:10.835Z,28.59
2022-09-01T12:31:10.826Z,28.20
2022-09-01T12:32:10.861Z,28.79
2022-09-01T12:33:26.236Z,28.40
2022-09-01T12:34:11.787Z,28.50
2022-09-01T12:35:11.643Z,29.28
2022-09-01T12:36:10.771Z,28.59
2022-09-01T12:37:10.819Z,29.19
2022-09-01T12:38:10.738Z,28.40
2022-09-01T12:39:10.738Z,28.20
2022-09-01T12:40:10.788Z,28.89
2022-09-01T12:41:10.783Z,28.69
2022-09-01T12:42:10.715Z,29.37
2022-09-01T12:43:10.774Z,28.97
2022-09-01T12:44:10.680Z,29.17
2022-09-01T12:45:10.701Z,28.68
2022-09-01T12:46:10.867Z,28.68
2022-09-01T12:47:10.652Z,28.38
2022-09-01T12:48:10.610Z,27.99
2022-09-01T12:49:10.811Z,27.59
2022-09-01T12:50:10.589Z,27.99
2022-09-01T12:51:10.606Z,28.19
2022-09-01T12:52:10.659Z,28.97
2022-09-01T12:53:10.602Z,28.68
2022-09-01T12:54:10.574Z,28.86
2022-09-01T12:55:10.539Z,28.37
2022-09-01T12:56:10.520Z,28.47
2022-09-01T12:57:10.529Z,28.37
2022-09-01T12:58:10.489Z,28.09
2022-09-01T12:59:14.268Z,28.58
2022-09-01T13:00:11.474Z,29.07
2022-09-01T13:01:10.490Z,28.50
2022-09-01T13:02:11.592Z,28.30
2022-09-01T13:03:10.433Z,28.50
2022-09-01T13:04:10.420Z,27.62
2022-09-01T13:05:10.423Z,27.73
2022-09-01T13:06:10.390Z,28.52
2022-09-01T13:07:10.502Z,28.72
2022-09-01T13:08:10.362Z,29.72
2022-09-01T13:09:10.429Z,29.33
2022-09-01T13:10:10.749Z,28.93
2022-09-01T13:11:11.256Z,29.23
2022-09-01T13:12:10.426Z,28.74
2022-09-01T13:13:10.328Z,27.76
2022-09-01T13:14:10.292Z,28.55
2022-09-01T13:15:10.350Z,28.47