createdAt,value
2023-03-02T00:01:56.822Z,7.50
2023-03-02T00:04:38.224Z,8.00
2023-03-02T00:07:12.632Z,9.00
2023-03-02T00:09:43.260Z,8.90
2023-03-02T00:12:12.043Z,6.20
2023-03-02T00:14:40.522Z,7.20
2023-03-02T00:17:10.820Z,7.60
2023-03-02T00:19:39.369Z,8.40
2023-03-02T00:22:10.104Z,9.40
2023-03-02T00:24:39.674Z,9.30
2023-03-02T00:27:08.170Z,11.20
2023-03-02T00:29:36.900Z,11.00
2023-03-02T00:32:07.271Z,11.00
2023-03-02T00:34:35.885Z,7.30
2023-03-02T00:37:04.809Z,7.70
2023-03-02T00:39:33.629Z,8.80
2023-03-02T00:42:02.414Z,7.30
2023-03-02T00:44:31.613Z,7.50
2023-03-02T00:47:00.974Z,7.10
2023-03-02T00:49:33.114Z,8.40
2023-03-02T00:52:07.808Z,8.80
2023-03-02T00:54:37.752Z,8.60
2023-03-02T00:57:06.481Z,9.10
2023-03-02T00:59:37.774Z,9.70
2023-03-02T01:02:11.619Z,9.60
2023-03-02T01:04:41.308Z,8.20
2023-03-02T01:07:16.638Z,7.80
2023-03-02T01:09:45.411Z,6.80
2023-03-02T01:12:16.347Z,7.50
2023-03-02T01:14:48.027Z,8.20
2023-03-02T01:17:16.690Z,7.20
2023-03-02T01:19:47.102Z,8.10
2023-03-02T01:22:15.519Z,8.70
2023-03-02T01:24:44.078Z,9.90
2023-03-02T01:27:13.381Z,9.60
2023-03-02T01:29:41.863Z,9.70
2023-03-02T01:32:10.619Z,8.30
2023-03-02T01:34:39.660Z,10.00
2023-03-02T01:37:08.261Z,10.20
2023-03-02T01:39:38.680Z,14.90
2023-03-02T01:42:07.240Z,9.50
2023-03-02T01:44:36.948Z,14.60
2023-03-02T01:47:36.871Z,13.40
2023-03-02T01:50:15.696Z,13.90
2023-03-02T01:52:47.349Z,13.90
2023-03-02T01:55:19.919Z,12.00
2023-03-02T01:57:49.636Z,14.40
2023-03-02T02:00:23.045Z,11.90
2023-03-02T02:02:51.928Z,13.40
2023-03-02T02:07:53.266Z,13.40
2023-03-02T02:10:22.684Z,9.60
2023-03-02T02:12:51.576Z,10.70
2023-03-02T02:15:20.321Z,9.90
2023-03-02T02:17:50.690Z,12.10
2023-03-02T02:20:36.479Z,10.50
2023-03-02T02:23:26.057Z,13.30
2023-03-02T02:26:20.931Z,10.40
2023-03-02T02:29:01.072Z,9.80
2023-03-02T02:31:56.964Z,8.40
2023-03-02T02:34:33.149Z,9.60
2023-03-02T02:37:09.660Z,9.60
2023-03-02T02:39:41.301Z,7.70
2023-03-02T02:42:21.588Z,7.20
2023-03-02T02:44:50.873Z,7.20
2023-03-02T02:47:20.992Z,7.90
2023-03-02T02:49:52.240Z,7.70
2023-03-02T02:52:23.692Z,11.00
2023-03-02T02:54:57.212Z,10.30
2023-03-02T02:57:27.078Z,8.60
2023-03-02T02:59:58.836Z,7.40
2023-03-02T03:02:29.188Z,5.70
2023-03-02T03:05:03.988Z,7.70
2023-03-02T03:07:36.084Z,7.70
2023-03-02T03:10:19.521Z,10.70
2023-03-02T03:12:52.703Z,7.40
2023-03-02T03:15:22.139Z,10.10
2023-03-02T03:17:57.450Z,7.90
2023-03-02T03:20:26.757Z,9.80
2023-03-02T03:22:56.025Z,9.10
2023-03-02T03:25:25.983Z,9.50
2023-03-02T03:27:55.575Z,9.10
2023-03-02T03:30:24.248Z,8.90
2023-03-02T03:32:54.060Z,6.60
2023-03-02T03:35:23.279Z,9.10
2023-03-02T03:37:52.260Z,7.70
2023-03-02T03:40:29.241Z,24.90
2023-03-02T03:42:58.331Z,10.40
2023-03-02T03:45:27.536Z,11.10
2023-03-02T03:47:57.866Z,15.70
2023-03-02T03:50:26.432Z,11.80
2023-03-02T03:52:56.147Z,13.10
2023-03-02T03:55:29.348Z,12.90
2023-03-02T03:57:57.938Z,9.90
2023-03-02T04:00:26.911Z,11.10
2023-03-02T04:02:58.135Z,12.30
2023-03-02T04:05:31.696Z,9.20
2023-03-02T04:08:02.471Z,13.10
2023-03-02T04:10:31.895Z,12.20
2023-03-02T04:13:01.024Z,13.40
2023-03-02T04:15:30.116Z,13.80
2023-03-02T04:18:00.202Z,12.40
2023-03-02T04:20:29.501Z,14.70
2023-03-02T04:22:59.107Z,18.20
2023-03-02T04:25:30.045Z,14.30
2023-03-02T04:28:06.929Z,14.10
2023-03-02T04:30:38.652Z,16.00
2023-03-02T04:33:07.297Z,16.70
2023-03-02T04:35:36.603Z,14.40
2023-03-02T04:38:06.023Z,15.60
2023-03-02T04:40:34.566Z,15.90
2023-03-02T04:43:03.238Z,14.50
2023-03-02T04:45:31.759Z,14.20
2023-03-02T04:48:00.739Z,11.80
2023-03-02T04:50:31.568Z,14.50
2023-03-02T04:55:32.724Z,12.60
2023-03-02T04:58:01.208Z,9.50
2023-03-02T05:00:31.282Z,10.40
2023-03-02T05:03:02.126Z,9.80
2023-03-02T05:05:32.178Z,10.00
2023-03-02T05:08:01.690Z,10.80
2023-03-02T05:10:31.904Z,11.60
2023-03-02T05:13:05.978Z,12.60
2023-03-02T05:15:37.025Z,10.50
2023-03-02T05:18:07.077Z,10.50
2023-03-02T05:20:35.799Z,9.50
2023-03-02T05:23:08.147Z,11.10
2023-03-02T05:25:37.531Z,9.10
2023-03-02T05:28:07.042Z,9.00
2023-03-02T05:30:38.097Z,10.80
2023-03-02T05:33:06.655Z,8.80
2023-03-02T05:35:35.193Z,8.80
2023-03-02T05:38:03.745Z,8.50
2023-03-02T05:40:32.636Z,8.30
2023-03-02T05:43:01.427Z,7.90
2023-03-02T05:45:32.201Z,7.40
2023-03-02T05:48:01.652Z,9.40
2023-03-02T05:50:30.248Z,7.50
2023-03-02T05:53:00.668Z,10.40
2023-03-02T05:55:29.044Z,8.20
2023-03-02T05:57:57.929Z,6.60
2023-03-02T06:00:32.457Z,7.00
2023-03-02T06:03:01.475Z,6.80
2023-03-02T06:05:30.165Z,7.20
2023-03-02T06:07:59.025Z,6.30
2023-03-02T06:10:27.702Z,7.10
2023-03-02T06:12:56.276Z,7.10
2023-03-02T06:15:24.813Z,5.90
2023-03-02T06:17:53.896Z,6.50
2023-03-02T06:20:22.470Z,5.20
2023-03-02T06:22:51.749Z,6.30
2023-03-02T06:25:22.485Z,5.60
2023-03-02T06:27:52.706Z,6.00
2023-03-02T06:30:22.957Z,5.90
2023-03-02T06:32:51.805Z,6.80
2023-03-02T06:35:21.407Z,7.40
2023-03-02T06:37:50.324Z,6.60
2023-03-02T06:40:21.802Z,5.00
2023-03-02T06:42:51.020Z,5.10
2023-03-02T06:45:21.112Z,5.60
2023-03-02T06:47:49.784Z,5.10
2023-03-02T06:50:18.353Z,4.90
2023-03-02T06:52:46.902Z,3.80
2023-03-02T06:55:15.419Z,3.90
2023-03-02T06:57:44.574Z,5.00
2023-03-02T07:00:17.221Z,4.20
2023-03-02T07:02:46.244Z,5.40
2023-03-02T07:05:14.525Z,4.10
2023-03-02T07:07:49.908Z,4.90
2023-03-02T07:10:18.624Z,5.80
2023-03-02T07:12:47.513Z,3.50
2023-03-02T07:15:22.624Z,3.90
2023-03-02T07:17:51.412Z,4.50
2023-03-02T07:20:20.315Z,4.10
2023-03-02T07:22:49.907Z,4.40
2023-03-02T07:25:18.307Z,3.70
2023-03-02T07:27:49.836Z,4.20
2023-03-02T07:30:21.596Z,3.80
2023-03-02T07:35:19.224Z,3.50
2023-03-02T07:37:47.758Z,5.00
2023-03-02T07:40:16.582Z,4.40
2023-03-02T07:42:46.302Z,6.30
2023-03-02T07:45:17.190Z,3.80
2023-03-02T07:47:45.672Z,4.40
2023-03-02T07:50:14.153Z,3.50
2023-03-02T07:52:43.255Z,3.10
2023-03-02T07:55:11.734Z,3.40
2023-03-02T07:57:40.418Z,3.60
2023-03-02T08:00:09.996Z,4.30
2023-03-02T08:02:41.826Z,4.80
2023-03-02T08:05:13.651Z,3.80
2023-03-02T08:07:42.881Z,3.60
2023-03-02T08:10:12.564Z,4.40
2023-03-02T08:12:43.034Z,3.40
2023-03-02T08:17:41.174Z,2.00
2023-03-02T08:20:15.699Z,4.00
2023-03-02T08:22:44.434Z,4.70
2023-03-02T08:25:14.808Z,5.80
2023-03-02T08:27:46.140Z,2.80
2023-03-02T08:30:15.450Z,4.00
2023-03-02T08:32:43.980Z,3.90
2023-03-02T08:35:13.153Z,5.00
2023-03-02T08:37:41.934Z,5.70
2023-03-02T08:40:11.249Z,4.50
2023-03-02T08:42:41.140Z,3.10
2023-03-02T08:45:13.620Z,4.40
2023-03-02T08:47:43.326Z,2.70
2023-03-02T08:50:11.841Z,3.30
2023-03-02T08:52:40.799Z,4.10
2023-03-02T08:55:10.558Z,3.50
2023-03-02T08:57:39.250Z,3.70
2023-03-02T09:00:12.163Z,3.30
2023-03-02T09:02:41.476Z,4.90
2023-03-02T09:05:12.404Z,4.30
2023-03-02T09:07:41.203Z,2.50
2023-03-02T09:10:10.478Z,3.30
2023-03-02T09:12:40.937Z,3.20
2023-03-02T09:15:10.368Z,3.70
2023-03-02T09:17:43.051Z,3.90
2023-03-02T09:20:12.652Z,4.00
2023-03-02T09:22:42.875Z,3.90
2023-03-02T09:25:11.297Z,3.60
2023-03-02T09:27:40.030Z,5.30
2023-03-02T09:30:10.515Z,2.90
2023-03-02T09:32:39.458Z,4.20
2023-03-02T09:35:08.527Z,5.30
2023-03-02T09:37:39.074Z,5.50
2023-03-02T09:40:16.798Z,4.00
2023-03-02T09:43:12.276Z,3.40
2023-03-02T09:45:51.064Z,5.60
2023-03-02T09:48:38.212Z,4.60
2023-03-02T09:51:06.692Z,7.50
2023-03-02T09:53:46.816Z,6.60
2023-03-02T09:56:19.846Z,4.70
2023-03-02T09:59:22.327Z,6.60
2023-03-02T10:02:04.641Z,5.90
2023-03-02T10:04:43.887Z,3.90
2023-03-02T10:07:24.718Z,7.10
2023-03-02T10:09:53.238Z,4.60
2023-03-02T10:13:05.409Z,5.50
2023-03-02T10:18:41.010Z,6.90
2023-03-02T10:21:31.394Z,4.80
2023-03-02T10:24:04.788Z,3.70
2023-03-02T10:26:40.358Z,4.60
2023-03-02T10:30:06.779Z,4.40
2023-03-02T10:32:44.797Z,4.70
2023-03-02T10:35:19.336Z,4.20
2023-03-02T10:37:47.910Z,5.00
2023-03-02T10:40:34.269Z,7.80
2023-03-02T10:43:02.641Z,6.40
2023-03-02T10:45:32.681Z,6.70
2023-03-02T10:48:02.619Z,5.70
2023-03-02T10:50:31.298Z,3.80
2023-03-02T10:53:02.474Z,4.30
2023-03-02T10:55:33.368Z,3.40
2023-03-02T10:58:07.072Z,3.70
2023-03-02T11:00:36.939Z,5.60
2023-03-02T11:03:18.108Z,5.40
2023-03-02T11:05:47.142Z,4.30
2023-03-02T11:08:18.611Z,5.30
2023-03-02T11:11:00.608Z,4.50
2023-03-02T11:13:37.352Z,4.70
2023-03-02T11:16:17.874Z,3.60
2023-03-02T11:19:22.857Z,4.90
2023-03-02T11:22:30.361Z,5.30
2023-03-02T11:24:59.966Z,4.20
2023-03-02T11:27:29.568Z,4.30
2023-03-02T11:29:59.584Z,3.70
2023-03-02T11:32:27.939Z,4.90
2023-03-02T11:35:03.557Z,7.40
2023-03-02T11:37:51.660Z,5.80
2023-03-02T11:40:26.779Z,6.00
2023-03-02T11:42:56.912Z,3.70
2023-03-02T11:45:49.468Z,5.70
2023-03-02T11:48:33.572Z,5.10
2023-03-02T11:51:13.421Z,4.90
2023-03-02T11:54:13.850Z,3.50
2023-03-02T11:56:42.470Z,5.70
2023-03-02T11:59:15.097Z,3.60
2023-03-02T12:01:45.507Z,4.80
2023-03-02T12:04:37.387Z,3.70
2023-03-02T12:07:23.094Z,5.20
2023-03-02T12:10:07.642Z,5.00
2023-03-02T12:12:41.122Z,4.50
2023-03-02T12:15:50.971Z,3.40
2023-03-02T12:18:23.728Z,4.90
2023-03-02T12:21:22.195Z,5.90
2023-03-02T12:23:51.273Z,5.00
2023-03-02T12:26:19.883Z,6.50
2023-03-02T12:29:04.814Z,3.50
2023-03-02T12:32:03.117Z,2.50
2023-03-02T12:34:37.755Z,4.30
2023-03-02T12:37:13.539Z,3.40
2023-03-02T12:39:54.235Z,4.70
2023-03-02T12:42:47.452Z,4.50
2023-03-02T12:45:21.030Z,3.60
2023-03-02T12:47:51.633Z,4.40
2023-03-02T12:50:22.417Z,4.40
2023-03-02T12:52:58.689Z,3.70
2023-03-02T12:55:28.335Z,4.40
2023-03-02T12:58:01.525Z,3.70
2023-03-02T13:00:32.198Z,3.80
2023-03-02T13:03:02.409Z,3.30
2023-03-02T13:05:32.701Z,3.90
2023-03-02T13:08:02.237Z,6.10
2023-03-02T13:10:40.510Z,2.70
2023-03-02T13:13:20.681Z,3.80
2023-03-02T13:15:54.010Z,3.10
2023-03-02T13:18:23.072Z,5.80
2023-03-02T13:20:52.501Z,4.80
2023-03-02T13:23:21.526Z,21.70
2023-03-02T13:25:57.456Z,10.40
2023-03-02T13:28:35.225Z,7.50
2023-03-02T13:31:21.528Z,3.90
2023-03-02T13:33:50.822Z,4.30
2023-03-02T13:36:30.605Z,3.40
2023-03-02T13:39:00.002Z,5.30
2023-03-02T13:41:30.518Z,4.50
2023-03-02T13:46:35.454Z,4.00
2023-03-02T13:49:12.912Z,4.50
2023-03-02T13:51:46.579Z,4.30
2023-03-02T13:54:26.068Z,3.30
2023-03-02T13:56:54.957Z,4.00
2023-03-02T13:59:27.496Z,3.40
2023-03-02T14:01:56.172Z,5.30
2023-03-02T14:04:25.487Z,4.30
2023-03-02T14:06:55.042Z,4.40
2023-03-02T14:09:24.019Z,7.50
2023-03-02T14:11:54.037Z,7.00
2023-03-02T14:14:24.736Z,3.80
2023-03-02T14:16:53.472Z,4.00
2023-03-02T14:19:23.180Z,4.20
2023-03-02T14:21:53.184Z,6.10
2023-03-02T14:24:24.532Z,3.80
2023-03-02T14:26:52.971Z,3.30
2023-03-02T14:29:31.870Z,4.00
2023-03-02T14:32:03.778Z,6.80
2023-03-02T14:34:32.907Z,4.30
2023-03-02T14:37:04.029Z,4.60
2023-03-02T14:39:34.906Z,3.30
2023-03-02T14:42:04.586Z,4.20
2023-03-02T14:44:35.904Z,6.60
2023-03-02T14:47:04.826Z,4.80
2023-03-02T14:49:34.534Z,4.10
2023-03-02T14:52:26.604Z,5.00
2023-03-02T14:54:57.213Z,4.40
2023-03-02T14:57:28.164Z,3.50
2023-03-02T14:59:59.975Z,5.10
2023-03-02T15:02:28.780Z,5.20
2023-03-02T15:05:12.542Z,3.80
2023-03-02T15:07:44.301Z,5.10
2023-03-02T15:10:17.846Z,4.10
2023-03-02T15:12:46.312Z,4.20
2023-03-02T15:15:17.150Z,5.10
2023-03-02T15:17:45.744Z,3.80
2023-03-02T15:20:17.988Z,4.60
2023-03-02T15:22:47.293Z,5.60
2023-03-02T15:25:17.430Z,4.90
2023-03-02T15:27:47.008Z,5.60
2023-03-02T15:30:15.685Z,4.00
2023-03-02T15:32:44.265Z,4.00
2023-03-02T15:35:12.947Z,3.30
2023-03-02T15:37:45.623Z,3.20
2023-03-02T15:40:15.156Z,3.40
2023-03-02T15:42:44.219Z,3.30
2023-03-02T15:45:14.528Z,3.30
2023-03-02T15:47:43.186Z,3.60
2023-03-02T15:50:12.789Z,3.20
2023-03-02T15:52:42.281Z,4.50
2023-03-02T15:55:10.953Z,5.00
2023-03-02T15:57:40.068Z,3.70
2023-03-02T16:00:13.691Z,5.90
2023-03-02T16:02:44.412Z,7.30
2023-03-02T16:05:17.400Z,7.70
2023-03-02T16:07:48.282Z,11.80
2023-03-02T16:10:18.671Z,15.90
2023-03-02T16:12:47.006Z,17.80
2023-03-02T16:15:15.405Z,11.90
2023-03-02T16:17:43.862Z,12.00
2023-03-02T16:20:12.753Z,9.70
2023-03-02T16:22:41.424Z,9.50
2023-03-02T16:25:10.045Z,12.90
2023-03-02T16:27:39.302Z,13.30
2023-03-02T16:30:11.282Z,10.50
2023-03-02T16:32:40.639Z,12.80
2023-03-02T16:35:10.613Z,13.10
2023-03-02T16:37:41.178Z,12.10
2023-03-02T16:40:11.259Z,15.30
2023-03-02T16:42:41.683Z,9.20
2023-03-02T16:45:11.485Z,9.70
2023-03-02T16:47:39.957Z,8.30
2023-03-02T16:50:10.600Z,7.70
2023-03-02T16:52:39.536Z,7.00
2023-03-02T16:55:11.470Z,7.10
2023-03-02T16:57:39.858Z,7.80
2023-03-02T17:00:10.125Z,7.60
2023-03-02T17:02:38.627Z,7.40
2023-03-02T17:05:11.309Z,11.00
2023-03-02T17:07:41.326Z,10.10
2023-03-02T17:10:12.576Z,20.10
2023-03-02T17:12:42.280Z,33.70
2023-03-02T17:15:13.572Z,35.40
2023-03-02T17:17:42.624Z,37.70
2023-03-02T17:20:12.184Z,31.50
2023-03-02T17:22:40.712Z,29.80
2023-03-02T17:25:12.077Z,33.50
2023-03-02T17:27:40.844Z,30.30
2023-03-02T17:30:13.689Z,32.90
2023-03-02T17:32:42.415Z,32.00
2023-03-02T17:35:11.526Z,28.20
2023-03-02T17:37:42.073Z,36.50
2023-03-02T17:40:14.103Z,39.60
2023-03-02T17:42:44.144Z,38.50
2023-03-02T17:45:20.579Z,38.80
2023-03-02T17:47:51.220Z,33.20
2023-03-02T17:50:20.351Z,36.10
2023-03-02T17:52:49.091Z,39.60
2023-03-02T17:55:19.126Z,33.60
2023-03-02T17:57:50.367Z,34.50
2023-03-02T18:00:20.135Z,35.70
2023-03-02T18:02:52.642Z,32.10
2023-03-02T18:05:22.673Z,26.40
2023-03-02T18:07:52.941Z,30.70
2023-03-02T18:10:22.413Z,27.50
2023-03-02T18:12:54.030Z,25.90
2023-03-02T18:15:23.865Z,31.90
2023-03-02T18:17:52.349Z,27.70
2023-03-02T18:20:21.025Z,29.90
2023-03-02T18:22:50.596Z,29.50
2023-03-02T18:25:20.692Z,29.60
2023-03-02T18:27:52.106Z,27.80
2023-03-02T18:30:21.331Z,27.20
2023-03-02T18:33:02.381Z,25.50
2023-03-02T18:35:31.615Z,24.40
2023-03-02T18:38:01.082Z,21.70
2023-03-02T18:40:30.492Z,24.00
2023-03-02T18:42:58.978Z,24.20
2023-03-02T18:45:30.622Z,20.90
2023-03-02T18:50:27.760Z,18.40
2023-03-02T18:52:56.784Z,22.30
2023-03-02T18:55:25.400Z,25.10
2023-03-02T18:57:55.113Z,16.90
2023-03-02T19:00:27.349Z,19.60
2023-03-02T19:02:58.390Z,17.50
2023-03-02T19:05:29.884Z,19.10
2023-03-02T19:08:00.324Z,17.40
2023-03-02T19:10:29.160Z,16.50
2023-03-02T19:12:58.666Z,16.70
2023-03-02T19:15:28.432Z,12.70
2023-03-02T19:17:57.419Z,16.20
2023-03-02T19:20:30.392Z,17.20
2023-03-02T19:22:59.067Z,15.90
2023-03-02T19:25:27.753Z,15.80
2023-03-02T19:27:58.492Z,16.90
2023-03-02T19:30:27.276Z,16.20
2023-03-02T19:32:56.354Z,16.30
2023-03-02T19:35:26.977Z,16.00
2023-03-02T19:37:55.665Z,18.80
2023-03-02T19:40:29.437Z,17.30
2023-03-02T19:42:58.844Z,14.20
2023-03-02T19:45:30.346Z,16.10
2023-03-02T19:48:03.846Z,16.10
2023-03-02T19:50:53.164Z,17.40
2023-03-02T19:53:21.976Z,15.10
2023-03-02T19:55:51.686Z,15.10
2023-03-02T19:58:20.882Z,14.60
2023-03-02T20:00:49.948Z,13.80
2023-03-02T20:03:18.691Z,12.20
2023-03-02T20:05:47.991Z,15.50
2023-03-02T20:08:17.268Z,15.50
2023-03-02T20:10:50.983Z,15.30
2023-03-02T20:13:19.654Z,14.50
2023-03-02T20:15:48.773Z,15.80
2023-03-02T20:18:19.271Z,13.30
2023-03-02T20:20:48.729Z,13.20
2023-03-02T20:23:18.095Z,14.10
2023-03-02T20:25:48.313Z,11.60
2023-03-02T20:28:21.122Z,15.40
2023-03-02T20:30:53.892Z,17.70
2023-03-02T20:33:25.431Z,15.70
2023-03-02T20:35:54.743Z,16.90
2023-03-02T20:38:29.376Z,13.30
2023-03-02T20:40:58.342Z,14.70
2023-03-02T20:43:27.600Z,16.80
2023-03-02T20:45:56.918Z,12.40
2023-03-02T20:48:26.483Z,12.90
2023-03-02T20:50:55.349Z,14.20
2023-03-02T20:53:24.030Z,13.30
2023-03-02T20:55:54.246Z,10.70
2023-03-02T20:58:22.727Z,12.40
2023-03-02T21:00:51.412Z,13.40
2023-03-02T21:03:20.507Z,13.20
2023-03-02T21:05:49.078Z,15.30
2023-03-02T21:08:17.538Z,14.50
2023-03-02T21:10:46.743Z,12.50
2023-03-02T21:13:15.562Z,17.00
2023-03-02T21:15:44.419Z,16.10
2023-03-02T21:18:12.959Z,14.00
2023-03-02T21:20:43.386Z,14.20
2023-03-02T21:23:12.984Z,12.90
2023-03-02T21:25:42.461Z,13.10
2023-03-02T21:28:11.978Z,11.60
2023-03-02T21:30:41.112Z,9.80
2023-03-02T21:33:09.759Z,11.90
2023-03-02T21:35:38.742Z,9.40
2023-03-02T21:38:07.621Z,12.60
2023-03-02T21:40:38.680Z,8.40
2023-03-02T21:45:38.526Z,8.10
2023-03-02T21:48:08.802Z,9.40
2023-03-02T21:50:38.809Z,11.20
2023-03-02T21:53:08.813Z,11.50
2023-03-02T21:55:38.485Z,9.30
2023-03-02T21:58:07.496Z,9.40
2023-03-02T22:00:38.953Z,10.10
2023-03-02T22:03:07.696Z,8.60
2023-03-02T22:05:39.472Z,12.10
2023-03-02T22:08:08.059Z,9.80
2023-03-02T22:10:41.623Z,9.70
2023-03-02T22:13:24.307Z,10.10
2023-03-02T22:16:15.781Z,9.70
2023-03-02T22:18:46.473Z,10.10
2023-03-02T22:21:38.701Z,9.50
2023-03-02T22:24:09.739Z,12.40
2023-03-02T22:26:43.935Z,9.90
2023-03-02T22:29:25.672Z,13.50
2023-03-02T22:31:55.713Z,14.70
2023-03-02T22:34:30.415Z,10.20
2023-03-02T22:37:00.479Z,15.10
2023-03-02T22:39:31.530Z,13.70
2023-03-02T22:42:06.377Z,10.90
2023-03-02T22:44:34.938Z,13.70
2023-03-02T22:47:08.884Z,12.90
2023-03-02T22:49:37.631Z,14.60
2023-03-02T22:52:15.787Z,17.20
2023-03-02T22:54:45.832Z,11.80
2023-03-02T22:57:31.822Z,14.40
2023-03-02T23:00:40.436Z,14.30
2023-03-02T23:03:18.270Z,16.40
2023-03-02T23:05:49.265Z,15.90
2023-03-02T23:08:25.246Z,14.30
2023-03-02T23:10:57.717Z,13.50
2023-03-02T23:13:31.653Z,15.70
2023-03-02T23:16:00.978Z,13.80
2023-03-02T23:18:30.867Z,14.80
2023-03-02T23:20:59.553Z,17.90
2023-03-02T23:23:28.189Z,15.10
2023-03-02T23:25:57.030Z,15.70
2023-03-02T23:28:25.610Z,16.90
2023-03-02T23:30:54.216Z,15.40
2023-03-02T23:33:23.393Z,16.20
2023-03-02T23:35:51.989Z,13.60
2023-03-02T23:38:21.693Z,16.10
2023-03-02T23:40:50.067Z,17.00
2023-03-02T23:43:22.431Z,16.60
2023-03-02T23:45:56.357Z,15.30
2023-03-02T23:48:24.823Z,16.60
2023-03-02T23:50:53.558Z,15.70
2023-03-02T23:53:21.985Z,20.60
2023-03-02T23:55:52.166Z,18.90
2023-03-02T23:58:21.356Z,17.60
