createdAt,value
2023-03-05T00:00:32.910Z,6.40
2023-03-05T00:02:59.753Z,6.40
2023-03-05T00:05:26.809Z,6.40
2023-03-05T00:07:53.867Z,6.40
2023-03-05T00:10:20.694Z,6.40
2023-03-05T00:12:47.431Z,6.40
2023-03-05T00:15:14.239Z,6.40
2023-03-05T00:17:40.973Z,6.30
2023-03-05T00:20:08.697Z,6.40
2023-03-05T00:22:36.240Z,6.40
2023-03-05T00:25:03.792Z,6.40
2023-03-05T00:27:30.614Z,6.40
2023-03-05T00:29:57.732Z,6.50
2023-03-05T00:32:24.625Z,6.50
2023-03-05T00:34:51.475Z,6.50
2023-03-05T00:37:18.211Z,6.40
2023-03-05T00:39:45.104Z,6.40
2023-03-05T00:42:11.928Z,6.40
2023-03-05T00:44:38.696Z,6.40
2023-03-05T00:47:05.567Z,6.40
2023-03-05T00:49:32.318Z,6.40
2023-03-05T00:51:59.076Z,6.40
2023-03-05T00:54:25.834Z,6.40
2023-03-05T00:56:52.649Z,6.40
2023-03-05T00:59:19.385Z,6.40
2023-03-05T01:01:46.181Z,6.30
2023-03-05T01:04:12.985Z,6.30
2023-03-05T01:06:42.810Z,6.30
2023-03-05T01:09:09.484Z,6.30
2023-03-05T01:11:36.262Z,6.30
2023-03-05T01:14:03.028Z,6.30
2023-03-05T01:16:29.848Z,6.20
2023-03-05T01:18:56.624Z,6.20
2023-03-05T01:21:23.679Z,6.20
2023-03-05T01:23:50.503Z,6.20
2023-03-05T01:26:17.328Z,6.20
2023-03-05T01:28:44.093Z,6.30
2023-03-05T01:31:10.990Z,6.20
2023-03-05T01:33:38.203Z,6.20
2023-03-05T01:36:13.471Z,6.20
2023-03-05T01:38:40.950Z,6.20
2023-03-05T01:41:08.547Z,6.30
2023-03-05T01:43:35.308Z,6.20
2023-03-05T01:46:37.197Z,6.20
2023-03-05T01:49:06.933Z,6.20
2023-03-05T01:51:38.211Z,6.20
2023-03-05T01:54:05.412Z,6.30
2023-03-05T01:56:32.220Z,6.20
2023-03-05T01:59:03.505Z,6.10
2023-03-05T02:01:38.987Z,6.10
2023-03-05T02:04:06.638Z,6.20
2023-03-05T02:06:33.388Z,6.10
2023-03-05T02:09:00.179Z,6.10
2023-03-05T02:11:27.092Z,6.10
2023-03-05T02:13:53.825Z,6.10
2023-03-05T02:16:20.937Z,6.10
2023-03-05T02:18:47.758Z,6.00
2023-03-05T02:21:14.500Z,6.10
2023-03-05T02:23:42.056Z,6.10
2023-03-05T02:26:10.098Z,6.10
2023-03-05T02:28:54.117Z,6.10
2023-03-05T02:31:23.118Z,6.00
2023-03-05T02:33:50.177Z,6.10
2023-03-05T02:36:17.148Z,6.10
2023-03-05T02:38:44.985Z,6.10
2023-03-05T02:41:11.944Z,6.10
2023-03-05T02:43:38.698Z,6.10
2023-03-05T02:46:05.564Z,6.20
2023-03-05T02:48:32.709Z,6.20
2023-03-05T02:50:59.508Z,6.20
2023-03-05T02:53:26.466Z,6.20
2023-03-05T02:55:53.193Z,6.10
2023-03-05T02:58:19.965Z,6.10
2023-03-05T03:00:49.462Z,6.10
2023-03-05T03:03:16.439Z,6.20
2023-03-05T03:05:43.317Z,6.20
2023-03-05T03:08:10.481Z,6.20
2023-03-05T03:10:37.260Z,6.20
2023-03-05T03:13:04.031Z,6.30
2023-03-05T03:15:30.801Z,6.20
2023-03-05T03:17:57.531Z,6.20
2023-03-05T03:20:24.492Z,6.10
2023-03-05T03:22:51.275Z,6.20
2023-03-05T03:25:19.653Z,6.10
2023-03-05T03:27:46.717Z,6.10
2023-03-05T03:30:13.920Z,6.10
2023-03-05T03:32:40.676Z,6.10
2023-03-05T03:35:07.902Z,6.10
2023-03-05T03:37:34.735Z,6.10
2023-03-05T03:40:01.444Z,6.10
2023-03-05T03:42:28.190Z,6.00
2023-03-05T03:44:54.972Z,6.10
2023-03-05T03:47:21.754Z,6.10
2023-03-05T03:49:48.524Z,6.00
2023-03-05T03:52:15.283Z,6.00
2023-03-05T03:54:42.104Z,6.00
2023-03-05T03:57:09.576Z,6.10
2023-03-05T03:59:36.418Z,6.00
2023-03-05T04:02:03.846Z,5.90
2023-03-05T04:04:30.665Z,6.00
2023-03-05T04:06:57.564Z,6.00
2023-03-05T04:09:24.405Z,5.90
2023-03-05T04:11:51.191Z,5.90
2023-03-05T04:14:18.056Z,5.90
2023-03-05T04:16:44.792Z,5.80
2023-03-05T04:19:11.789Z,5.80
2023-03-05T04:21:38.525Z,5.80
2023-03-05T04:24:05.859Z,5.80
2023-03-05T04:26:32.640Z,5.80
2023-03-05T04:28:59.479Z,5.80
2023-03-05T04:31:26.435Z,5.80
2023-03-05T04:33:53.219Z,5.80
2023-03-05T04:36:20.672Z,5.80
2023-03-05T04:38:47.550Z,5.80
2023-03-05T04:41:14.259Z,5.70
2023-03-05T04:43:41.034Z,5.70
2023-03-05T04:46:07.793Z,5.70
2023-03-05T04:48:34.526Z,5.70
2023-03-05T04:51:01.302Z,5.80
2023-03-05T04:53:28.104Z,5.70
2023-03-05T04:55:55.289Z,5.70
2023-03-05T04:58:22.373Z,5.70
2023-03-05T05:00:49.183Z,5.70
2023-03-05T05:03:15.980Z,5.70
2023-03-05T05:05:42.827Z,5.70
2023-03-05T05:08:10.602Z,5.70
2023-03-05T05:10:40.202Z,5.70
2023-03-05T05:13:07.097Z,5.70
2023-03-05T05:15:34.042Z,5.70
2023-03-05T05:18:00.815Z,5.70
2023-03-05T05:20:27.568Z,5.70
2023-03-05T05:22:54.373Z,5.60
2023-03-05T05:25:21.138Z,5.60
2023-03-05T05:27:48.013Z,5.50
2023-03-05T05:30:14.933Z,5.60
2023-03-05T05:32:41.801Z,5.50
2023-03-05T05:35:09.771Z,5.60
2023-03-05T05:37:36.541Z,5.50
2023-03-05T05:40:05.819Z,5.50
2023-03-05T05:42:32.618Z,5.50
2023-03-05T05:44:59.786Z,5.60
2023-03-05T05:47:26.626Z,5.50
2023-03-05T05:49:53.434Z,5.60
2023-03-05T05:52:20.216Z,5.50
2023-03-05T05:54:47.021Z,5.50
2023-03-05T05:57:13.808Z,5.50
2023-03-05T05:59:40.982Z,5.60
2023-03-05T06:02:08.053Z,5.40
2023-03-05T06:04:35.724Z,5.60
2023-03-05T06:07:03.235Z,5.50
2023-03-05T06:09:30.116Z,5.50
2023-03-05T06:11:56.889Z,5.50
2023-03-05T06:14:23.727Z,5.50
2023-03-05T06:16:50.494Z,5.50
2023-03-05T06:19:17.318Z,5.40
2023-03-05T06:21:44.286Z,5.40
2023-03-05T06:24:11.422Z,5.40
2023-03-05T06:26:38.184Z,5.40
2023-03-05T06:29:04.928Z,5.40
2023-03-05T06:31:31.743Z,5.40
2023-03-05T06:34:01.368Z,5.40
2023-03-05T06:36:28.735Z,5.40
2023-03-05T06:38:55.890Z,5.30
2023-03-05T06:41:25.422Z,5.30
2023-03-05T06:43:52.164Z,5.40
2023-03-05T06:46:26.557Z,5.30
2023-03-05T06:48:55.305Z,5.30
2023-03-05T06:51:24.852Z,5.50
2023-03-05T06:53:51.956Z,5.30
2023-03-05T06:56:19.102Z,5.30
2023-03-05T06:58:46.984Z,5.30
2023-03-05T07:01:14.777Z,5.40
2023-03-05T07:03:41.738Z,5.30
2023-03-05T07:06:10.882Z,5.30
2023-03-05T07:08:37.923Z,5.30
2023-03-05T07:11:09.474Z,5.20
2023-03-05T07:13:36.290Z,5.20
2023-03-05T07:16:09.727Z,5.30
2023-03-05T07:18:36.758Z,5.30
2023-03-05T07:21:04.964Z,5.30
2023-03-05T07:23:31.898Z,5.30
2023-03-05T07:26:04.374Z,5.30
2023-03-05T07:28:31.329Z,5.40
2023-03-05T07:31:02.057Z,5.40
2023-03-05T07:33:28.959Z,5.40
2023-03-05T07:35:55.915Z,5.40
2023-03-05T07:38:22.762Z,5.40
2023-03-05T07:40:49.793Z,5.50
2023-03-05T07:43:16.610Z,5.50
2023-03-05T07:45:43.844Z,5.50
2023-03-05T07:48:17.182Z,5.40
2023-03-05T07:50:44.228Z,5.50
2023-03-05T07:53:11.088Z,5.50
2023-03-05T07:55:47.007Z,5.50
2023-03-05T07:58:14.171Z,5.50
2023-03-05T08:00:41.064Z,5.60
2023-03-05T08:03:07.966Z,5.60
2023-03-05T08:05:34.769Z,5.60
2023-03-05T08:08:01.749Z,5.70
2023-03-05T08:10:28.705Z,5.60
2023-03-05T08:12:55.559Z,5.70
2023-03-05T08:15:22.310Z,5.70
2023-03-05T08:17:49.235Z,5.80
2023-03-05T08:20:16.013Z,5.80
2023-03-05T08:22:42.809Z,5.80
2023-03-05T08:25:09.822Z,5.80
2023-03-05T08:27:40.600Z,5.90
2023-03-05T08:30:08.659Z,5.80
2023-03-05T08:32:35.471Z,5.80
2023-03-05T08:35:04.720Z,5.90
2023-03-05T08:37:31.561Z,5.90
2023-03-05T08:39:58.430Z,5.90
2023-03-05T08:42:25.231Z,5.90
2023-03-05T08:44:51.975Z,5.90
2023-03-05T08:47:19.302Z,5.90
2023-03-05T08:49:46.557Z,5.90
2023-03-05T08:52:13.493Z,6.00
2023-03-05T08:54:40.553Z,6.00
2023-03-05T08:57:07.418Z,6.00
2023-03-05T08:59:34.162Z,6.10
2023-03-05T09:02:01.899Z,6.10
2023-03-05T09:04:28.659Z,6.10
2023-03-05T09:06:55.579Z,6.20
2023-03-05T09:09:23.106Z,6.20
2023-03-05T09:11:51.689Z,6.30
2023-03-05T09:14:18.557Z,6.20
2023-03-05T09:16:45.609Z,6.30
2023-03-05T09:19:13.068Z,6.30
2023-03-05T09:21:39.848Z,6.30
2023-03-05T09:24:07.008Z,6.30
2023-03-05T09:26:33.830Z,6.30
2023-03-05T09:29:00.532Z,6.50
2023-03-05T09:31:27.590Z,6.50
2023-03-05T09:33:54.337Z,6.50
2023-03-05T09:36:21.090Z,6.60
2023-03-05T09:38:47.829Z,6.60
2023-03-05T09:41:53.189Z,6.60
2023-03-05T09:44:41.695Z,6.70
2023-03-05T09:47:30.932Z,6.70
2023-03-05T09:50:12.798Z,6.70
2023-03-05T09:52:45.448Z,6.70
2023-03-05T09:55:23.683Z,6.70
2023-03-05T09:57:55.385Z,6.80
2023-03-05T10:00:33.855Z,6.80
2023-03-05T10:03:02.520Z,6.80
2023-03-05T10:06:10.700Z,6.80
2023-03-05T10:08:52.684Z,6.90
2023-03-05T10:11:41.923Z,6.90
2023-03-05T10:14:22.594Z,6.90
2023-03-05T10:16:59.641Z,6.90
2023-03-05T10:19:54.111Z,7.00
2023-03-05T10:22:25.334Z,7.10
2023-03-05T10:25:00.344Z,7.20
2023-03-05T10:27:27.104Z,7.20
2023-03-05T10:30:01.179Z,7.20
2023-03-05T10:32:34.178Z,7.30
2023-03-05T10:35:45.216Z,7.30
2023-03-05T10:38:36.110Z,7.40
2023-03-05T10:41:21.205Z,7.40
2023-03-05T10:43:59.857Z,7.40
2023-03-05T10:46:31.809Z,7.40
2023-03-05T10:49:16.832Z,7.40
2023-03-05T10:52:13.018Z,7.50
2023-03-05T10:54:42.789Z,7.50
2023-03-05T10:57:27.126Z,7.50
2023-03-05T11:00:05.645Z,7.50
2023-03-05T11:02:33.001Z,7.50
2023-03-05T11:04:59.868Z,7.60
2023-03-05T11:07:26.598Z,7.60
2023-03-05T11:10:13.598Z,7.50
2023-03-05T11:12:40.399Z,7.50
2023-03-05T11:15:09.950Z,7.50
2023-03-05T11:17:43.361Z,7.50
2023-03-05T11:20:31.496Z,7.50
2023-03-05T11:23:04.711Z,7.50
2023-03-05T11:25:32.569Z,7.60
2023-03-05T11:28:00.491Z,7.70
2023-03-05T11:30:32.470Z,7.80
2023-03-05T11:33:20.380Z,7.70
2023-03-05T11:35:47.604Z,7.80
2023-03-05T11:38:25.901Z,7.80
2023-03-05T11:40:53.854Z,7.90
2023-03-05T11:43:22.949Z,8.00
2023-03-05T11:45:51.329Z,8.00
2023-03-05T11:48:30.474Z,8.10
2023-03-05T11:50:58.981Z,8.10
2023-03-05T11:53:29.962Z,8.10
2023-03-05T11:56:00.056Z,8.10
2023-03-05T11:58:28.879Z,8.10
2023-03-05T12:00:55.759Z,8.20
2023-03-05T12:03:29.340Z,8.30
2023-03-05T12:06:05.219Z,8.20
2023-03-05T12:08:34.045Z,8.20
2023-03-05T12:11:04.337Z,8.20
2023-03-05T12:13:58.219Z,8.20
2023-03-05T12:16:31.914Z,8.10
2023-03-05T12:19:16.806Z,8.10
2023-03-05T12:21:45.054Z,8.20
2023-03-05T12:24:27.337Z,8.20
2023-03-05T12:27:04.035Z,8.00
2023-03-05T12:29:44.323Z,8.00
2023-03-05T12:32:25.474Z,7.90
2023-03-05T12:35:01.657Z,7.90
2023-03-05T12:37:28.392Z,8.00
2023-03-05T12:40:20.333Z,8.00
2023-03-05T12:43:06.685Z,7.90
2023-03-05T12:45:40.481Z,7.90
2023-03-05T12:48:11.961Z,7.90
2023-03-05T12:50:38.818Z,8.00
2023-03-05T12:53:19.157Z,8.00
2023-03-05T12:55:48.793Z,8.10
2023-03-05T12:58:21.405Z,8.10
2023-03-05T13:01:03.273Z,8.00
2023-03-05T13:03:39.574Z,7.90
2023-03-05T13:06:08.237Z,8.00
2023-03-05T13:08:37.292Z,8.00
2023-03-05T13:11:06.277Z,7.80
2023-03-05T13:13:37.567Z,7.80
2023-03-05T13:16:04.986Z,7.80
2023-03-05T13:18:36.822Z,7.80
2023-03-05T13:21:06.550Z,7.80
2023-03-05T13:23:34.407Z,7.70
2023-03-05T13:26:02.416Z,7.80
2023-03-05T13:28:29.490Z,7.90
2023-03-05T13:31:19.196Z,7.80
2023-03-05T13:33:54.342Z,7.70
2023-03-05T13:36:22.080Z,7.80
2023-03-05T13:38:48.854Z,7.70
2023-03-05T13:41:15.936Z,7.60
2023-03-05T13:43:52.346Z,7.70
2023-03-05T13:46:39.121Z,7.70
2023-03-05T13:49:19.490Z,7.70
2023-03-05T13:51:56.981Z,7.70
2023-03-05T13:54:24.531Z,7.60
2023-03-05T13:56:56.578Z,7.60
2023-03-05T13:59:31.322Z,7.50
2023-03-05T14:01:59.374Z,7.60
2023-03-05T14:04:30.696Z,7.50
2023-03-05T14:07:16.713Z,7.40
2023-03-05T14:09:47.017Z,7.50
2023-03-05T14:12:22.789Z,7.50
2023-03-05T14:14:49.577Z,7.50
2023-03-05T14:17:23.753Z,7.50
2023-03-05T14:19:50.632Z,7.50
2023-03-05T14:22:36.173Z,7.40
2023-03-05T14:25:05.188Z,7.40
2023-03-05T14:27:35.908Z,7.30
2023-03-05T14:30:05.762Z,7.30
2023-03-05T14:32:34.437Z,7.20
2023-03-05T14:35:01.913Z,7.20
2023-03-05T14:37:36.616Z,7.20
2023-03-05T14:40:16.317Z,7.20
2023-03-05T14:42:56.024Z,7.10
2023-03-05T14:45:26.903Z,7.10
2023-03-05T14:47:55.229Z,7.00
2023-03-05T14:50:29.770Z,7.00
2023-03-05T14:53:17.942Z,7.00
2023-03-05T14:55:44.769Z,7.00
2023-03-05T14:58:16.649Z,6.90
2023-03-05T15:00:43.688Z,6.90
2023-03-05T15:03:14.319Z,6.90
2023-03-05T15:05:41.344Z,6.90
2023-03-05T15:08:17.608Z,6.80
2023-03-05T15:10:44.403Z,6.70
2023-03-05T15:13:15.785Z,6.90
2023-03-05T15:15:43.239Z,6.80
2023-03-05T15:18:12.484Z,6.80
2023-03-05T15:20:40.026Z,6.80
2023-03-05T15:23:07.516Z,6.70
2023-03-05T15:25:34.315Z,6.70
2023-03-05T15:28:01.289Z,6.70
2023-03-05T15:30:30.765Z,6.60
2023-03-05T15:32:58.659Z,6.60
2023-03-05T15:35:25.716Z,6.60
2023-03-05T15:37:52.691Z,6.60
2023-03-05T15:40:20.958Z,6.70
2023-03-05T15:42:48.680Z,6.60
2023-03-05T15:45:15.566Z,6.50
2023-03-05T15:47:42.375Z,6.70
2023-03-05T15:50:09.796Z,6.60
2023-03-05T15:52:36.965Z,6.60
2023-03-05T15:55:04.131Z,6.60
2023-03-05T15:57:30.846Z,6.60
2023-03-05T15:59:57.629Z,6.50
2023-03-05T16:02:25.124Z,6.50
2023-03-05T16:04:51.886Z,6.50
2023-03-05T16:07:19.004Z,6.50
2023-03-05T16:09:48.232Z,6.60
2023-03-05T16:12:18.102Z,6.60
2023-03-05T16:14:44.875Z,6.70
2023-03-05T16:17:11.681Z,6.70
2023-03-05T16:19:40.671Z,6.70
2023-03-05T16:22:07.492Z,6.70
2023-03-05T16:24:34.228Z,6.70
2023-03-05T16:27:00.970Z,6.70
2023-03-05T16:29:30.748Z,6.60
2023-03-05T16:31:57.853Z,6.60
2023-03-05T16:34:24.734Z,6.60
2023-03-05T16:36:52.838Z,6.50
2023-03-05T16:39:20.499Z,6.50
2023-03-05T16:41:47.350Z,6.50
2023-03-05T16:44:14.180Z,6.50
2023-03-05T16:46:42.107Z,6.60
2023-03-05T16:49:09.216Z,6.50
2023-03-05T16:51:35.958Z,6.50
2023-03-05T16:54:03.110Z,6.50
2023-03-05T16:56:29.860Z,6.50
2023-03-05T16:58:56.714Z,6.40
2023-03-05T17:01:24.312Z,6.40
2023-03-05T17:03:52.478Z,6.30
2023-03-05T17:06:23.969Z,6.20
2023-03-05T17:08:51.068Z,6.20
2023-03-05T17:11:17.945Z,6.10
2023-03-05T17:13:46.500Z,6.10
2023-03-05T17:16:15.608Z,6.10
2023-03-05T17:18:42.390Z,6.20
2023-03-05T17:21:09.540Z,6.30
2023-03-05T17:23:36.780Z,6.30
2023-03-05T17:26:05.244Z,6.20
2023-03-05T17:28:32.127Z,6.20
2023-03-05T17:31:01.263Z,6.20
2023-03-05T17:33:36.583Z,6.10
2023-03-05T17:36:03.481Z,6.20
2023-03-05T17:38:30.440Z,6.20
2023-03-05T17:40:57.401Z,6.20
2023-03-05T17:43:24.328Z,6.20
2023-03-05T17:45:51.187Z,6.20
2023-03-05T17:48:18.097Z,6.20
2023-03-05T17:50:45.192Z,6.10
2023-03-05T17:53:12.391Z,6.10
2023-03-05T17:55:39.685Z,6.20
2023-03-05T17:58:06.541Z,6.10
2023-03-05T18:00:33.542Z,6.10
2023-03-05T18:03:00.429Z,6.10
2023-03-05T18:05:27.547Z,6.10
2023-03-05T18:07:55.608Z,6.10
2023-03-05T18:10:24.004Z,6.10
2023-03-05T18:12:50.900Z,6.10
2023-03-05T18:15:18.629Z,6.10
2023-03-05T18:17:45.505Z,6.20
2023-03-05T18:20:26.013Z,6.20
2023-03-05T18:22:53.095Z,6.10
2023-03-05T18:25:20.093Z,6.10
2023-03-05T18:27:46.876Z,6.10
2023-03-05T18:30:13.783Z,6.10
2023-03-05T18:32:40.578Z,6.10
2023-03-05T18:35:07.794Z,6.10
2023-03-05T18:37:38.069Z,6.10
2023-03-05T18:40:09.623Z,6.10
2023-03-05T18:42:37.299Z,6.10
2023-03-05T18:45:09.732Z,6.10
2023-03-05T18:47:36.881Z,6.00
2023-03-05T18:50:03.768Z,6.20
2023-03-05T18:52:30.586Z,6.10
2023-03-05T18:54:57.369Z,6.10
2023-03-05T18:57:24.118Z,6.10
2023-03-05T18:59:50.846Z,6.00
2023-03-05T19:02:17.631Z,6.00
2023-03-05T19:04:44.635Z,6.10
2023-03-05T19:07:11.426Z,6.00
2023-03-05T19:09:53.315Z,6.10
2023-03-05T19:12:21.015Z,6.10
2023-03-05T19:14:47.882Z,6.00
2023-03-05T19:17:14.663Z,6.00
2023-03-05T19:19:44.399Z,6.00
2023-03-05T19:22:11.136Z,6.00
2023-03-05T19:24:40.716Z,6.10
2023-03-05T19:27:11.458Z,6.00
2023-03-05T19:29:38.455Z,6.00
2023-03-05T19:32:05.576Z,6.00
2023-03-05T19:34:32.710Z,6.00
2023-03-05T19:36:59.453Z,6.00
2023-03-05T19:39:26.216Z,6.00
2023-03-05T19:41:53.010Z,6.10
2023-03-05T19:44:19.865Z,6.00
2023-03-05T19:46:48.409Z,6.00
2023-03-05T19:49:16.274Z,6.00
2023-03-05T19:51:43.966Z,6.00
2023-03-05T19:54:11.753Z,6.10
2023-03-05T19:56:39.350Z,6.10
2023-03-05T19:59:06.418Z,6.00
2023-03-05T20:01:33.487Z,6.00
2023-03-05T20:04:01.054Z,6.00
2023-03-05T20:06:28.555Z,6.10
2023-03-05T20:08:55.743Z,6.00
2023-03-05T20:11:22.630Z,6.10
2023-03-05T20:13:49.948Z,6.00
2023-03-05T20:16:21.104Z,6.00
2023-03-05T20:18:52.616Z,6.00
2023-03-05T20:21:23.339Z,6.00
2023-03-05T20:23:51.183Z,6.10
2023-03-05T20:26:18.138Z,6.00
2023-03-05T20:28:44.956Z,6.00
2023-03-05T20:31:11.702Z,6.00
2023-03-05T20:33:38.555Z,6.00
2023-03-05T20:36:06.038Z,6.00
2023-03-05T20:38:32.848Z,6.00
2023-03-05T20:41:00.356Z,6.00
2023-03-05T20:43:29.011Z,6.00
2023-03-05T20:45:57.441Z,6.00
2023-03-05T20:48:25.007Z,6.00
2023-03-05T20:50:51.772Z,6.20
2023-03-05T20:53:18.634Z,6.00
2023-03-05T20:55:45.364Z,6.00
2023-03-05T20:58:12.125Z,6.00
2023-03-05T21:00:39.308Z,6.00
2023-03-05T21:03:06.296Z,6.00
2023-03-05T21:05:33.306Z,6.00
2023-03-05T21:08:00.691Z,6.00
2023-03-05T21:10:27.543Z,6.00
2023-03-05T21:12:54.486Z,6.00
2023-03-05T21:15:23.925Z,6.00
2023-03-05T21:17:50.716Z,6.00
2023-03-05T21:20:20.854Z,5.90
2023-03-05T21:22:47.676Z,6.10
2023-03-05T21:25:21.878Z,5.90
2023-03-05T21:27:54.126Z,5.90
2023-03-05T21:30:21.070Z,5.90
2023-03-05T21:32:48.120Z,5.90
2023-03-05T21:35:18.985Z,5.90
2023-03-05T21:37:45.840Z,6.00
2023-03-05T21:40:14.828Z,6.00
2023-03-05T21:42:42.185Z,5.90
2023-03-05T21:45:09.812Z,5.90
2023-03-05T21:47:36.643Z,5.90
2023-03-05T21:50:04.116Z,5.90
2023-03-05T21:52:30.865Z,5.90
2023-03-05T21:54:57.639Z,5.90
2023-03-05T21:57:26.331Z,5.90
2023-03-05T21:59:53.396Z,5.90
2023-03-05T22:02:20.714Z,5.90
2023-03-05T22:04:48.033Z,6.00
2023-03-05T22:07:15.553Z,5.90
2023-03-05T22:09:42.308Z,6.00
2023-03-05T22:12:12.248Z,6.00
2023-03-05T22:14:39.021Z,6.00
2023-03-05T22:17:05.881Z,5.90
2023-03-05T22:19:32.652Z,5.90
2023-03-05T22:21:59.427Z,5.90
2023-03-05T22:24:26.232Z,5.80
2023-03-05T22:26:53.005Z,5.80
2023-03-05T22:29:19.760Z,5.90
2023-03-05T22:31:46.547Z,5.80
2023-03-05T22:34:13.290Z,5.80
2023-03-05T22:36:40.060Z,5.80
2023-03-05T22:39:06.859Z,5.80
2023-03-05T22:41:33.663Z,5.90
2023-03-05T22:44:00.454Z,5.90
2023-03-05T22:46:27.768Z,5.80
2023-03-05T22:48:54.848Z,5.80
2023-03-05T22:51:21.588Z,5.80
2023-03-05T22:53:48.442Z,5.80
2023-03-05T22:56:16.577Z,5.80
2023-03-05T22:58:43.416Z,5.80
2023-03-05T23:01:18.662Z,5.80
2023-03-05T23:03:45.839Z,5.90
2023-03-05T23:06:12.694Z,5.80
2023-03-05T23:08:39.465Z,5.70
2023-03-05T23:11:10.294Z,5.80
2023-03-05T23:13:37.025Z,5.70
2023-03-05T23:16:04.018Z,5.70
2023-03-05T23:18:30.814Z,5.70
2023-03-05T23:20:57.588Z,5.70
2023-03-05T23:23:24.465Z,5.80
2023-03-05T23:25:51.664Z,5.70
2023-03-05T23:28:19.290Z,5.80
2023-03-05T23:30:46.218Z,5.70
2023-03-05T23:33:16.839Z,5.70
2023-03-05T23:35:54.478Z,5.70
2023-03-05T23:38:21.324Z,5.70
2023-03-05T23:40:49.858Z,5.70
2023-03-05T23:43:17.202Z,5.80
2023-03-05T23:45:44.999Z,5.80
2023-03-05T23:48:12.038Z,5.80
2023-03-05T23:50:40.313Z,5.70
2023-03-05T23:53:07.256Z,5.80
2023-03-05T23:55:39.721Z,5.70
2023-03-05T23:58:06.601Z,5.70
