createdAt,value
2023-05-11T00:01:10.289Z,17.91
2023-05-11T00:03:38.403Z,17.79
2023-05-11T00:06:06.184Z,17.67
2023-05-11T00:08:33.627Z,17.80
2023-05-11T00:11:01.634Z,17.76
2023-05-11T00:13:29.384Z,17.72
2023-05-11T00:15:56.946Z,17.57
2023-05-11T00:18:24.611Z,17.57
2023-05-11T00:20:52.069Z,17.49
2023-05-11T00:23:19.452Z,17.58
2023-05-11T00:25:47.097Z,17.54
2023-05-11T00:28:14.497Z,17.48
2023-05-11T00:30:41.988Z,17.52
2023-05-11T00:33:09.655Z,17.41
2023-05-11T00:35:37.263Z,17.38
2023-05-11T00:38:04.738Z,17.27
2023-05-11T00:40:32.732Z,17.13
2023-05-11T00:43:00.342Z,17.08
2023-05-11T00:45:27.974Z,17.12
2023-05-11T00:47:55.731Z,17.10
2023-05-11T00:50:23.254Z,17.16
2023-05-11T00:52:50.771Z,17.13
2023-05-11T00:55:21.736Z,17.19
2023-05-11T00:57:49.175Z,17.27
2023-05-11T01:00:16.990Z,17.16
2023-05-11T01:02:45.711Z,17.20
2023-05-11T01:05:13.531Z,17.26
2023-05-11T01:07:47.820Z,17.20
2023-05-11T01:10:22.961Z,17.22
2023-05-11T01:12:53.386Z,17.17
2023-05-11T01:15:36.931Z,17.15
2023-05-11T01:18:25.994Z,17.09
2023-05-11T01:20:58.633Z,17.28
2023-05-11T01:23:32.177Z,17.31
2023-05-11T01:26:11.531Z,17.19
2023-05-11T01:29:03.762Z,17.17
2023-05-11T01:31:32.639Z,17.16
2023-05-11T01:34:12.393Z,17.21
2023-05-11T01:36:49.607Z,17.20
2023-05-11T01:39:22.312Z,17.15
2023-05-11T01:41:53.436Z,17.24
2023-05-11T01:44:22.905Z,17.21
2023-05-11T01:46:51.462Z,17.06
2023-05-11T01:49:19.937Z,17.18
2023-05-11T01:51:49.503Z,17.19
2023-05-11T01:54:19.224Z,17.15
2023-05-11T01:56:48.042Z,17.20
2023-05-11T01:59:17.169Z,17.10
2023-05-11T02:01:44.986Z,17.15
2023-05-11T02:04:15.538Z,17.03
2023-05-11T02:06:43.606Z,17.07
2023-05-11T02:09:12.324Z,16.99
2023-05-11T02:11:40.494Z,17.00
2023-05-11T02:14:10.230Z,17.04
2023-05-11T02:16:37.836Z,17.17
2023-05-11T02:19:07.730Z,17.09
2023-05-11T02:21:37.304Z,17.17
2023-05-11T02:24:06.479Z,17.18
2023-05-11T02:26:34.164Z,17.05
2023-05-11T02:29:01.940Z,17.10
2023-05-11T02:31:30.739Z,17.17
2023-05-11T02:34:04.734Z,17.09
2023-05-11T02:36:33.624Z,17.03
2023-05-11T02:39:07.173Z,17.05
2023-05-11T02:41:39.774Z,17.03
2023-05-11T02:44:09.607Z,17.06
2023-05-11T02:46:38.696Z,16.90
2023-05-11T02:49:08.835Z,16.89
2023-05-11T02:51:38.113Z,16.91
2023-05-11T02:54:12.866Z,16.89
2023-05-11T02:56:41.313Z,16.83
2023-05-11T02:59:09.310Z,16.73
2023-05-11T03:01:37.122Z,16.64
2023-05-11T03:04:05.653Z,16.66
2023-05-11T03:06:33.603Z,16.58
2023-05-11T03:09:01.820Z,16.65
2023-05-11T03:11:30.612Z,16.53
2023-05-11T03:13:58.749Z,16.44
2023-05-11T03:16:26.826Z,16.36
2023-05-11T03:18:55.544Z,16.35
2023-05-11T03:21:23.809Z,16.25
2023-05-11T03:23:51.762Z,16.26
2023-05-11T03:26:21.276Z,16.28
2023-05-11T03:28:50.936Z,16.20
2023-05-11T03:31:18.818Z,16.25
2023-05-11T03:33:46.289Z,16.16
2023-05-11T03:36:14.824Z,16.17
2023-05-11T03:38:42.861Z,16.03
2023-05-11T03:41:14.436Z,16.05
2023-05-11T03:43:43.447Z,15.95
2023-05-11T03:46:12.362Z,15.97
2023-05-11T03:48:41.690Z,15.91
2023-05-11T03:51:10.343Z,15.90
2023-05-11T03:53:38.304Z,15.91
2023-05-11T03:56:09.229Z,15.85
2023-05-11T03:58:40.518Z,15.86
2023-05-11T04:01:11.539Z,15.92
2023-05-11T04:03:52.708Z,15.72
2023-05-11T04:06:20.570Z,15.70
2023-05-11T04:08:48.809Z,15.84
2023-05-11T04:11:16.258Z,15.75
2023-05-11T04:13:43.636Z,15.76
2023-05-11T04:16:11.380Z,15.75
2023-05-11T04:18:38.950Z,15.87
2023-05-11T04:21:06.385Z,15.87
2023-05-11T04:23:34.085Z,16.02
2023-05-11T04:26:01.524Z,16.05
2023-05-11T04:28:29.480Z,16.13
2023-05-11T04:30:58.708Z,16.17
2023-05-11T04:33:26.198Z,16.21
2023-05-11T04:35:54.873Z,16.27
2023-05-11T04:38:23.078Z,16.33
2023-05-11T04:40:50.878Z,16.28
2023-05-11T04:43:19.178Z,16.47
2023-05-11T04:45:51.167Z,16.50
2023-05-11T04:48:20.948Z,16.56
2023-05-11T04:50:48.849Z,16.57
2023-05-11T04:53:16.942Z,16.59
2023-05-11T04:55:44.867Z,16.53
2023-05-11T04:58:12.631Z,16.68
2023-05-11T05:00:40.097Z,16.70
2023-05-11T05:03:07.573Z,16.66
2023-05-11T05:05:35.305Z,16.67
2023-05-11T05:08:02.756Z,16.60
2023-05-11T05:10:30.187Z,16.73
2023-05-11T05:12:58.818Z,16.63
2023-05-11T05:15:26.761Z,16.77
2023-05-11T05:17:54.284Z,16.66
2023-05-11T05:20:22.380Z,16.64
2023-05-11T05:22:49.819Z,16.75
2023-05-11T05:25:17.290Z,16.74
2023-05-11T05:27:45.362Z,16.87
2023-05-11T05:30:13.685Z,16.96
2023-05-11T05:32:41.106Z,16.74
2023-05-11T05:35:09.098Z,17.13
2023-05-11T05:37:37.598Z,16.83
2023-05-11T05:40:05.775Z,17.06
2023-05-11T05:42:33.989Z,17.14
2023-05-11T05:45:01.423Z,17.28
2023-05-11T05:47:28.961Z,17.19
2023-05-11T05:49:56.713Z,17.41
2023-05-11T05:52:24.265Z,17.44
2023-05-11T05:54:51.847Z,17.88
2023-05-11T05:57:19.658Z,17.76
2023-05-11T05:59:47.804Z,17.83
2023-05-11T06:02:15.697Z,18.08
2023-05-11T06:04:43.737Z,18.12
2023-05-11T06:07:11.636Z,18.09
2023-05-11T06:09:39.369Z,18.23
2023-05-11T06:12:07.271Z,18.05
2023-05-11T06:14:35.399Z,18.18
2023-05-11T06:17:02.939Z,18.31
2023-05-11T06:19:30.656Z,18.25
2023-05-11T06:21:58.848Z,18.26
2023-05-11T06:24:26.394Z,18.31
2023-05-11T06:26:55.133Z,18.46
2023-05-11T06:29:23.087Z,18.44
2023-05-11T06:31:52.898Z,18.40
2023-05-11T06:34:20.889Z,18.38
2023-05-11T06:36:48.801Z,18.73
2023-05-11T06:39:16.282Z,18.75
2023-05-11T06:41:44.525Z,18.65
2023-05-11T06:44:13.026Z,18.76
2023-05-11T06:46:43.436Z,19.09
2023-05-11T06:49:11.501Z,19.30
2023-05-11T06:51:38.909Z,19.44
2023-05-11T06:54:07.337Z,19.37
2023-05-11T06:56:35.438Z,19.54
2023-05-11T06:59:03.038Z,19.35
2023-05-11T07:01:31.637Z,19.51
2023-05-11T07:03:59.364Z,19.52
2023-05-11T07:06:27.688Z,19.88
2023-05-11T07:08:55.658Z,20.04
2023-05-11T07:11:23.406Z,20.13
2023-05-11T07:13:50.837Z,20.23
2023-05-11T07:16:19.018Z,20.48
2023-05-11T07:18:46.833Z,20.55
2023-05-11T07:21:14.799Z,20.64
2023-05-11T07:23:42.948Z,20.66
2023-05-11T07:26:10.873Z,20.64
2023-05-11T07:28:38.658Z,20.64
2023-05-11T07:31:06.132Z,20.49
2023-05-11T07:33:34.725Z,20.73
2023-05-11T07:36:02.170Z,20.70
2023-05-11T07:38:29.637Z,20.96
2023-05-11T07:40:57.367Z,21.14
2023-05-11T07:43:24.793Z,21.20
2023-05-11T07:45:52.577Z,21.05
2023-05-11T07:48:20.831Z,21.40
2023-05-11T07:50:49.546Z,21.44
2023-05-11T07:53:17.146Z,21.46
2023-05-11T07:55:44.790Z,21.26
2023-05-11T07:58:12.518Z,21.62
2023-05-11T08:00:40.025Z,21.87
2023-05-11T08:03:07.988Z,21.93
2023-05-11T08:05:37.825Z,22.07
2023-05-11T08:08:05.555Z,22.01
2023-05-11T08:10:33.272Z,22.13
2023-05-11T08:13:00.716Z,22.36
2023-05-11T08:15:28.334Z,22.57
2023-05-11T08:17:56.780Z,22.44
2023-05-11T08:20:24.290Z,22.24
2023-05-11T08:22:51.704Z,22.06
2023-05-11T08:25:19.761Z,22.19
2023-05-11T08:27:47.383Z,22.21
2023-05-11T08:30:14.919Z,22.38
2023-05-11T08:35:13.358Z,22.54
2023-05-11T08:37:40.760Z,22.35
2023-05-11T08:40:13.823Z,22.43
2023-05-11T08:42:45.719Z,22.69
2023-05-11T08:45:13.488Z,22.53
2023-05-11T08:47:41.518Z,22.03
2023-05-11T08:50:09.338Z,21.72
2023-05-11T08:52:37.061Z,22.12
2023-05-11T08:55:05.003Z,22.24
2023-05-11T08:57:34.792Z,22.42
2023-05-11T09:00:03.505Z,22.63
2023-05-11T09:02:33.512Z,22.61
2023-05-11T09:05:04.186Z,22.77
2023-05-11T09:07:34.425Z,23.01
2023-05-11T09:10:01.829Z,22.58
2023-05-11T09:12:30.054Z,22.74
2023-05-11T09:15:01.883Z,22.90
2023-05-11T09:17:29.761Z,23.05
2023-05-11T09:20:01.613Z,23.34
2023-05-11T09:22:36.685Z,23.22
2023-05-11T09:25:04.859Z,23.54
2023-05-11T09:27:33.007Z,23.61
2023-05-11T09:30:11.438Z,23.73
2023-05-11T09:32:49.695Z,23.97
2023-05-11T09:35:20.357Z,23.39
2023-05-11T09:38:01.293Z,23.39
2023-05-11T09:40:34.219Z,23.44
2023-05-11T09:43:04.202Z,23.52
2023-05-11T09:45:38.259Z,23.39
2023-05-11T09:48:07.572Z,23.45
2023-05-11T09:50:35.920Z,23.36
2023-05-11T09:53:03.398Z,23.16
2023-05-11T09:55:31.121Z,23.02
2023-05-11T09:57:59.687Z,22.72
2023-05-11T10:00:27.211Z,22.64
2023-05-11T10:03:03.169Z,22.92
2023-05-11T10:05:32.960Z,22.90
2023-05-11T10:08:05.385Z,23.16
2023-05-11T10:10:33.110Z,23.34
2023-05-11T10:13:02.485Z,23.10
2023-05-11T10:15:31.978Z,22.94
2023-05-11T10:18:02.622Z,23.32
2023-05-11T10:20:30.408Z,23.30
2023-05-11T10:22:57.970Z,23.39
2023-05-11T10:25:29.090Z,23.49
2023-05-11T10:27:57.396Z,23.61
2023-05-11T10:30:25.029Z,23.38
2023-05-11T10:32:53.231Z,23.01
2023-05-11T10:35:21.979Z,23.10
2023-05-11T10:37:50.505Z,23.13
2023-05-11T10:40:18.309Z,23.16
2023-05-11T10:43:10.750Z,23.31
2023-05-11T10:45:44.037Z,23.03
2023-05-11T10:48:26.988Z,22.65
2023-05-11T10:51:32.181Z,23.01
2023-05-11T10:54:20.729Z,23.09
2023-05-11T10:57:12.618Z,23.39
2023-05-11T11:00:13.551Z,23.84
2023-05-11T11:02:41.668Z,23.68
2023-05-11T11:05:14.087Z,23.54
2023-05-11T11:08:03.774Z,23.65
2023-05-11T11:10:45.420Z,23.29
2023-05-11T11:13:15.117Z,23.38
2023-05-11T11:16:05.965Z,23.61
2023-05-11T11:18:33.655Z,23.52
2023-05-11T11:21:02.114Z,23.52
2023-05-11T11:23:43.407Z,23.43
2023-05-11T11:26:15.418Z,23.26
2023-05-11T11:28:54.857Z,22.90
2023-05-11T11:31:27.470Z,22.81
2023-05-11T11:34:01.015Z,22.80
2023-05-11T11:37:03.716Z,23.02
2023-05-11T11:39:43.155Z,22.98
2023-05-11T11:42:15.206Z,22.94
2023-05-11T11:44:44.210Z,22.94
2023-05-11T11:47:12.182Z,23.06
2023-05-11T11:49:44.371Z,23.27
2023-05-11T11:52:33.470Z,23.62
2023-05-11T11:55:03.460Z,23.50
2023-05-11T11:57:34.093Z,23.75
2023-05-11T12:00:02.216Z,23.71
2023-05-11T12:02:43.301Z,23.87
2023-05-11T12:05:14.114Z,23.98
2023-05-11T12:07:47.195Z,23.83
2023-05-11T12:10:17.381Z,23.88
2023-05-11T12:12:45.836Z,23.86
2023-05-11T12:15:34.210Z,23.63
2023-05-11T12:18:03.326Z,23.28
2023-05-11T12:20:30.856Z,23.81
2023-05-11T12:22:58.298Z,23.70
2023-05-11T12:25:26.043Z,23.88
2023-05-11T12:27:55.745Z,23.88
2023-05-11T12:30:28.190Z,23.93
2023-05-11T12:32:57.859Z,23.86
2023-05-11T12:35:33.562Z,23.99
2023-05-11T12:38:02.675Z,24.03
2023-05-11T12:40:30.997Z,24.21
2023-05-11T12:42:59.681Z,24.13
2023-05-11T12:45:27.707Z,24.23
2023-05-11T12:47:56.502Z,24.25
2023-05-11T12:50:24.101Z,24.28
2023-05-11T12:52:52.684Z,24.15
2023-05-11T12:55:30.405Z,24.38
2023-05-11T12:58:15.426Z,24.29
2023-05-11T13:00:59.807Z,24.22
2023-05-11T13:03:29.387Z,24.31
2023-05-11T13:06:05.903Z,24.25
2023-05-11T13:08:34.282Z,24.16
2023-05-11T13:11:22.441Z,24.05
2023-05-11T13:13:51.246Z,23.84
2023-05-11T13:16:32.830Z,23.83
2023-05-11T13:19:02.388Z,23.61
2023-05-11T13:21:32.719Z,23.60
2023-05-11T13:24:02.094Z,23.47
2023-05-11T13:26:30.670Z,23.66
2023-05-11T13:29:09.595Z,23.55
2023-05-11T13:31:48.893Z,23.73
2023-05-11T13:34:17.131Z,23.83
2023-05-11T13:36:44.974Z,23.84
2023-05-11T13:39:12.793Z,23.94
2023-05-11T13:41:40.245Z,24.01
2023-05-11T13:44:08.073Z,23.90
2023-05-11T13:46:35.689Z,23.85
2023-05-11T13:49:03.771Z,23.49
2023-05-11T13:51:32.183Z,23.81
2023-05-11T13:54:00.945Z,23.62
2023-05-11T13:56:28.673Z,23.69
2023-05-11T13:58:59.176Z,23.58
2023-05-11T14:01:27.951Z,23.42
2023-05-11T14:03:56.443Z,23.68
2023-05-11T14:06:25.504Z,23.47
2023-05-11T14:08:53.305Z,23.66
2023-05-11T14:11:21.463Z,23.32
2023-05-11T14:13:49.499Z,23.41
2023-05-11T14:16:18.503Z,23.36
2023-05-11T14:18:46.760Z,23.30
2023-05-11T14:21:14.297Z,23.48
2023-05-11T14:23:47.335Z,23.40
2023-05-11T14:26:22.065Z,23.46
2023-05-11T14:28:49.445Z,23.68
2023-05-11T14:31:17.088Z,23.72
2023-05-11T14:33:44.789Z,23.60
2023-05-11T14:36:13.021Z,23.39
2023-05-11T14:38:40.527Z,23.28
2023-05-11T14:41:08.772Z,23.33
2023-05-11T14:43:36.531Z,23.49
2023-05-11T14:46:04.254Z,23.50
2023-05-11T14:50:59.164Z,22.95
2023-05-11T14:53:26.713Z,23.23
2023-05-11T14:55:54.439Z,23.28
2023-05-11T14:58:21.915Z,23.41
2023-05-11T15:00:49.273Z,23.20
2023-05-11T15:03:16.986Z,22.97
2023-05-11T15:05:46.670Z,23.10
2023-05-11T15:08:28.339Z,22.96
2023-05-11T15:10:56.373Z,22.69
2023-05-11T15:13:24.072Z,22.84
2023-05-11T15:15:51.864Z,22.74
2023-05-11T15:18:19.709Z,22.67
2023-05-11T15:20:47.241Z,22.49
2023-05-11T15:23:16.697Z,22.69
2023-05-11T15:25:45.266Z,22.69
2023-05-11T15:28:13.286Z,22.76
2023-05-11T15:30:42.070Z,22.72
2023-05-11T15:33:10.506Z,22.78
2023-05-11T15:35:38.167Z,22.59
2023-05-11T15:38:06.394Z,22.45
2023-05-11T15:40:34.222Z,22.54
2023-05-11T15:43:01.660Z,22.61
2023-05-11T15:45:29.406Z,22.66
2023-05-11T15:47:58.283Z,22.58
2023-05-11T15:50:25.750Z,22.49
2023-05-11T15:52:53.150Z,22.77
2023-05-11T15:55:21.083Z,22.66
2023-05-11T15:57:48.466Z,22.60
2023-05-11T16:00:16.434Z,22.56
2023-05-11T16:02:45.755Z,22.47
2023-05-11T16:05:13.369Z,22.51
2023-05-11T16:07:40.788Z,22.46
2023-05-11T16:10:08.896Z,22.48
2023-05-11T16:12:36.358Z,22.40
2023-05-11T16:15:04.153Z,22.49
2023-05-11T16:17:31.942Z,22.56
2023-05-11T16:20:00.465Z,22.43
2023-05-11T16:22:28.364Z,22.23
2023-05-11T16:24:56.406Z,22.08
2023-05-11T16:27:23.805Z,22.06
2023-05-11T16:29:52.331Z,21.86
2023-05-11T16:32:20.339Z,21.87
2023-05-11T16:34:47.780Z,21.86
2023-05-11T16:37:15.716Z,21.83
2023-05-11T16:39:43.384Z,21.72
2023-05-11T16:42:10.816Z,21.51
2023-05-11T16:44:38.220Z,21.43
2023-05-11T16:47:05.976Z,21.37
2023-05-11T16:49:33.435Z,21.21
2023-05-11T16:52:00.865Z,20.90
2023-05-11T16:54:29.117Z,20.88
2023-05-11T16:56:56.810Z,20.88
2023-05-11T16:59:24.224Z,20.85
2023-05-11T17:01:51.894Z,20.94
2023-05-11T17:04:19.409Z,20.86
2023-05-11T17:06:46.918Z,20.76
2023-05-11T17:09:14.653Z,20.60
2023-05-11T17:11:42.118Z,20.61
2023-05-11T17:14:09.498Z,20.57
2023-05-11T17:16:37.408Z,20.53
2023-05-11T17:19:04.883Z,20.47
2023-05-11T17:21:32.481Z,20.28
2023-05-11T17:24:00.253Z,20.39
2023-05-11T17:26:39.193Z,20.22
2023-05-11T17:29:22.590Z,20.22
2023-05-11T17:31:51.670Z,19.95
2023-05-11T17:34:21.480Z,20.05
2023-05-11T17:36:50.316Z,20.14
2023-05-11T17:39:19.142Z,20.10
2023-05-11T17:41:47.377Z,20.06
2023-05-11T17:44:14.770Z,20.15
2023-05-11T17:46:42.144Z,20.21
2023-05-11T17:49:10.173Z,20.12
2023-05-11T17:51:37.807Z,20.17
2023-05-11T17:54:05.254Z,20.18
2023-05-11T17:56:33.438Z,20.12
2023-05-11T17:59:00.897Z,19.96
2023-05-11T18:01:28.463Z,19.76
2023-05-11T18:03:57.865Z,19.64
2023-05-11T18:06:25.568Z,19.58
2023-05-11T18:08:53.647Z,19.32
2023-05-11T18:11:21.987Z,19.36
2023-05-11T18:13:49.467Z,19.26
2023-05-11T18:16:17.693Z,19.26
2023-05-11T18:18:45.523Z,19.20
2023-05-11T18:21:13.241Z,19.18
2023-05-11T18:23:40.646Z,18.92
2023-05-11T18:26:08.372Z,18.95
2023-05-11T18:28:35.787Z,18.76
2023-05-11T18:31:03.318Z,18.72
2023-05-11T18:33:31.347Z,18.50
2023-05-11T18:35:58.795Z,18.47
2023-05-11T18:38:26.177Z,18.44
2023-05-11T18:40:54.008Z,18.44
2023-05-11T18:43:21.953Z,18.50
2023-05-11T18:45:50.323Z,18.30
2023-05-11T18:48:19.769Z,18.06
2023-05-11T18:50:56.563Z,18.07
2023-05-11T18:53:25.003Z,18.05
2023-05-11T18:55:53.774Z,17.94
2023-05-11T18:58:21.617Z,17.77
2023-05-11T19:00:50.686Z,17.73
2023-05-11T19:03:19.467Z,17.66
2023-05-11T19:05:47.881Z,17.39
2023-05-11T19:08:16.437Z,17.38
2023-05-11T19:10:45.431Z,17.28
2023-05-11T19:13:13.351Z,17.21
2023-05-11T19:15:40.994Z,17.14
2023-05-11T19:18:08.417Z,17.10
2023-05-11T19:20:35.870Z,16.96
2023-05-11T19:23:04.428Z,16.97
2023-05-11T19:25:31.850Z,16.97
2023-05-11T19:27:59.844Z,16.82
2023-05-11T19:30:27.732Z,16.89
2023-05-11T19:32:55.391Z,16.74
2023-05-11T19:35:22.903Z,16.77
2023-05-11T19:37:50.603Z,16.81
2023-05-11T19:40:44.417Z,16.80
2023-05-11T19:43:08.057Z,16.73
2023-05-11T19:45:37.261Z,16.70
2023-05-11T19:48:04.807Z,16.72
2023-05-11T19:50:32.796Z,16.74
2023-05-11T19:53:00.480Z,16.75
2023-05-11T19:55:27.907Z,16.73
2023-05-11T19:57:55.592Z,16.66
2023-05-11T20:00:25.194Z,16.74
2023-05-11T20:02:53.127Z,16.80
2023-05-11T20:05:20.690Z,16.83
2023-05-11T20:07:48.396Z,16.72
2023-05-11T20:10:16.835Z,16.72
2023-05-11T20:12:44.484Z,16.64
2023-05-11T20:15:12.000Z,16.66
2023-05-11T20:17:39.856Z,16.64
2023-05-11T20:20:08.738Z,16.74
2023-05-11T20:22:36.956Z,16.71
2023-05-11T20:25:13.871Z,16.58
2023-05-11T20:27:45.171Z,16.56
2023-05-11T20:30:13.196Z,16.48
2023-05-11T20:34:06.736Z,16.53
2023-05-11T20:35:28.449Z,16.59
2023-05-11T20:37:55.843Z,16.50
2023-05-11T20:40:23.186Z,16.52
2023-05-11T20:42:50.952Z,16.53
2023-05-11T20:45:18.445Z,16.50
2023-05-11T20:47:45.854Z,16.56
2023-05-11T20:50:14.972Z,16.58
2023-05-11T20:52:42.457Z,16.50
2023-05-11T20:55:09.942Z,16.53
2023-05-11T20:57:37.673Z,16.57
2023-05-11T21:00:07.638Z,16.44
2023-05-11T21:02:35.420Z,16.42
2023-05-11T21:05:03.915Z,16.37
2023-05-11T21:07:32.371Z,16.31
2023-05-11T21:10:01.649Z,16.30
2023-05-11T21:12:29.432Z,16.28
2023-05-11T21:14:57.146Z,16.35
2023-05-11T21:17:24.781Z,16.47
2023-05-11T21:19:52.582Z,16.34
2023-05-11T21:22:20.043Z,16.24
2023-05-11T21:24:47.656Z,16.33
2023-05-11T21:27:15.373Z,16.15
2023-05-11T21:29:42.791Z,16.16
2023-05-11T21:32:10.505Z,16.13
2023-05-11T21:34:38.536Z,16.08
2023-05-11T21:37:05.985Z,16.07
2023-05-11T21:39:33.477Z,16.02
2023-05-11T21:42:02.706Z,16.02
2023-05-11T21:44:30.324Z,15.88
2023-05-11T21:46:57.750Z,16.02
2023-05-11T21:49:25.611Z,15.95
2023-05-11T21:51:53.265Z,15.92
2023-05-11T21:54:22.277Z,16.07
2023-05-11T21:56:52.031Z,16.10
2023-05-11T21:59:19.863Z,16.08
2023-05-11T22:01:49.672Z,15.97
2023-05-11T22:04:17.406Z,16.02
2023-05-11T22:06:44.862Z,16.09
2023-05-11T22:09:12.704Z,16.08
2023-05-11T22:11:40.522Z,16.16
2023-05-11T22:14:07.920Z,16.18
2023-05-11T22:16:35.414Z,16.10
2023-05-11T22:19:04.018Z,16.19
2023-05-11T22:21:31.611Z,16.09
2023-05-11T22:23:59.183Z,16.16
2023-05-11T22:26:27.008Z,16.16
2023-05-11T22:28:54.922Z,16.07
2023-05-11T22:31:22.426Z,16.16
2023-05-11T22:33:50.100Z,16.13
2023-05-11T22:36:17.470Z,16.22
2023-05-11T22:38:44.853Z,16.18
2023-05-11T22:41:12.533Z,16.24
2023-05-11T22:43:39.919Z,16.34
2023-05-11T22:46:08.026Z,16.31
2023-05-11T22:48:35.868Z,16.39
2023-05-11T22:51:06.166Z,16.38
2023-05-11T22:53:33.569Z,16.33
2023-05-11T22:56:05.754Z,16.21
2023-05-11T22:58:33.342Z,16.19
2023-05-11T23:01:01.319Z,16.27
2023-05-11T23:03:29.105Z,16.37
2023-05-11T23:05:56.575Z,16.33
2023-05-11T23:08:26.486Z,16.24
2023-05-11T23:10:53.899Z,16.21
2023-05-11T23:13:21.365Z,16.30
2023-05-11T23:15:49.332Z,16.24
2023-05-11T23:18:17.110Z,16.23
2023-05-11T23:20:44.580Z,16.24
2023-05-11T23:23:12.655Z,16.33
2023-05-11T23:25:40.334Z,16.06
2023-05-11T23:28:11.316Z,16.10
2023-05-11T23:30:39.160Z,16.12
2023-05-11T23:33:06.693Z,15.98
2023-05-11T23:35:34.238Z,16.03
2023-05-11T23:38:02.144Z,15.93
2023-05-11T23:40:29.798Z,15.97
2023-05-11T23:42:57.237Z,15.95
2023-05-11T23:45:25.487Z,15.90
2023-05-11T23:47:52.959Z,15.97
2023-05-11T23:50:20.565Z,16.00
2023-05-11T23:52:48.392Z,16.00
2023-05-11T23:55:15.833Z,16.11
2023-05-11T23:57:43.798Z,15.94
