createdAt,value
2018-12-19T00:00:20.454Z,77.53
2018-12-19T00:04:24.557Z,77.02
2018-12-19T00:08:28.541Z,77.16
2018-12-19T00:12:32.710Z,76.57
2018-12-19T00:16:36.714Z,77.31
2018-12-19T00:20:40.946Z,77.61
2018-12-19T00:24:44.937Z,77.29
2018-12-19T00:28:49.087Z,77.32
2018-12-19T00:32:53.070Z,77.32
2018-12-19T00:36:57.233Z,77.87
2018-12-19T00:41:01.218Z,77.94
2018-12-19T00:45:05.373Z,77.59
2018-12-19T00:49:09.367Z,77.47
2018-12-19T00:53:13.517Z,77.32
2018-12-19T00:57:17.494Z,77.38
2018-12-19T01:01:21.658Z,76.90
2018-12-19T01:05:25.633Z,76.74
2018-12-19T01:09:29.732Z,76.79
2018-12-19T01:13:33.705Z,76.36
2018-12-19T01:17:37.941Z,76.25
2018-12-19T01:21:41.917Z,76.47
2018-12-19T01:25:47.017Z,76.59
2018-12-19T01:29:50.988Z,75.82
2018-12-19T01:33:55.153Z,75.96
2018-12-19T01:37:59.140Z,75.91
2018-12-19T01:42:03.289Z,75.68
2018-12-19T01:46:07.269Z,75.94
2018-12-19T01:50:11.438Z,75.86
2018-12-19T01:54:15.409Z,75.71
2018-12-19T01:58:19.517Z,75.60
2018-12-19T02:02:23.497Z,75.61
2018-12-19T02:06:27.623Z,75.77
2018-12-19T02:10:31.602Z,75.68
2018-12-19T02:14:35.761Z,75.31
2018-12-19T02:18:39.792Z,75.37
2018-12-19T02:22:44.001Z,75.24
2018-12-19T02:26:48.001Z,75.29
2018-12-19T02:30:52.141Z,75.48
2018-12-19T02:34:56.134Z,75.46
2018-12-19T02:39:00.293Z,75.34
2018-12-19T02:43:04.354Z,75.47
2018-12-19T02:47:08.536Z,75.93
2018-12-19T02:51:12.515Z,76.25
2018-12-19T02:55:16.575Z,76.39
2018-12-19T02:59:20.552Z,76.18
2018-12-19T03:03:24.721Z,76.38
2018-12-19T03:07:28.698Z,76.45
2018-12-19T03:11:32.896Z,76.09
2018-12-19T03:15:36.853Z,75.45
2018-12-19T03:19:41.101Z,75.62
2018-12-19T03:23:45.079Z,75.68
2018-12-19T03:27:49.246Z,75.78
2018-12-19T03:31:53.231Z,76.03
2018-12-19T03:35:57.390Z,76.25
2018-12-19T03:40:01.374Z,76.07
2018-12-19T03:44:05.442Z,76.07
2018-12-19T03:48:11.418Z,75.95
2018-12-19T03:52:15.509Z,75.52
2018-12-19T03:56:19.504Z,75.77
2018-12-19T04:00:23.662Z,75.27
2018-12-19T04:04:27.637Z,76.13
2018-12-19T04:08:31.803Z,75.55
2018-12-19T04:12:35.788Z,75.47
2018-12-19T04:16:39.937Z,75.92
2018-12-19T04:20:43.977Z,75.65
2018-12-19T04:24:48.092Z,75.25
2018-12-19T04:28:52.190Z,75.14
2018-12-19T04:32:56.533Z,75.02
2018-12-19T04:37:00.524Z,75.01
2018-12-19T04:41:04.675Z,74.79
2018-12-19T04:45:08.663Z,74.78
2018-12-19T04:49:12.837Z,74.73
2018-12-19T04:53:16.818Z,74.69
2018-12-19T04:57:20.957Z,75.03
2018-12-19T05:01:24.954Z,74.33
2018-12-19T05:05:29.101Z,74.56
2018-12-19T05:09:33.093Z,74.61
2018-12-19T05:13:37.252Z,74.65
2018-12-19T05:17:41.238Z,74.94
2018-12-19T05:21:45.506Z,75.10
2018-12-19T05:25:49.482Z,75.36
2018-12-19T05:29:53.633Z,74.98
2018-12-19T05:33:57.622Z,75.46
2018-12-19T05:38:01.774Z,75.29
2018-12-19T05:42:05.770Z,74.86
2018-12-19T05:46:09.914Z,74.96
2018-12-19T05:50:15.393Z,75.05
2018-12-19T05:54:19.494Z,75.04
2018-12-19T05:58:23.490Z,74.72
2018-12-19T06:02:27.639Z,74.57
2018-12-19T06:06:31.627Z,74.34
2018-12-19T06:10:35.783Z,74.69
2018-12-19T06:14:39.762Z,74.69
2018-12-19T06:18:43.921Z,74.87
2018-12-19T06:22:47.949Z,74.97
2018-12-19T06:26:52.042Z,74.99
2018-12-19T06:30:56.030Z,74.92
2018-12-19T06:35:00.106Z,74.75
2018-12-19T06:39:05.588Z,74.42
2018-12-19T06:43:09.689Z,74.43
2018-12-19T06:47:13.666Z,74.03
2018-12-19T06:51:18.972Z,73.80
2018-12-19T06:55:23.210Z,73.13
2018-12-19T06:59:27.290Z,71.65
2018-12-19T07:03:31.274Z,70.25
2018-12-19T07:07:35.445Z,70.47
2018-12-19T07:11:39.430Z,69.96
2018-12-19T07:15:43.577Z,69.26
2018-12-19T07:19:47.569Z,70.19
2018-12-19T07:23:51.827Z,70.31
2018-12-19T07:27:55.821Z,68.37
2018-12-19T07:31:59.965Z,68.86
2018-12-19T07:36:03.951Z,69.80
2018-12-19T07:40:08.205Z,69.19
2018-12-19T07:44:12.305Z,69.11
2018-12-19T07:48:16.466Z,68.58
2018-12-19T07:52:20.450Z,68.83
2018-12-19T07:56:25.317Z,69.02
2018-12-19T08:00:29.296Z,69.79
2018-12-19T08:04:33.449Z,69.34
2018-12-19T08:08:37.437Z,68.99
2018-12-19T08:12:41.597Z,69.21
2018-12-19T08:16:45.573Z,69.21
2018-12-19T08:20:49.916Z,69.57
2018-12-19T08:24:53.913Z,69.37
2018-12-19T08:28:58.091Z,68.93
2018-12-19T08:33:02.149Z,68.51
2018-12-19T08:37:06.233Z,68.38
2018-12-19T08:41:10.227Z,68.00
2018-12-19T08:45:15.194Z,67.72
2018-12-19T08:49:19.161Z,66.82
2018-12-19T08:53:23.330Z,67.24
2018-12-19T08:57:27.341Z,67.65
2018-12-19T09:01:31.527Z,67.66
2018-12-19T09:05:35.514Z,67.52
2018-12-19T09:09:39.598Z,67.41
2018-12-19T09:13:43.586Z,65.80
2018-12-19T09:17:47.760Z,66.13
2018-12-19T09:21:51.749Z,65.10
2018-12-19T09:25:57.437Z,64.53
2018-12-19T09:30:01.416Z,63.18
2018-12-19T09:34:05.580Z,64.07
2018-12-19T09:38:09.561Z,63.54
2018-12-19T09:42:13.669Z,62.24
2018-12-19T09:46:17.677Z,61.80
2018-12-19T09:50:21.762Z,60.94
2018-12-19T09:54:25.746Z,60.13
2018-12-19T09:58:29.904Z,59.52
2018-12-19T10:02:33.881Z,59.67
2018-12-19T10:06:37.979Z,60.14
2018-12-19T10:10:41.963Z,59.43
2018-12-19T10:14:46.077Z,60.22
2018-12-19T10:18:50.061Z,60.34
2018-12-19T10:22:55.145Z,59.76
2018-12-19T10:26:59.277Z,60.36
2018-12-19T10:31:03.400Z,60.56
2018-12-19T10:35:09.625Z,58.33
2018-12-19T10:39:15.119Z,57.33
2018-12-19T10:43:19.105Z,57.51
2018-12-19T10:47:23.262Z,55.77
2018-12-19T10:51:27.249Z,55.22
2018-12-19T10:55:31.401Z,55.77
2018-12-19T10:59:35.390Z,56.28
2018-12-19T11:03:39.507Z,57.63
2018-12-19T11:07:43.555Z,57.41
2018-12-19T11:11:47.688Z,58.25
2018-12-19T11:15:52.050Z,59.17
2018-12-19T11:19:56.246Z,60.04
2018-12-19T11:24:00.218Z,60.15
2018-12-19T11:28:04.578Z,61.42
2018-12-19T11:32:08.579Z,62.23
2018-12-19T11:36:12.726Z,63.15
2018-12-19T11:40:16.734Z,63.50
2018-12-19T11:44:20.872Z,64.25
2018-12-19T11:48:24.853Z,64.22
2018-12-19T11:52:29.017Z,64.63
2018-12-19T11:56:33.010Z,64.46
2018-12-19T12:00:37.155Z,64.77
2018-12-19T12:04:41.133Z,65.48
2018-12-19T12:08:45.297Z,66.15
2018-12-19T12:12:49.340Z,65.78
2018-12-19T12:16:53.639Z,65.42
2018-12-19T12:20:57.633Z,66.14
2018-12-19T12:25:01.787Z,66.09
2018-12-19T12:29:05.821Z,66.16
2018-12-19T12:33:09.931Z,66.15
2018-12-19T12:37:13.910Z,66.19
2018-12-19T12:41:18.127Z,67.47
2018-12-19T12:45:22.161Z,67.66
2018-12-19T12:49:26.260Z,67.46
2018-12-19T12:53:30.243Z,67.51
2018-12-19T12:57:34.358Z,67.52
2018-12-19T13:01:38.353Z,67.69
2018-12-19T13:05:42.498Z,67.71
2018-12-19T13:09:46.482Z,68.09
2018-12-19T13:13:50.650Z,67.97
2018-12-19T13:17:54.914Z,68.39
2018-12-19T13:21:59.093Z,68.86
2018-12-19T13:26:03.069Z,69.35
2018-12-19T13:30:08.790Z,69.33
2018-12-19T13:34:12.767Z,69.43
2018-12-19T13:38:16.855Z,69.75
2018-12-19T13:42:20.846Z,69.76
2018-12-19T13:46:24.958Z,70.27
2018-12-19T13:50:28.930Z,70.61
2018-12-19T13:54:33.086Z,70.83
2018-12-19T13:58:37.969Z,71.49
2018-12-19T14:02:42.053Z,71.35
2018-12-19T14:06:46.029Z,72.10
2018-12-19T14:10:51.166Z,71.79
2018-12-19T14:14:55.149Z,72.14
2018-12-19T14:18:59.267Z,72.60
2018-12-19T14:23:03.242Z,72.38
2018-12-19T14:27:07.505Z,72.16
2018-12-19T14:31:11.533Z,72.41
2018-12-19T14:35:15.648Z,72.86
2018-12-19T14:39:19.640Z,72.63
2018-12-19T14:43:23.789Z,72.90
2018-12-19T14:47:27.785Z,73.29
2018-12-19T14:51:31.954Z,73.85
2018-12-19T14:55:35.995Z,73.76
2018-12-19T14:59:40.174Z,73.97
2018-12-19T15:03:44.159Z,74.32
2018-12-19T15:07:48.317Z,75.05
2018-12-19T15:11:52.298Z,74.96
2018-12-19T15:16:03.639Z,75.18
2018-12-19T15:20:07.625Z,75.55
2018-12-19T15:24:11.777Z,74.89
2018-12-19T15:28:15.774Z,75.42
2018-12-19T15:32:20.235Z,75.35
2018-12-19T15:36:24.198Z,75.57
2018-12-19T15:40:28.377Z,75.81
2018-12-19T15:44:32.345Z,75.80
2018-12-19T15:48:36.510Z,75.94
2018-12-19T15:52:40.494Z,75.82
2018-12-19T15:56:44.753Z,75.79
2018-12-19T16:00:48.741Z,75.94
2018-12-19T16:04:52.900Z,76.01
2018-12-19T16:08:56.890Z,76.50
2018-12-19T16:13:01.038Z,76.62
2018-12-19T16:17:05.050Z,76.72
2018-12-19T16:21:09.177Z,76.52
2018-12-19T16:25:13.162Z,76.76
2018-12-19T16:29:17.321Z,77.22
2018-12-19T16:33:21.366Z,77.01
2018-12-19T16:37:25.470Z,77.39
2018-12-19T16:41:29.454Z,77.72
2018-12-19T16:45:33.611Z,77.65
2018-12-19T16:49:37.622Z,77.61
2018-12-19T16:53:41.761Z,77.39
2018-12-19T16:57:45.760Z,77.65
2018-12-19T17:01:49.893Z,77.60
2018-12-19T17:05:53.878Z,77.79
2018-12-19T17:09:58.033Z,77.70
2018-12-19T17:14:02.126Z,77.70
2018-12-19T17:18:06.277Z,77.96
2018-12-19T17:22:10.331Z,77.66
2018-12-19T17:26:14.739Z,77.59
2018-12-19T17:30:18.718Z,78.05
2018-12-19T17:34:22.973Z,78.43
2018-12-19T17:38:26.963Z,78.64
2018-12-19T17:42:31.146Z,79.18
2018-12-19T17:46:35.133Z,79.21
2018-12-19T17:50:39.257Z,79.43
2018-12-19T17:54:43.246Z,79.25
2018-12-19T17:58:47.610Z,78.92
2018-12-19T18:02:51.593Z,78.79
2018-12-19T18:06:55.746Z,78.92
2018-12-19T18:10:59.733Z,78.71
2018-12-19T18:15:03.889Z,78.26
2018-12-19T18:19:07.882Z,78.53
2018-12-19T18:23:12.034Z,78.14
2018-12-19T18:27:16.032Z,78.11
2018-12-19T18:31:20.177Z,78.00
2018-12-19T18:35:24.222Z,78.24
2018-12-19T18:39:28.331Z,78.30
2018-12-19T18:43:32.317Z,78.19
2018-12-19T18:47:36.566Z,78.04
2018-12-19T18:51:40.559Z,77.71
2018-12-19T18:55:44.813Z,77.58
2018-12-19T18:59:48.809Z,77.12
2018-12-19T19:03:52.965Z,77.46
2018-12-19T19:07:56.963Z,77.14
2018-12-19T19:12:01.094Z,77.14
2018-12-19T19:16:05.165Z,76.25
2018-12-19T19:20:09.338Z,76.06
2018-12-19T19:24:13.333Z,75.62
2018-12-19T19:28:17.494Z,74.27
2018-12-19T19:32:22.291Z,74.54
2018-12-19T19:36:26.548Z,74.82
2018-12-19T19:40:30.538Z,73.47
2018-12-19T19:44:34.633Z,73.69
2018-12-19T19:48:38.617Z,72.60
2018-12-19T19:52:42.690Z,73.47
2018-12-19T19:56:46.696Z,73.18
2018-12-19T20:00:50.774Z,73.49
2018-12-19T20:04:54.755Z,73.52
2018-12-19T20:08:58.915Z,72.89
2018-12-19T20:13:02.893Z,73.46
2018-12-19T20:17:07.053Z,73.15
2018-12-19T20:21:11.038Z,73.74
2018-12-19T20:25:15.299Z,74.16
2018-12-19T20:29:19.327Z,74.18
2018-12-19T20:33:23.402Z,74.72
2018-12-19T20:37:27.478Z,74.74
2018-12-19T20:41:31.574Z,73.85
2018-12-19T20:45:35.570Z,73.01
2018-12-19T20:49:39.725Z,73.23
2018-12-19T20:53:43.725Z,73.64
2018-12-19T20:57:47.803Z,74.07
2018-12-19T21:01:51.789Z,74.03
2018-12-19T21:05:55.910Z,73.66
2018-12-19T21:09:59.901Z,73.66
2018-12-19T21:14:04.049Z,73.58
2018-12-19T21:18:13.542Z,72.88
2018-12-19T21:22:17.721Z,72.67
2018-12-19T21:26:21.723Z,72.72
2018-12-19T21:30:25.866Z,73.14
2018-12-19T21:34:29.862Z,72.52
2018-12-19T21:38:34.029Z,73.12
2018-12-19T21:42:38.501Z,73.28
2018-12-19T21:46:42.665Z,73.15
2018-12-19T21:50:46.773Z,73.19
2018-12-19T21:54:50.905Z,73.10
2018-12-19T21:58:54.898Z,73.17
2018-12-19T22:03:01.075Z,73.17
2018-12-19T22:07:05.061Z,73.66
2018-12-19T22:11:09.238Z,73.33
2018-12-19T22:15:14.255Z,73.42
2018-12-19T22:19:18.610Z,73.73
2018-12-19T22:23:22.663Z,73.67
2018-12-19T22:27:26.861Z,73.60
2018-12-19T22:31:30.863Z,73.58
2018-12-19T22:35:35.105Z,73.19
2018-12-19T22:39:39.092Z,72.99
2018-12-19T22:43:43.248Z,73.20
2018-12-19T22:47:47.325Z,73.33
2018-12-19T22:51:51.500Z,73.39
2018-12-19T22:55:55.572Z,73.06
2018-12-19T22:59:59.947Z,73.05
2018-12-19T23:04:07.226Z,73.02
2018-12-19T23:08:11.335Z,72.65
2018-12-19T23:12:15.485Z,72.54
2018-12-19T23:16:19.606Z,72.51
2018-12-19T23:20:23.653Z,72.76
2018-12-19T23:24:27.926Z,72.60
2018-12-19T23:28:31.958Z,72.58
2018-12-19T23:32:36.871Z,72.33
2018-12-19T23:36:40.990Z,72.87
2018-12-19T23:40:45.261Z,72.89
2018-12-19T23:44:49.245Z,72.37
2018-12-19T23:48:53.516Z,72.87
2018-12-19T23:52:57.590Z,72.50
2018-12-19T23:57:01.746Z,72.41
