createdAt,value
2019-02-06T00:01:03.550Z,51.33
2019-02-06T00:03:32.439Z,62.87
2019-02-06T00:06:01.076Z,68.23
2019-02-06T00:08:29.618Z,74.03
2019-02-06T00:10:58.250Z,71.67
2019-02-06T00:13:27.169Z,76.90
2019-02-06T00:15:56.026Z,83.47
2019-02-06T00:18:24.817Z,84.53
2019-02-06T00:20:53.643Z,80.10
2019-02-06T00:23:22.389Z,79.73
2019-02-06T00:25:51.782Z,83.90
2019-02-06T00:28:20.526Z,87.27
2019-02-06T00:30:49.655Z,88.77
2019-02-06T00:33:18.343Z,86.73
2019-02-06T00:35:47.142Z,86.63
2019-02-06T00:38:15.706Z,87.90
2019-02-06T00:40:45.872Z,85.10
2019-02-06T00:43:14.549Z,79.30
2019-02-06T00:45:43.668Z,87.60
2019-02-06T00:48:13.603Z,88.13
2019-02-06T00:50:42.486Z,87.07
2019-02-06T00:53:10.955Z,83.57
2019-02-06T00:55:39.460Z,81.73
2019-02-06T00:58:07.953Z,86.60
2019-02-06T01:00:37.023Z,78.53
2019-02-06T01:03:06.766Z,85.93
2019-02-06T01:05:38.383Z,82.93
2019-02-06T01:08:06.196Z,81.53
2019-02-06T01:10:34.951Z,83.13
2019-02-06T01:13:04.016Z,84.13
2019-02-06T01:15:33.461Z,86.40
2019-02-06T01:18:02.027Z,90.77
2019-02-06T01:20:30.599Z,78.97
2019-02-06T01:22:59.912Z,79.97
2019-02-06T01:25:28.693Z,81.87
2019-02-06T01:27:57.247Z,80.80
2019-02-06T01:30:28.081Z,82.03
2019-02-06T01:32:58.252Z,80.53
2019-02-06T01:35:26.934Z,82.73
2019-02-06T01:37:56.352Z,78.70
2019-02-06T01:40:25.124Z,82.87
2019-02-06T01:42:53.700Z,79.40
2019-02-06T01:45:31.403Z,84.33
2019-02-06T01:48:00.564Z,78.17
2019-02-06T01:50:28.958Z,78.57
2019-02-06T01:52:57.558Z,78.73
2019-02-06T01:55:26.047Z,78.17
2019-02-06T01:57:57.206Z,74.20
2019-02-06T02:00:26.119Z,68.20
2019-02-06T02:02:55.200Z,76.60
2019-02-06T02:05:23.939Z,80.67
2019-02-06T02:07:52.629Z,75.33
2019-02-06T02:10:21.356Z,76.83
2019-02-06T02:12:50.567Z,81.77
2019-02-06T02:15:19.134Z,77.90
2019-02-06T02:17:47.814Z,76.97
2019-02-06T02:20:19.128Z,75.43
2019-02-06T02:22:47.730Z,76.73
2019-02-06T02:25:16.709Z,70.87
2019-02-06T02:27:45.495Z,71.50
2019-02-06T02:30:22.822Z,74.23
2019-02-06T02:32:51.817Z,72.73
2019-02-06T02:35:20.568Z,76.33
2019-02-06T02:37:49.355Z,75.00
2019-02-06T02:40:17.900Z,77.33
2019-02-06T02:42:46.421Z,88.77
2019-02-06T02:45:17.962Z,85.87
2019-02-06T02:47:46.955Z,75.03
2019-02-06T02:50:16.000Z,78.77
2019-02-06T02:52:44.423Z,88.80
2019-02-06T02:55:14.046Z,79.43
2019-02-06T02:57:42.712Z,85.80
2019-02-06T03:00:17.684Z,75.53
2019-02-06T03:03:13.242Z,86.67
2019-02-06T03:05:41.818Z,80.83
2019-02-06T03:08:10.287Z,81.90
2019-02-06T03:10:38.940Z,77.83
2019-02-06T03:13:07.807Z,74.73
2019-02-06T03:15:36.515Z,77.30
2019-02-06T03:18:05.598Z,82.50
2019-02-06T03:20:34.129Z,79.50
2019-02-06T03:23:02.707Z,75.17
2019-02-06T03:25:31.239Z,77.83
2019-02-06T03:27:59.986Z,72.63
2019-02-06T03:30:28.560Z,70.50
2019-02-06T03:32:57.057Z,70.33
2019-02-06T03:35:25.750Z,77.10
2019-02-06T03:37:55.756Z,71.27
2019-02-06T03:40:24.338Z,66.27
2019-02-06T03:42:52.895Z,69.33
2019-02-06T03:45:21.452Z,68.17
2019-02-06T03:47:50.092Z,62.07
2019-02-06T03:50:20.727Z,63.97
2019-02-06T03:52:49.343Z,67.00
2019-02-06T03:55:17.989Z,64.43
2019-02-06T03:57:46.591Z,55.90
2019-02-06T04:00:16.112Z,59.10
2019-02-06T04:02:44.729Z,64.90
2019-02-06T04:05:13.851Z,60.00
2019-02-06T04:07:42.432Z,62.77
2019-02-06T04:10:13.350Z,57.03
2019-02-06T04:12:42.028Z,59.03
2019-02-06T04:15:11.474Z,61.00
2019-02-06T04:17:40.020Z,67.03
2019-02-06T04:20:09.910Z,57.73
2019-02-06T04:22:38.369Z,58.23
2019-02-06T04:25:07.827Z,62.20
2019-02-06T04:27:36.425Z,57.77
2019-02-06T04:30:07.371Z,62.13
2019-02-06T04:32:35.899Z,56.23
2019-02-06T04:35:07.106Z,57.90
2019-02-06T04:37:35.726Z,50.03
2019-02-06T04:40:09.075Z,55.37
2019-02-06T04:42:37.605Z,53.77
2019-02-06T04:45:07.079Z,51.53
2019-02-06T04:47:35.666Z,52.10
2019-02-06T04:50:06.032Z,58.13
2019-02-06T04:52:34.858Z,56.60
2019-02-06T04:55:04.085Z,50.33
2019-02-06T04:57:33.773Z,49.93
2019-02-06T05:00:04.093Z,52.17
2019-02-06T05:02:32.561Z,57.40
2019-02-06T05:05:01.125Z,44.97
2019-02-06T05:07:29.756Z,49.63
2019-02-06T05:09:58.325Z,51.77
2019-02-06T05:12:26.931Z,51.10
2019-02-06T05:14:55.920Z,48.37
2019-02-06T05:17:24.718Z,47.13
2019-02-06T05:19:53.444Z,48.70
2019-02-06T05:22:21.915Z,52.30
2019-02-06T05:24:50.622Z,54.33
2019-02-06T05:27:19.099Z,49.60
2019-02-06T05:29:47.911Z,48.33
2019-02-06T05:32:16.653Z,48.97
2019-02-06T05:34:45.352Z,51.97
2019-02-06T05:37:13.939Z,49.70
2019-02-06T05:39:42.766Z,49.33
2019-02-06T05:42:11.559Z,44.90
2019-02-06T05:44:41.971Z,44.87
2019-02-06T05:47:10.633Z,48.87
2019-02-06T05:49:39.626Z,44.70
2019-02-06T05:52:08.465Z,47.90
2019-02-06T05:54:37.042Z,42.53
2019-02-06T05:57:05.633Z,43.97
2019-02-06T05:59:34.642Z,41.37
2019-02-06T06:02:04.662Z,46.23
2019-02-06T06:04:33.243Z,45.67
2019-02-06T06:07:02.054Z,44.70
2019-02-06T06:09:30.613Z,44.73
2019-02-06T06:11:59.217Z,43.60
2019-02-06T06:14:27.853Z,41.10
2019-02-06T06:16:56.276Z,42.63
2019-02-06T06:19:25.488Z,44.17
2019-02-06T06:21:54.591Z,37.17
2019-02-06T06:24:23.334Z,37.70
2019-02-06T06:26:51.858Z,38.30
2019-02-06T06:29:21.015Z,36.07
2019-02-06T06:31:49.722Z,35.70
2019-02-06T06:34:18.185Z,36.60
2019-02-06T06:36:46.981Z,34.07
2019-02-06T06:39:16.123Z,34.80
2019-02-06T06:41:45.080Z,34.70
2019-02-06T06:44:13.665Z,35.40
2019-02-06T06:46:42.114Z,31.77
2019-02-06T06:49:10.570Z,28.37
2019-02-06T06:51:39.240Z,30.93
2019-02-06T06:54:07.946Z,27.00
2019-02-06T06:56:36.821Z,31.07
2019-02-06T06:59:05.486Z,29.27
2019-02-06T07:01:34.797Z,30.43
2019-02-06T07:04:03.551Z,29.83
2019-02-06T07:06:32.037Z,27.43
2019-02-06T07:09:00.932Z,26.63
2019-02-06T07:11:29.786Z,30.50
2019-02-06T07:13:58.706Z,26.33
2019-02-06T07:16:27.293Z,25.83
2019-02-06T07:18:55.862Z,28.30
2019-02-06T07:21:24.358Z,26.23
2019-02-06T07:23:53.480Z,28.63
2019-02-06T07:26:22.253Z,28.57
2019-02-06T07:28:51.095Z,24.17
2019-02-06T07:31:19.838Z,24.50
2019-02-06T07:33:48.541Z,24.77
2019-02-06T07:36:18.307Z,23.93
2019-02-06T07:38:47.244Z,24.37
2019-02-06T07:41:15.993Z,24.47
2019-02-06T07:43:44.737Z,23.87
2019-02-06T07:46:13.443Z,21.97
2019-02-06T07:48:42.125Z,23.07
2019-02-06T07:51:11.176Z,22.13
2019-02-06T07:53:39.689Z,23.33
2019-02-06T07:56:08.383Z,22.73
2019-02-06T07:58:37.528Z,20.03
2019-02-06T08:01:06.225Z,23.83
2019-02-06T08:03:34.900Z,21.33
2019-02-06T08:06:03.735Z,20.00
2019-02-06T08:08:36.189Z,23.30
2019-02-06T08:11:03.571Z,20.77
2019-02-06T08:13:32.914Z,20.17
2019-02-06T08:16:01.887Z,18.87
2019-02-06T08:18:30.500Z,19.13
2019-02-06T08:20:59.215Z,19.63
2019-02-06T08:23:28.031Z,18.70
2019-02-06T08:25:56.695Z,16.27
2019-02-06T08:28:25.302Z,17.27
2019-02-06T08:30:54.595Z,16.57
2019-02-06T08:33:23.881Z,17.50
2019-02-06T08:35:52.572Z,18.20
2019-02-06T08:38:21.126Z,15.80
2019-02-06T08:40:49.851Z,18.60
2019-02-06T08:43:18.591Z,16.00
2019-02-06T08:45:47.324Z,14.73
2019-02-06T08:48:15.888Z,14.53
2019-02-06T08:50:44.565Z,16.47
2019-02-06T08:53:13.050Z,14.03
2019-02-06T08:55:41.726Z,14.57
2019-02-06T08:58:10.305Z,14.70
2019-02-06T09:00:39.821Z,12.53
2019-02-06T09:03:10.672Z,16.43
2019-02-06T09:05:40.367Z,15.37
2019-02-06T09:08:09.666Z,13.23
2019-02-06T09:10:38.777Z,11.90
2019-02-06T09:13:07.333Z,12.83
2019-02-06T09:15:36.419Z,12.57
2019-02-06T09:18:06.104Z,13.07
2019-02-06T09:20:35.268Z,16.00
2019-02-06T09:23:04.891Z,11.30
2019-02-06T09:25:33.659Z,11.63
2019-02-06T09:28:02.231Z,14.10
2019-02-06T09:30:32.551Z,11.60
2019-02-06T09:33:01.453Z,9.70
2019-02-06T09:35:29.935Z,12.47
2019-02-06T09:37:58.635Z,11.50
2019-02-06T09:40:29.202Z,10.60
2019-02-06T09:42:57.768Z,13.53
2019-02-06T09:45:26.556Z,11.33
2019-02-06T09:47:55.576Z,9.90
2019-02-06T09:50:28.201Z,11.20
2019-02-06T09:52:57.131Z,10.97
2019-02-06T09:55:26.706Z,12.17
2019-02-06T09:57:55.998Z,10.93
2019-02-06T10:00:28.714Z,11.47
2019-02-06T10:02:57.287Z,8.97
2019-02-06T10:05:26.584Z,9.23
2019-02-06T10:07:55.258Z,10.53
2019-02-06T10:10:24.399Z,11.20
2019-02-06T10:12:53.415Z,12.80
2019-02-06T10:15:30.769Z,9.70
2019-02-06T10:18:01.037Z,9.67
2019-02-06T10:20:45.735Z,12.33
2019-02-06T10:23:14.448Z,10.70
2019-02-06T10:25:43.022Z,10.40
2019-02-06T10:28:11.681Z,12.17
2019-02-06T10:30:47.485Z,11.50
2019-02-06T10:33:18.660Z,9.87
2019-02-06T10:35:46.623Z,10.37
2019-02-06T10:38:15.350Z,10.97
2019-02-06T10:40:43.924Z,14.43
2019-02-06T10:43:12.607Z,12.60
2019-02-06T10:45:41.800Z,10.53
2019-02-06T10:48:10.364Z,9.87
2019-02-06T10:50:43.493Z,10.83
2019-02-06T10:53:12.170Z,12.00
2019-02-06T10:55:40.743Z,9.23
2019-02-06T10:58:09.634Z,10.40
2019-02-06T11:00:46.069Z,11.50
2019-02-06T11:03:14.832Z,9.77
2019-02-06T11:05:43.704Z,11.80
2019-02-06T11:08:12.449Z,12.63
2019-02-06T11:10:41.638Z,9.60
2019-02-06T11:13:10.166Z,10.60
2019-02-06T11:15:38.777Z,11.47
2019-02-06T11:18:07.356Z,14.80
2019-02-06T11:20:37.056Z,12.57
2019-02-06T11:23:07.009Z,12.40
2019-02-06T11:25:36.662Z,13.13
2019-02-06T11:28:06.475Z,12.80
2019-02-06T11:30:35.815Z,11.77
2019-02-06T11:33:05.750Z,12.30
2019-02-06T11:35:34.721Z,11.67
2019-02-06T11:38:03.795Z,10.57
2019-02-06T11:40:32.606Z,11.87
2019-02-06T11:43:01.164Z,11.97
2019-02-06T11:45:31.659Z,15.03
2019-02-06T11:48:00.725Z,12.63
2019-02-06T11:50:40.271Z,16.10
2019-02-06T11:53:12.667Z,14.10
2019-02-06T11:55:41.145Z,11.97
2019-02-06T11:58:10.287Z,14.30
2019-02-06T12:01:05.209Z,13.07
2019-02-06T12:03:33.786Z,14.47
2019-02-06T12:06:02.523Z,13.77
2019-02-06T12:08:31.467Z,12.23
2019-02-06T12:11:00.555Z,12.50
2019-02-06T12:13:29.036Z,16.40
2019-02-06T12:15:57.543Z,12.30
2019-02-06T12:18:26.108Z,14.73
2019-02-06T12:20:54.737Z,14.63
2019-02-06T12:23:32.006Z,11.83
2019-02-06T12:25:54.111Z,12.67
2019-02-06T12:28:23.201Z,15.33
2019-02-06T12:30:51.742Z,13.70
2019-02-06T12:33:20.433Z,14.13
2019-02-06T12:35:49.014Z,11.23
2019-02-06T12:38:17.643Z,12.60
2019-02-06T12:40:46.404Z,15.73
2019-02-06T12:43:14.872Z,16.73
2019-02-06T12:45:43.821Z,15.40
2019-02-06T12:48:12.396Z,13.87
2019-02-06T12:50:41.027Z,15.17
2019-02-06T12:53:09.545Z,14.30
2019-02-06T12:55:38.688Z,16.03
2019-02-06T12:58:08.091Z,12.03
2019-02-06T13:00:39.488Z,16.73
2019-02-06T13:03:08.552Z,16.60
2019-02-06T13:05:38.143Z,16.13
2019-02-06T13:08:07.320Z,16.53
2019-02-06T13:10:36.120Z,17.47
2019-02-06T13:13:05.441Z,15.97
2019-02-06T13:15:34.445Z,16.33
2019-02-06T13:18:04.304Z,16.40
2019-02-06T13:20:33.404Z,18.00
2019-02-06T13:23:02.502Z,16.30
2019-02-06T13:25:30.986Z,16.30
2019-02-06T13:27:59.541Z,15.87
2019-02-06T13:30:32.252Z,14.93
2019-02-06T13:33:01.160Z,15.77
2019-02-06T13:35:29.737Z,15.17
2019-02-06T13:37:58.294Z,14.60
2019-02-06T13:40:27.811Z,14.63
2019-02-06T13:42:56.908Z,19.23
2019-02-06T13:45:29.612Z,16.37
2019-02-06T13:47:58.215Z,15.77
2019-02-06T13:50:28.188Z,13.47
2019-02-06T13:52:56.765Z,16.93
2019-02-06T13:55:25.891Z,14.53
2019-02-06T13:57:54.730Z,14.53
2019-02-06T14:00:27.334Z,17.20
2019-02-06T14:02:56.034Z,14.93
2019-02-06T14:05:27.998Z,14.33
2019-02-06T14:08:00.111Z,16.10
2019-02-06T14:10:29.258Z,20.63
2019-02-06T14:12:59.087Z,15.63
2019-02-06T14:15:31.826Z,17.40
2019-02-06T14:18:01.051Z,15.47
2019-02-06T14:20:30.274Z,18.37
2019-02-06T14:23:15.594Z,17.83
2019-02-06T14:26:26.379Z,17.17
2019-02-06T14:29:57.786Z,16.90
2019-02-06T14:33:22.496Z,16.93
2019-02-06T14:36:24.296Z,18.20
2019-02-06T14:39:20.222Z,14.83
2019-02-06T14:42:34.324Z,17.20
2019-02-06T14:46:20.529Z,19.93
2019-02-06T14:50:06.677Z,21.63
2019-02-06T14:53:10.238Z,19.63
2019-02-06T14:56:48.550Z,18.20
2019-02-06T15:00:08.370Z,23.63
2019-02-06T15:03:45.609Z,19.03
2019-02-06T15:07:15.872Z,21.30
2019-02-06T15:10:59.378Z,17.40
2019-02-06T15:14:46.451Z,22.07
2019-02-06T15:18:31.247Z,22.20
2019-02-06T15:22:18.898Z,20.33
2019-02-06T15:25:31.208Z,19.47
2019-02-06T15:28:58.229Z,17.17
2019-02-06T15:32:23.320Z,22.33
2019-02-06T15:35:30.265Z,19.37
2019-02-06T15:38:39.952Z,21.67
2019-02-06T15:42:00.457Z,22.40
2019-02-06T15:45:32.753Z,20.73
2019-02-06T15:48:31.689Z,21.40
2019-02-06T15:51:32.640Z,20.63
2019-02-06T15:55:01.404Z,26.07
2019-02-06T15:58:26.858Z,24.73
2019-02-06T16:01:39.706Z,23.47
2019-02-06T16:04:55.341Z,23.77
2019-02-06T16:08:37.017Z,24.80
2019-02-06T16:12:17.876Z,22.60
2019-02-06T16:15:40.366Z,21.70
2019-02-06T16:18:38.967Z,25.13
2019-02-06T16:22:09.167Z,22.03
2019-02-06T16:25:05.552Z,23.47
2019-02-06T16:28:35.047Z,22.77
2019-02-06T16:31:57.396Z,27.20
2019-02-06T16:35:07.036Z,21.80
2019-02-06T16:37:56.960Z,27.07
2019-02-06T16:41:37.247Z,25.20
2019-02-06T16:44:34.214Z,24.97
2019-02-06T16:47:52.311Z,23.83
2019-02-06T16:51:09.191Z,24.10
2019-02-06T16:54:59.690Z,25.57
2019-02-06T16:58:27.537Z,25.83
2019-02-06T17:01:49.014Z,29.67
2019-02-06T17:04:49.383Z,31.20
2019-02-06T17:07:56.969Z,27.23
2019-02-06T17:11:51.266Z,28.83
2019-02-06T17:15:25.922Z,30.23
2019-02-06T17:18:42.467Z,28.93
2019-02-06T17:22:23.500Z,29.00
2019-02-06T17:25:40.032Z,32.23
2019-02-06T17:29:06.144Z,31.07
2019-02-06T17:32:22.915Z,32.77
2019-02-06T17:35:09.262Z,34.60
2019-02-06T17:38:59.160Z,31.03
2019-02-06T17:41:44.448Z,33.63
2019-02-06T17:44:56.131Z,34.83
2019-02-06T17:48:16.230Z,33.10
2019-02-06T17:51:18.807Z,33.20
2019-02-06T17:54:47.004Z,34.20
2019-02-06T17:57:15.676Z,38.97
2019-02-06T17:59:44.272Z,33.17
2019-02-06T18:02:13.156Z,35.33
2019-02-06T18:04:44.918Z,33.40
2019-02-06T18:07:13.579Z,35.60
2019-02-06T18:09:42.496Z,34.23
2019-02-06T18:12:11.500Z,35.23
2019-02-06T18:14:40.157Z,37.23
2019-02-06T18:17:08.728Z,31.53
2019-02-06T18:19:39.428Z,34.77
2019-02-06T18:22:08.838Z,34.93
2019-02-06T18:24:37.609Z,33.80
2019-02-06T18:27:06.727Z,35.73
2019-02-06T18:29:35.565Z,32.10
2019-02-06T18:32:05.020Z,43.87
2019-02-06T18:34:33.803Z,33.53
2019-02-06T18:37:02.580Z,33.83
2019-02-06T18:39:31.207Z,37.97
2019-02-06T18:41:59.872Z,37.23
2019-02-06T18:44:29.237Z,32.83
2019-02-06T18:47:00.263Z,31.77
2019-02-06T18:49:28.901Z,36.10
2019-02-06T18:51:57.571Z,37.17
2019-02-06T18:54:26.393Z,34.70
2019-02-06T18:56:55.082Z,36.43
2019-02-06T18:59:24.026Z,32.53
2019-02-06T19:01:55.308Z,39.43
2019-02-06T19:04:23.497Z,35.17
2019-02-06T19:06:52.132Z,36.93
2019-02-06T19:09:20.962Z,35.77
2019-02-06T19:11:49.569Z,39.93
2019-02-06T19:14:19.192Z,41.77
2019-02-06T19:16:48.311Z,37.70
2019-02-06T19:19:26.323Z,42.10
2019-02-06T19:21:48.278Z,37.37
2019-02-06T19:24:17.830Z,39.80
2019-02-06T19:26:46.654Z,44.20
2019-02-06T19:29:15.105Z,42.43
2019-02-06T19:31:44.731Z,36.93
2019-02-06T19:34:13.352Z,38.23
2019-02-06T19:36:42.040Z,44.77
2019-02-06T19:39:10.708Z,41.57
2019-02-06T19:41:40.035Z,35.30
2019-02-06T19:44:11.252Z,46.93
2019-02-06T19:46:39.515Z,41.37
2019-02-06T19:49:08.642Z,42.37
2019-02-06T19:51:37.470Z,39.67
2019-02-06T19:54:06.199Z,38.27
2019-02-06T19:56:35.723Z,40.67
2019-02-06T19:59:05.187Z,42.13
2019-02-06T20:01:34.252Z,40.17
2019-02-06T20:04:03.045Z,40.67
2019-02-06T20:06:32.585Z,38.63
2019-02-06T20:09:10.496Z,37.30
2019-02-06T20:11:39.135Z,40.53
2019-02-06T20:14:07.841Z,47.30
2019-02-06T20:16:37.502Z,34.90
2019-02-06T20:19:06.582Z,44.20
2019-02-06T20:21:36.077Z,39.30
2019-02-06T20:24:06.273Z,36.90
2019-02-06T20:26:35.381Z,41.23
2019-02-06T20:29:04.298Z,38.97
2019-02-06T20:31:33.581Z,41.40
2019-02-06T20:34:02.188Z,42.83
2019-02-06T20:36:31.185Z,40.20
2019-02-06T20:39:00.396Z,47.93
2019-02-06T20:41:29.369Z,40.43
2019-02-06T20:43:58.297Z,43.23
2019-02-06T20:46:27.402Z,42.93
2019-02-06T20:48:56.075Z,41.63
2019-02-06T20:51:24.735Z,44.80
2019-02-06T20:53:53.468Z,44.17
2019-02-06T20:56:23.290Z,41.67
2019-02-06T20:58:52.185Z,41.63
2019-02-06T21:01:20.741Z,42.77
2019-02-06T21:03:49.569Z,43.80
2019-02-06T21:06:18.173Z,44.10
2019-02-06T21:08:46.801Z,45.53
2019-02-06T21:11:15.814Z,44.80
2019-02-06T21:13:44.767Z,45.20
2019-02-06T21:16:13.352Z,48.13
2019-02-06T21:18:42.082Z,44.13
2019-02-06T21:21:10.659Z,53.03
2019-02-06T21:23:39.165Z,45.87
2019-02-06T21:26:07.693Z,51.23
2019-02-06T21:28:36.766Z,49.73
2019-02-06T21:31:05.671Z,44.97
2019-02-06T21:33:34.238Z,53.40
2019-02-06T21:36:02.858Z,52.80
2019-02-06T21:38:31.922Z,55.20
2019-02-06T21:41:00.402Z,50.33
2019-02-06T21:43:29.983Z,46.63
2019-02-06T21:45:58.819Z,55.07
2019-02-06T21:48:27.298Z,52.20
2019-02-06T21:50:56.425Z,51.53
2019-02-06T21:53:24.990Z,46.87
2019-02-06T21:55:53.558Z,55.10
2019-02-06T21:58:22.182Z,48.60
2019-02-06T22:00:50.749Z,52.73
2019-02-06T22:03:19.377Z,51.03
2019-02-06T22:05:48.016Z,50.60
2019-02-06T22:08:16.496Z,51.00
2019-02-06T22:10:45.081Z,51.83
2019-02-06T22:13:13.812Z,49.63
2019-02-06T22:15:46.596Z,54.27
2019-02-06T22:18:15.590Z,49.57
2019-02-06T22:20:44.266Z,57.33
2019-02-06T22:23:12.735Z,53.23
2019-02-06T22:25:41.365Z,53.13
2019-02-06T22:28:10.027Z,48.47
2019-02-06T22:30:38.698Z,48.90
2019-02-06T22:33:07.499Z,47.00
2019-02-06T22:35:35.972Z,43.57
2019-02-06T22:38:04.828Z,50.50
2019-02-06T22:40:33.658Z,50.93
2019-02-06T22:43:03.272Z,48.93
2019-02-06T22:45:31.796Z,50.03
2019-02-06T22:48:00.748Z,42.27
2019-02-06T22:50:29.414Z,49.20
2019-02-06T22:52:58.356Z,48.50
2019-02-06T22:57:52.606Z,49.63
2019-02-06T23:00:45.143Z,49.57
2019-02-06T23:03:16.834Z,49.80
2019-02-06T23:05:46.657Z,51.03
2019-02-06T23:08:15.168Z,45.03
2019-02-06T23:10:43.845Z,46.33
2019-02-06T23:13:12.670Z,50.43
2019-02-06T23:15:41.694Z,49.87
2019-02-06T23:18:11.185Z,50.87
2019-02-06T23:20:39.831Z,51.93
2019-02-06T23:23:08.550Z,50.63
2019-02-06T23:25:36.994Z,51.13
2019-02-06T23:28:05.819Z,54.43
2019-02-06T23:30:35.288Z,51.30
2019-02-06T23:33:04.031Z,47.03
2019-02-06T23:35:32.699Z,48.87
2019-02-06T23:38:01.701Z,48.90
2019-02-06T23:40:31.220Z,48.53
2019-02-06T23:43:00.135Z,50.13
2019-02-06T23:45:28.855Z,51.70
2019-02-06T23:47:57.420Z,46.23
2019-02-06T23:50:25.890Z,46.47
2019-02-06T23:52:54.454Z,49.80
2019-02-06T23:55:22.884Z,48.80
2019-02-06T23:57:52.056Z,49.10
