createdAt,value
2017-11-05T00:00:42.340Z,8.50
2017-11-05T00:03:09.799Z,8.50
2017-11-05T00:05:37.264Z,8.40
2017-11-05T00:08:04.734Z,8.40
2017-11-05T00:10:32.981Z,8.50
2017-11-05T00:13:00.434Z,8.50
2017-11-05T00:15:27.898Z,8.50
2017-11-05T00:17:55.462Z,8.60
2017-11-05T00:20:22.924Z,8.60
2017-11-05T00:22:50.392Z,8.70
2017-11-05T00:25:18.620Z,8.90
2017-11-05T00:27:46.094Z,8.80
2017-11-05T00:30:13.559Z,9.10
2017-11-05T00:32:41.032Z,9.10
2017-11-05T00:35:08.500Z,9.10
2017-11-05T00:37:36.750Z,9.40
2017-11-05T00:40:04.218Z,9.30
2017-11-05T00:42:31.683Z,9.60
2017-11-05T00:44:59.923Z,9.70
2017-11-05T00:47:27.379Z,9.70
2017-11-05T00:49:54.962Z,9.70
2017-11-05T00:52:22.422Z,9.80
2017-11-05T00:54:49.979Z,9.90
2017-11-05T00:57:17.533Z,10.00
2017-11-05T00:59:44.999Z,9.90
2017-11-05T01:02:12.463Z,9.80
2017-11-05T01:04:39.939Z,9.60
2017-11-05T01:07:08.182Z,9.50
2017-11-05T01:09:36.406Z,9.30
2017-11-05T01:12:03.888Z,9.30
2017-11-05T01:14:31.350Z,9.30
2017-11-05T01:16:58.831Z,9.20
2017-11-05T01:19:26.294Z,9.10
2017-11-05T01:21:53.848Z,9.10
2017-11-05T01:24:21.315Z,9.00
2017-11-05T01:26:49.547Z,9.20
2017-11-05T01:29:17.014Z,9.20
2017-11-05T01:31:44.474Z,9.40
2017-11-05T01:34:11.943Z,9.30
2017-11-05T01:36:39.511Z,9.10
2017-11-05T01:39:07.064Z,9.10
2017-11-05T01:41:34.520Z,9.00
2017-11-05T01:44:02.755Z,9.00
2017-11-05T01:46:30.270Z,9.00
2017-11-05T01:48:57.731Z,9.10
2017-11-05T01:51:25.959Z,9.30
2017-11-05T01:53:53.426Z,9.30
2017-11-05T01:56:20.914Z,9.20
2017-11-05T01:58:48.457Z,9.20
2017-11-05T02:01:16.015Z,9.20
2017-11-05T02:03:43.467Z,9.20
2017-11-05T02:06:10.942Z,9.20
2017-11-05T02:08:38.487Z,9.20
2017-11-05T02:11:07.467Z,9.30
2017-11-05T02:13:34.922Z,9.20
2017-11-05T02:16:02.390Z,9.40
2017-11-05T02:18:29.855Z,9.50
2017-11-05T02:20:57.319Z,9.50
2017-11-05T02:23:24.774Z,9.60
2017-11-05T02:25:52.322Z,9.60
2017-11-05T02:28:19.775Z,9.80
2017-11-05T02:30:47.250Z,9.70
2017-11-05T02:33:14.706Z,9.70
2017-11-05T02:35:42.255Z,9.80
2017-11-05T02:38:09.711Z,9.70
2017-11-05T02:40:37.183Z,9.60
2017-11-05T02:43:04.633Z,9.50
2017-11-05T02:45:32.998Z,9.40
2017-11-05T02:48:00.459Z,9.40
2017-11-05T02:50:27.916Z,9.30
2017-11-05T02:52:55.458Z,9.20
2017-11-05T02:55:22.920Z,9.20
2017-11-05T02:57:50.390Z,9.10
2017-11-05T03:00:17.852Z,9.10
2017-11-05T03:02:45.410Z,9.20
2017-11-05T03:05:12.871Z,9.10
2017-11-05T03:07:40.342Z,9.10
2017-11-05T03:10:08.562Z,9.00
2017-11-05T03:12:36.034Z,9.00
2017-11-05T03:15:03.500Z,8.90
2017-11-05T03:17:30.963Z,8.90
2017-11-05T03:19:58.426Z,8.90
2017-11-05T03:22:25.984Z,8.80
2017-11-05T03:24:53.443Z,8.80
2017-11-05T03:27:20.906Z,8.90
2017-11-05T03:29:48.358Z,8.90
2017-11-05T03:32:15.907Z,9.10
2017-11-05T03:34:43.375Z,9.10
2017-11-05T03:37:10.846Z,9.10
2017-11-05T03:39:39.082Z,9.10
2017-11-05T03:42:06.559Z,9.10
2017-11-05T03:44:34.020Z,9.20
2017-11-05T03:47:01.491Z,9.20
2017-11-05T03:49:29.726Z,9.50
2017-11-05T03:51:57.214Z,9.50
2017-11-05T03:54:24.674Z,9.60
2017-11-05T03:56:52.906Z,9.50
2017-11-05T03:59:20.382Z,9.40
2017-11-05T04:01:47.846Z,9.40
2017-11-05T04:04:15.315Z,9.40
2017-11-05T04:06:42.876Z,9.50
2017-11-05T04:09:10.438Z,9.70
2017-11-05T04:11:37.913Z,9.70
2017-11-05T04:14:06.146Z,9.70
2017-11-05T04:16:33.622Z,9.70
2017-11-05T04:19:01.870Z,9.50
2017-11-05T04:21:29.327Z,9.50
2017-11-05T04:23:56.973Z,9.40
2017-11-05T04:26:24.431Z,9.40
2017-11-05T04:28:51.902Z,9.40
2017-11-05T04:31:19.366Z,9.60
2017-11-05T04:33:46.947Z,9.60
2017-11-05T04:36:14.402Z,9.50
2017-11-05T04:38:41.870Z,9.50
2017-11-05T04:41:10.107Z,9.60
2017-11-05T04:43:37.682Z,9.60
2017-11-05T04:46:05.250Z,9.80
2017-11-05T04:48:32.726Z,9.90
2017-11-05T04:51:00.174Z,9.90
2017-11-05T04:53:28.423Z,10.00
2017-11-05T04:55:55.895Z,10.00
2017-11-05T04:58:23.381Z,10.00
2017-11-05T05:00:50.847Z,10.10
2017-11-05T05:03:18.370Z,10.00
2017-11-05T05:05:45.932Z,9.90
2017-11-05T05:08:14.166Z,10.10
2017-11-05T05:10:41.640Z,10.00
2017-11-05T05:13:09.110Z,10.20
2017-11-05T05:15:36.595Z,10.40
2017-11-05T05:18:04.842Z,10.50
2017-11-05T05:20:32.325Z,10.40
2017-11-05T05:22:59.774Z,10.50
2017-11-05T05:25:27.332Z,10.50
2017-11-05T05:27:54.790Z,10.50
2017-11-05T05:30:22.259Z,10.50
2017-11-05T05:32:50.483Z,10.50
2017-11-05T05:35:17.952Z,10.50
2017-11-05T05:37:45.411Z,10.30
2017-11-05T05:40:12.886Z,10.10
2017-11-05T05:42:40.446Z,9.90
2017-11-05T05:45:07.919Z,10.00
2017-11-05T05:47:36.157Z,10.10
2017-11-05T05:50:03.729Z,10.10
2017-11-05T05:52:31.194Z,10.20
2017-11-05T05:54:58.657Z,10.30
2017-11-05T05:57:26.209Z,10.50
2017-11-05T05:59:53.670Z,10.60
2017-11-05T06:02:21.236Z,10.60
2017-11-05T06:04:49.500Z,10.60
2017-11-05T06:07:16.963Z,10.60
2017-11-05T06:09:44.422Z,10.60
2017-11-05T06:12:11.891Z,10.70
2017-11-05T06:14:40.118Z,10.80
2017-11-05T06:17:07.694Z,10.70
2017-11-05T06:19:35.162Z,10.80
2017-11-05T06:22:02.636Z,10.80
2017-11-05T06:24:30.870Z,10.90
2017-11-05T06:26:58.334Z,10.90
2017-11-05T06:29:25.799Z,10.90
2017-11-05T06:31:53.358Z,10.80
2017-11-05T06:34:20.809Z,10.70
2017-11-05T06:36:48.271Z,10.60
2017-11-05T06:39:15.717Z,10.60
2017-11-05T06:41:43.181Z,10.60
2017-11-05T06:44:10.650Z,10.60
2017-11-05T06:46:38.126Z,10.40
2017-11-05T06:49:06.380Z,10.20
2017-11-05T06:51:33.892Z,10.20
2017-11-05T06:54:01.365Z,10.10
2017-11-05T06:56:28.823Z,10.10
2017-11-05T06:58:56.294Z,10.00
2017-11-05T07:01:23.768Z,10.00
2017-11-05T07:03:51.237Z,10.00
2017-11-05T07:06:19.475Z,10.00
2017-11-05T07:08:46.945Z,10.00
2017-11-05T07:11:14.402Z,10.10
2017-11-05T07:13:41.870Z,10.10
2017-11-05T07:16:09.343Z,10.10
2017-11-05T07:18:37.582Z,10.20
2017-11-05T07:21:05.059Z,10.10
2017-11-05T07:23:32.537Z,10.20
2017-11-05T07:26:00.778Z,10.50
2017-11-05T07:28:28.255Z,10.40
2017-11-05T07:30:55.714Z,10.50
2017-11-05T07:33:23.182Z,10.50
2017-11-05T07:35:51.406Z,10.60
2017-11-05T07:38:18.887Z,10.50
2017-11-05T07:40:46.451Z,10.50
2017-11-05T07:43:14.012Z,10.60
2017-11-05T07:45:41.475Z,10.60
2017-11-05T07:48:09.023Z,10.60
2017-11-05T07:50:36.479Z,10.60
2017-11-05T07:53:03.951Z,10.60
2017-11-05T07:55:31.410Z,10.60
2017-11-05T07:57:58.964Z,10.70
2017-11-05T08:00:26.422Z,10.80
2017-11-05T08:02:53.971Z,11.00
2017-11-05T08:05:21.430Z,11.20
2017-11-05T08:07:48.991Z,11.50
2017-11-05T08:10:16.446Z,11.50
2017-11-05T08:12:43.907Z,11.70
2017-11-05T08:15:11.366Z,11.70
2017-11-05T08:17:38.935Z,11.80
2017-11-05T08:20:06.390Z,11.80
2017-11-05T08:22:33.842Z,11.80
2017-11-05T08:25:01.395Z,11.90
2017-11-05T08:27:28.857Z,11.90
2017-11-05T08:29:56.503Z,11.90
2017-11-05T08:32:23.971Z,11.90
2017-11-05T08:34:51.523Z,12.00
2017-11-05T08:37:19.080Z,12.00
2017-11-05T08:39:46.647Z,12.00
2017-11-05T08:42:14.202Z,12.00
2017-11-05T08:44:41.756Z,12.00
2017-11-05T08:47:09.210Z,11.90
2017-11-05T08:49:36.779Z,11.80
2017-11-05T08:52:04.235Z,11.80
2017-11-05T08:54:31.696Z,11.80
2017-11-05T08:56:59.170Z,11.80
2017-11-05T08:59:26.628Z,11.80
2017-11-05T09:01:54.881Z,11.70
2017-11-05T09:04:22.339Z,11.70
2017-11-05T09:06:49.810Z,11.70
2017-11-05T09:09:18.042Z,11.30
2017-11-05T09:11:45.512Z,11.30
2017-11-05T09:14:12.982Z,11.20
2017-11-05T09:16:40.442Z,11.00
2017-11-05T09:19:07.903Z,10.80
2017-11-05T09:21:35.366Z,10.70
2017-11-05T09:24:03.633Z,10.60
2017-11-05T09:26:32.614Z,10.60
2017-11-05T09:29:00.187Z,10.60
2017-11-05T09:31:27.659Z,10.50
2017-11-05T09:33:55.915Z,10.50
2017-11-05T09:36:23.382Z,10.50
2017-11-05T09:38:50.840Z,10.50
2017-11-05T09:41:18.386Z,10.40
2017-11-05T09:43:45.946Z,10.40
2017-11-05T09:46:13.434Z,10.40
2017-11-05T09:48:40.898Z,10.40
2017-11-05T09:51:08.359Z,10.40
2017-11-05T09:53:35.833Z,10.30
2017-11-05T09:56:03.249Z,10.30
2017-11-05T09:58:30.749Z,10.30
2017-11-05T10:00:58.208Z,10.20
2017-11-05T10:03:25.706Z,10.20
2017-11-05T10:05:53.172Z,10.10
2017-11-05T10:08:20.720Z,10.10
2017-11-05T10:10:48.187Z,10.00
2017-11-05T10:13:16.415Z,9.80
2017-11-05T10:15:43.871Z,9.80
2017-11-05T10:18:11.343Z,9.60
2017-11-05T10:20:38.803Z,9.60
2017-11-05T10:23:06.259Z,9.60
2017-11-05T10:25:33.718Z,9.50
2017-11-05T10:28:01.180Z,9.50
2017-11-05T10:30:28.632Z,9.40
2017-11-05T10:32:56.090Z,9.30
2017-11-05T10:35:23.548Z,9.40
2017-11-05T10:37:51.011Z,9.30
2017-11-05T10:40:18.471Z,9.30
2017-11-05T10:42:46.023Z,9.20
2017-11-05T10:45:13.484Z,9.10
2017-11-05T10:47:40.931Z,9.20
2017-11-05T10:50:08.390Z,9.20
2017-11-05T10:52:35.842Z,9.10
2017-11-05T10:55:03.307Z,9.10
2017-11-05T10:57:30.866Z,9.10
2017-11-05T10:59:58.427Z,9.10
2017-11-05T11:02:25.879Z,9.00
2017-11-05T11:04:53.347Z,9.00
2017-11-05T11:07:20.797Z,9.10
2017-11-05T11:09:48.263Z,9.10
2017-11-05T11:12:15.718Z,9.00
2017-11-05T11:14:44.689Z,9.00
2017-11-05T11:17:12.145Z,9.00
2017-11-05T11:19:39.598Z,9.10
2017-11-05T11:22:07.058Z,9.00
2017-11-05T11:24:34.517Z,9.10
2017-11-05T11:27:01.969Z,9.10
2017-11-05T11:29:29.435Z,9.10
2017-11-05T11:31:56.891Z,9.00
2017-11-05T11:34:24.347Z,9.10
2017-11-05T11:36:51.806Z,9.10
2017-11-05T11:39:19.263Z,9.10
2017-11-05T11:41:47.045Z,9.10
2017-11-05T11:44:14.499Z,9.20
2017-11-05T11:46:41.962Z,9.20
2017-11-05T11:49:10.222Z,9.10
2017-11-05T11:51:37.787Z,9.10
2017-11-05T11:54:05.243Z,9.10
2017-11-05T11:56:32.707Z,9.00
2017-11-05T11:59:00.259Z,9.10
2017-11-05T12:01:27.722Z,9.00
2017-11-05T12:03:55.275Z,9.00
2017-11-05T12:06:22.730Z,9.00
2017-11-05T12:08:50.292Z,9.10
2017-11-05T12:11:17.754Z,9.10
2017-11-05T12:13:45.208Z,9.10
2017-11-05T12:16:12.666Z,9.10
2017-11-05T12:18:40.126Z,9.00
2017-11-05T12:21:07.611Z,9.00
2017-11-05T12:23:35.877Z,9.00
2017-11-05T12:26:03.705Z,9.00
2017-11-05T12:28:31.159Z,9.00
2017-11-05T12:30:58.623Z,9.00
2017-11-05T12:33:26.294Z,8.90
2017-11-05T12:35:53.813Z,8.90
2017-11-05T12:38:21.420Z,8.90
2017-11-05T12:40:48.877Z,8.90
2017-11-05T12:43:16.526Z,9.00
2017-11-05T12:45:44.139Z,8.80
2017-11-05T12:48:11.595Z,8.80
2017-11-05T12:50:39.108Z,8.90
2017-11-05T12:53:06.579Z,8.80
2017-11-05T12:55:34.030Z,8.80
2017-11-05T12:58:01.495Z,8.90
2017-11-05T13:00:29.751Z,8.60
2017-11-05T13:02:58.710Z,8.60
2017-11-05T13:05:26.207Z,8.60
2017-11-05T13:07:53.678Z,8.70
2017-11-05T13:10:21.922Z,8.50
2017-11-05T13:12:49.427Z,8.50
2017-11-05T13:15:17.671Z,8.70
2017-11-05T13:17:45.115Z,8.60
2017-11-05T13:20:12.698Z,8.70
2017-11-05T13:22:40.247Z,8.70
2017-11-05T13:25:07.758Z,8.80
2017-11-05T13:27:35.203Z,8.70
2017-11-05T13:30:02.726Z,8.60
2017-11-05T13:32:30.171Z,8.60
2017-11-05T13:34:57.634Z,8.40
2017-11-05T13:37:25.100Z,8.40
2017-11-05T13:39:53.334Z,8.40
2017-11-05T13:42:20.818Z,8.40
2017-11-05T13:44:48.295Z,8.30
2017-11-05T13:47:16.518Z,8.40
2017-11-05T13:49:43.974Z,8.40
2017-11-05T13:52:11.430Z,8.40
2017-11-05T13:54:38.886Z,8.50
2017-11-05T13:57:06.405Z,8.40
2017-11-05T13:59:34.626Z,8.40
2017-11-05T14:02:02.167Z,8.40
2017-11-05T14:04:29.623Z,8.40
2017-11-05T14:06:57.116Z,8.40
2017-11-05T14:09:24.626Z,8.40
2017-11-05T14:11:52.842Z,8.50
2017-11-05T14:14:20.351Z,8.50
2017-11-05T14:16:48.562Z,8.50
2017-11-05T14:19:16.042Z,8.50
2017-11-05T14:21:43.494Z,8.40
2017-11-05T14:24:10.951Z,8.30
2017-11-05T14:26:38.411Z,8.30
2017-11-05T14:29:05.862Z,8.30
2017-11-05T14:31:33.322Z,8.30
2017-11-05T14:34:00.781Z,8.30
2017-11-05T14:36:28.239Z,8.30
2017-11-05T14:38:55.694Z,8.30
2017-11-05T14:41:23.156Z,8.30
2017-11-05T14:43:50.610Z,8.30
2017-11-05T14:46:18.175Z,8.30
2017-11-05T14:48:45.630Z,8.30
2017-11-05T14:51:13.183Z,8.30
2017-11-05T14:53:40.637Z,8.20
2017-11-05T14:56:08.103Z,8.30
2017-11-05T14:58:35.555Z,8.30
2017-11-05T15:01:03.015Z,8.20
2017-11-05T15:03:30.462Z,8.20
2017-11-05T15:05:57.931Z,8.20
2017-11-05T15:08:25.387Z,8.20
2017-11-05T15:10:52.850Z,8.20
2017-11-05T15:13:20.302Z,8.10
2017-11-05T15:15:47.766Z,8.10
2017-11-05T15:18:15.223Z,8.10
2017-11-05T15:20:42.674Z,8.00
2017-11-05T15:23:10.140Z,8.00
2017-11-05T15:25:37.638Z,8.00
2017-11-05T15:28:05.094Z,8.00
2017-11-05T15:30:32.559Z,8.10
2017-11-05T15:33:00.023Z,8.10
2017-11-05T15:35:27.482Z,8.00
2017-11-05T15:37:55.006Z,8.00
2017-11-05T15:40:23.216Z,7.90
2017-11-05T15:42:50.672Z,7.90
2017-11-05T15:45:18.127Z,7.80
2017-11-05T15:47:45.592Z,7.80
2017-11-05T15:50:13.106Z,7.80
2017-11-05T15:52:41.327Z,7.70
2017-11-05T15:55:08.837Z,7.70
2017-11-05T15:57:37.073Z,7.70
2017-11-05T16:00:04.526Z,7.60
2017-11-05T16:02:32.052Z,7.80
2017-11-05T16:04:59.502Z,7.80
2017-11-05T16:07:27.015Z,7.80
2017-11-05T16:09:54.462Z,7.70
2017-11-05T16:12:21.981Z,7.60
2017-11-05T16:14:49.430Z,7.60
2017-11-05T16:17:16.977Z,7.70
2017-11-05T16:19:45.266Z,7.60
2017-11-05T16:22:12.720Z,7.60
2017-11-05T16:24:40.240Z,7.60
2017-11-05T16:27:07.708Z,7.60
2017-11-05T16:29:35.256Z,7.60
2017-11-05T16:32:04.223Z,7.50
2017-11-05T16:34:31.682Z,7.50
2017-11-05T16:36:59.147Z,7.50
2017-11-05T16:39:26.775Z,7.50
2017-11-05T16:41:54.284Z,7.50
2017-11-05T16:44:21.753Z,7.40
2017-11-05T16:46:49.202Z,7.30
2017-11-05T16:49:16.666Z,7.30
2017-11-05T16:51:44.895Z,7.20
2017-11-05T16:54:12.414Z,7.20
2017-11-05T16:56:40.698Z,7.00
2017-11-05T16:59:08.918Z,7.00
2017-11-05T17:01:36.434Z,6.90
2017-11-05T17:04:04.704Z,7.00
2017-11-05T17:06:32.160Z,6.90
2017-11-05T17:08:59.670Z,7.00
2017-11-05T17:11:27.286Z,7.00
2017-11-05T17:13:54.798Z,7.00
2017-11-05T17:16:22.255Z,6.90
2017-11-05T17:18:49.766Z,6.90
2017-11-05T17:21:17.214Z,6.90
2017-11-05T17:23:44.734Z,6.80
2017-11-05T17:26:12.337Z,6.80
2017-11-05T17:28:39.790Z,6.70
2017-11-05T17:31:07.305Z,6.70
2017-11-05T17:33:34.770Z,6.70
2017-11-05T17:36:02.311Z,6.70
2017-11-05T17:38:29.831Z,6.70
2017-11-05T17:40:57.280Z,6.70
2017-11-05T17:43:24.791Z,6.70
2017-11-05T17:45:52.301Z,6.70
2017-11-05T17:48:19.800Z,6.80
2017-11-05T17:50:47.260Z,6.80
2017-11-05T17:53:14.714Z,6.70
2017-11-05T17:55:42.182Z,6.70
2017-11-05T17:58:09.634Z,6.70
2017-11-05T18:00:37.106Z,6.60
2017-11-05T18:03:05.367Z,6.50
2017-11-05T18:05:32.927Z,6.50
2017-11-05T18:08:00.464Z,6.50
2017-11-05T18:10:27.981Z,6.60
2017-11-05T18:12:56.204Z,6.50
2017-11-05T18:15:23.672Z,6.50
2017-11-05T18:17:51.238Z,6.40
2017-11-05T18:20:18.749Z,6.50
2017-11-05T18:22:46.252Z,6.40
2017-11-05T18:25:14.491Z,6.50
2017-11-05T18:27:42.946Z,6.50
2017-11-05T18:30:10.428Z,6.40
2017-11-05T18:32:37.888Z,6.40
2017-11-05T18:35:05.392Z,6.40
2017-11-05T18:37:32.900Z,6.30
2017-11-05T18:40:00.354Z,6.30
2017-11-05T18:42:27.826Z,6.30
2017-11-05T18:44:55.403Z,6.30
2017-11-05T18:47:22.874Z,6.40
2017-11-05T18:49:50.421Z,6.40
2017-11-05T18:52:17.886Z,6.50
2017-11-05T18:54:45.487Z,6.60
2017-11-05T18:57:12.998Z,6.70
2017-11-05T18:59:41.419Z,6.60
2017-11-05T19:02:08.934Z,6.70
2017-11-05T19:04:36.383Z,6.70
2017-11-05T19:07:03.846Z,6.70
2017-11-05T19:09:31.300Z,6.60
2017-11-05T19:11:58.762Z,6.70
2017-11-05T19:14:26.369Z,6.60
2017-11-05T19:16:53.822Z,6.60
2017-11-05T19:19:21.331Z,6.50
2017-11-05T19:21:48.806Z,6.50
2017-11-05T19:24:16.264Z,6.50
2017-11-05T19:26:43.782Z,6.40
2017-11-05T19:29:11.276Z,6.40
2017-11-05T19:31:38.806Z,6.50
2017-11-05T19:34:06.250Z,6.40
2017-11-05T19:36:33.742Z,6.50
2017-11-05T19:39:01.251Z,6.50
2017-11-05T19:41:28.695Z,6.50
2017-11-05T19:43:56.466Z,6.50
2017-11-05T19:46:23.960Z,6.70
2017-11-05T19:48:51.406Z,6.70
2017-11-05T19:51:18.922Z,6.70
2017-11-05T19:53:47.142Z,6.60
2017-11-05T19:56:14.650Z,6.60
2017-11-05T19:58:42.921Z,6.50
2017-11-05T20:01:10.422Z,6.50
2017-11-05T20:03:37.934Z,6.50
2017-11-05T20:06:05.439Z,6.60
2017-11-05T20:08:32.950Z,6.50
2017-11-05T20:11:00.391Z,6.50
2017-11-05T20:13:27.990Z,6.50
2017-11-05T20:15:56.251Z,6.40
2017-11-05T20:18:24.548Z,6.40
2017-11-05T20:20:52.056Z,6.40
2017-11-05T20:23:19.621Z,6.40
2017-11-05T20:25:47.383Z,6.40
2017-11-05T20:28:14.934Z,6.40
2017-11-05T20:30:42.438Z,6.40
2017-11-05T20:33:10.701Z,6.40
2017-11-05T20:35:38.916Z,6.30
2017-11-05T20:38:06.406Z,6.30
2017-11-05T20:40:34.678Z,6.40
2017-11-05T20:43:02.129Z,6.40
2017-11-05T20:45:29.642Z,6.40
2017-11-05T20:47:57.074Z,6.30
2017-11-05T20:50:25.331Z,6.30
2017-11-05T20:52:52.795Z,6.30
2017-11-05T20:55:20.310Z,6.40
2017-11-05T20:57:47.754Z,6.40
2017-11-05T21:00:15.272Z,6.40
2017-11-05T21:02:42.770Z,6.40
2017-11-05T21:05:10.276Z,6.40
2017-11-05T21:07:37.833Z,6.40
2017-11-05T21:10:05.348Z,6.40
2017-11-05T21:12:32.849Z,6.40
2017-11-05T21:15:00.357Z,6.50
2017-11-05T21:17:27.854Z,6.50
2017-11-05T21:19:55.362Z,6.50
2017-11-05T21:22:23.575Z,6.50
2017-11-05T21:24:51.104Z,6.50
2017-11-05T21:27:18.598Z,6.40
2017-11-05T21:29:46.859Z,6.40
2017-11-05T21:32:15.130Z,6.30
2017-11-05T21:34:42.575Z,6.30
2017-11-05T21:37:10.090Z,6.20
2017-11-05T21:39:37.536Z,6.20
2017-11-05T21:42:05.008Z,6.20
2017-11-05T21:44:32.446Z,6.20
2017-11-05T21:46:59.965Z,6.20
2017-11-05T21:49:27.459Z,6.20
2017-11-05T21:51:55.070Z,6.20
2017-11-05T21:54:23.300Z,6.30
2017-11-05T21:56:50.814Z,6.20
2017-11-05T22:02:36.865Z,6.40
2017-11-05T22:05:04.307Z,6.40
2017-11-05T22:07:31.817Z,6.50
2017-11-05T22:10:00.086Z,6.60
2017-11-05T22:12:28.336Z,6.60
2017-11-05T22:14:55.837Z,6.60
2017-11-05T22:17:23.295Z,6.60
2017-11-05T22:19:50.807Z,6.50
2017-11-05T22:22:18.319Z,6.50
2017-11-05T22:24:45.763Z,6.50
2017-11-05T22:27:13.221Z,6.40
2017-11-05T22:29:40.672Z,6.40
2017-11-05T22:32:08.130Z,6.50
2017-11-05T22:34:35.582Z,6.60
2017-11-05T22:37:03.082Z,6.50
2017-11-05T22:39:30.539Z,6.50
2017-11-05T22:41:57.999Z,6.50
2017-11-05T22:44:25.508Z,6.40
2017-11-05T22:46:53.719Z,6.40
2017-11-05T22:49:21.190Z,6.30
2017-11-05T22:51:48.647Z,6.50
2017-11-05T22:54:16.099Z,6.60
2017-11-05T22:56:43.546Z,6.60
2017-11-05T22:59:11.002Z,6.70
2017-11-05T23:01:38.448Z,6.60
2017-11-05T23:04:05.915Z,6.60
2017-11-05T23:06:33.371Z,6.50
2017-11-05T23:09:00.825Z,6.60
2017-11-05T23:11:28.286Z,6.60
2017-11-05T23:13:55.743Z,6.50
2017-11-05T23:16:23.194Z,6.50
2017-11-05T23:18:50.667Z,6.50
2017-11-05T23:21:18.116Z,6.40
2017-11-05T23:23:45.582Z,6.40
2017-11-05T23:26:13.039Z,6.40
2017-11-05T23:28:40.514Z,6.40
2017-11-05T23:31:08.075Z,6.50
2017-11-05T23:33:35.524Z,6.50
2017-11-05T23:36:02.974Z,6.50
2017-11-05T23:38:30.434Z,6.50
2017-11-05T23:40:57.993Z,6.50
2017-11-05T23:43:25.448Z,6.50
2017-11-05T23:45:52.908Z,6.50
2017-11-05T23:48:20.474Z,6.50
2017-11-05T23:50:47.939Z,6.50
2017-11-05T23:53:15.393Z,6.50
2017-11-05T23:55:42.858Z,6.40
2017-11-05T23:58:10.302Z,6.40
