createdAt,value
2022-08-17T00:00:43.702Z,99.99
2022-08-17T00:01:24.158Z,99.99
2022-08-17T00:02:27.013Z,99.99
2022-08-17T00:03:22.814Z,99.99
2022-08-17T00:04:22.783Z,99.99
2022-08-17T00:05:22.770Z,99.99
2022-08-17T00:06:22.741Z,99.99
2022-08-17T00:07:22.740Z,99.99
2022-08-17T00:08:22.707Z,99.99
2022-08-17T00:09:22.688Z,99.99
2022-08-17T00:10:22.677Z,99.99
2022-08-17T00:11:22.647Z,99.99
2022-08-17T00:12:40.985Z,99.99
2022-08-17T00:13:22.609Z,99.99
2022-08-17T00:14:22.587Z,99.99
2022-08-17T00:15:22.578Z,99.99
2022-08-17T00:16:22.551Z,99.99
2022-08-17T00:17:22.530Z,99.99
2022-08-17T00:19:06.784Z,99.99
2022-08-17T00:19:22.496Z,99.99
2022-08-17T00:20:29.178Z,99.99
2022-08-17T00:21:23.855Z,99.99
2022-08-17T00:22:32.215Z,99.99
2022-08-17T00:23:22.412Z,99.99
2022-08-17T00:24:22.392Z,99.99
2022-08-17T00:25:22.373Z,99.99
2022-08-17T00:26:43.644Z,99.99
2022-08-17T00:27:22.336Z,99.99
2022-08-17T00:28:22.317Z,99.99
2022-08-17T00:29:22.297Z,99.99
2022-08-17T00:30:22.276Z,99.99
2022-08-17T00:31:22.256Z,99.99
2022-08-17T00:33:12.070Z,99.99
2022-08-17T00:33:22.224Z,99.99
2022-08-17T00:34:22.198Z,99.99
2022-08-17T00:35:22.176Z,99.99
2022-08-17T00:36:22.164Z,99.99
2022-08-17T00:37:22.139Z,99.99
2022-08-17T00:38:22.123Z,99.99
2022-08-17T00:39:22.100Z,99.99
2022-08-17T00:40:22.087Z,99.99
2022-08-17T00:41:22.059Z,99.99
2022-08-17T00:42:22.047Z,99.99
2022-08-17T00:43:22.024Z,99.99
2022-08-17T00:44:21.997Z,99.99
2022-08-17T00:45:21.979Z,99.99
2022-08-17T00:46:21.965Z,99.99
2022-08-17T00:47:21.954Z,99.99
2022-08-17T00:48:27.270Z,99.99
2022-08-17T00:49:21.910Z,99.99
2022-08-17T00:50:21.885Z,99.99
2022-08-17T00:51:21.865Z,99.99
2022-08-17T00:52:21.842Z,99.99
2022-08-17T00:53:21.825Z,99.99
2022-08-17T00:54:21.808Z,99.99
2022-08-17T00:55:21.790Z,99.99
2022-08-17T00:56:21.763Z,99.99
2022-08-17T00:57:21.752Z,99.99
2022-08-17T00:58:28.791Z,99.99
2022-08-17T00:59:21.715Z,99.99
2022-08-17T01:00:21.706Z,99.99
2022-08-17T01:01:22.134Z,99.99
2022-08-17T01:02:21.650Z,99.99
2022-08-17T01:03:21.627Z,99.99
2022-08-17T01:04:21.608Z,99.99
2022-08-17T01:05:21.593Z,99.99
2022-08-17T01:06:21.569Z,99.99
2022-08-17T01:07:21.547Z,99.99
2022-08-17T01:08:21.528Z,99.99
2022-08-17T01:09:21.520Z,99.99
2022-08-17T01:11:00.423Z,99.99
2022-08-17T01:11:21.474Z,99.99
2022-08-17T01:12:21.452Z,99.99
2022-08-17T01:13:21.433Z,99.99
2022-08-17T01:14:21.415Z,99.99
2022-08-17T01:15:21.398Z,99.99
2022-08-17T01:16:21.374Z,99.99
2022-08-17T01:17:21.352Z,99.99
2022-08-17T01:18:21.333Z,99.99
2022-08-17T01:19:21.349Z,99.99
2022-08-17T01:20:21.290Z,99.99
2022-08-17T01:21:21.271Z,99.99
2022-08-17T01:22:21.256Z,99.99
2022-08-17T01:23:21.432Z,99.99
2022-08-17T01:24:21.212Z,99.99
2022-08-17T01:25:21.197Z,99.99
2022-08-17T01:26:21.182Z,99.99
2022-08-17T01:27:21.167Z,99.99
2022-08-17T01:28:53.227Z,99.99
2022-08-17T01:29:21.117Z,99.99
2022-08-17T01:30:57.949Z,99.99
2022-08-17T01:31:21.085Z,99.99
2022-08-17T01:32:21.058Z,99.99
2022-08-17T01:33:21.032Z,99.99
2022-08-17T01:34:21.021Z,99.99
2022-08-17T01:35:21.004Z,99.99
2022-08-17T01:36:20.977Z,99.99
2022-08-17T01:37:20.960Z,99.99
2022-08-17T01:38:27.063Z,99.99
2022-08-17T01:39:20.918Z,99.99
2022-08-17T01:40:20.900Z,99.99
2022-08-17T01:41:20.880Z,99.99
2022-08-17T01:42:20.876Z,99.99
2022-08-17T01:43:20.839Z,99.99
2022-08-17T01:44:20.818Z,99.99
2022-08-17T01:45:20.800Z,99.99
2022-08-17T01:46:20.787Z,99.99
2022-08-17T01:47:20.781Z,99.99
2022-08-17T01:48:20.744Z,99.99
2022-08-17T01:49:20.725Z,99.99
2022-08-17T01:50:20.704Z,99.99
2022-08-17T01:51:20.677Z,99.99
2022-08-17T01:52:20.659Z,99.99
2022-08-17T01:53:20.642Z,99.99
2022-08-17T01:54:20.618Z,99.99
2022-08-17T01:55:24.563Z,99.99
2022-08-17T01:56:20.613Z,99.99
2022-08-17T01:57:20.558Z,99.99
2022-08-17T01:58:20.550Z,99.99
2022-08-17T01:59:20.523Z,99.99
2022-08-17T02:00:20.505Z,99.99
2022-08-17T02:01:20.544Z,99.99
2022-08-17T02:02:31.328Z,99.99
2022-08-17T02:03:20.444Z,99.99
2022-08-17T02:04:20.420Z,99.99
2022-08-17T02:05:21.018Z,99.99
2022-08-17T02:06:27.650Z,99.99
2022-08-17T02:07:20.372Z,99.99
2022-08-17T02:08:20.427Z,99.99
2022-08-17T02:09:20.330Z,99.99
2022-08-17T02:10:20.525Z,99.99
2022-08-17T02:11:20.278Z,99.99
2022-08-17T02:12:38.020Z,99.99
2022-08-17T02:13:20.249Z,99.99
2022-08-17T02:14:20.219Z,99.99
2022-08-17T02:15:20.203Z,99.99
2022-08-17T02:16:20.192Z,99.99
2022-08-17T02:17:20.160Z,99.99
2022-08-17T02:18:20.137Z,99.99
2022-08-17T02:19:20.126Z,99.99
2022-08-17T02:20:41.303Z,99.99
2022-08-17T02:21:20.082Z,99.99
2022-08-17T02:22:20.065Z,99.99
2022-08-17T02:23:20.057Z,99.99
2022-08-17T02:25:00.522Z,99.99
2022-08-17T02:25:19.997Z,99.99
2022-08-17T02:26:23.915Z,99.99
2022-08-17T02:27:19.958Z,99.99
2022-08-17T02:28:19.941Z,99.99
2022-08-17T02:29:19.921Z,99.99
2022-08-17T02:30:59.308Z,99.99
2022-08-17T02:31:19.878Z,99.99
2022-08-17T02:32:25.289Z,99.99
2022-08-17T02:33:19.852Z,99.99
2022-08-17T02:34:19.818Z,99.99
2022-08-17T02:35:19.797Z,99.99
2022-08-17T02:36:22.964Z,99.99
2022-08-17T02:37:19.763Z,99.99
2022-08-17T02:38:19.748Z,99.99
2022-08-17T02:39:19.722Z,99.99
2022-08-17T02:40:30.039Z,99.99
2022-08-17T02:41:19.674Z,99.99
2022-08-17T02:42:19.668Z,99.99
2022-08-17T02:43:19.633Z,99.99
2022-08-17T02:44:39.994Z,99.99
2022-08-17T02:45:19.625Z,99.99
2022-08-17T02:46:19.582Z,99.99
2022-08-17T02:47:19.556Z,99.99
2022-08-17T02:48:31.651Z,99.99
2022-08-17T02:49:19.516Z,99.99
2022-08-17T02:50:19.496Z,99.99
2022-08-17T02:51:19.490Z,99.99
2022-08-17T02:52:19.452Z,99.99
2022-08-17T02:53:19.435Z,99.99
2022-08-17T02:54:41.130Z,99.99
2022-08-17T02:55:19.393Z,99.99
2022-08-17T02:56:19.374Z,99.99
2022-08-17T02:57:19.357Z,99.99
2022-08-17T02:58:34.580Z,99.99
2022-08-17T02:59:19.323Z,99.99
2022-08-17T03:00:19.328Z,99.99
2022-08-17T03:01:19.328Z,99.99
2022-08-17T03:02:19.262Z,99.99
2022-08-17T03:03:19.249Z,99.99
2022-08-17T03:04:19.214Z,99.99
2022-08-17T03:05:19.192Z,99.99
2022-08-17T03:06:19.171Z,99.99
2022-08-17T03:07:19.150Z,99.99
2022-08-17T03:08:19.128Z,99.99
2022-08-17T03:09:19.113Z,99.99
2022-08-17T03:10:19.105Z,99.99
2022-08-17T03:11:19.079Z,99.99
2022-08-17T03:12:19.057Z,99.99
2022-08-17T03:13:19.030Z,99.99
2022-08-17T03:14:19.014Z,99.99
2022-08-17T03:15:18.991Z,99.99
2022-08-17T03:16:18.997Z,99.99
2022-08-17T03:17:18.948Z,99.99
2022-08-17T03:18:24.826Z,99.99
2022-08-17T03:19:18.914Z,99.99
2022-08-17T03:20:18.891Z,99.99
2022-08-17T03:21:18.867Z,99.99
2022-08-17T03:22:36.186Z,99.99
2022-08-17T03:23:18.837Z,99.99
2022-08-17T03:24:18.813Z,99.99
2022-08-17T03:25:19.592Z,99.99
2022-08-17T03:26:18.777Z,99.99
2022-08-17T03:27:18.750Z,99.99
2022-08-17T03:28:18.729Z,99.99
2022-08-17T03:29:18.751Z,99.99
2022-08-17T03:30:18.691Z,99.99
2022-08-17T03:31:18.667Z,99.99
2022-08-17T03:32:18.652Z,99.99
2022-08-17T03:33:18.632Z,99.99
2022-08-17T03:34:18.609Z,99.99
2022-08-17T03:35:18.586Z,99.99
2022-08-17T03:36:18.563Z,99.99
2022-08-17T03:37:18.557Z,99.99
2022-08-17T03:38:18.530Z,99.99
2022-08-17T03:39:18.506Z,99.99
2022-08-17T03:40:18.492Z,99.99
2022-08-17T03:41:18.466Z,99.99
2022-08-17T03:42:32.168Z,99.99
2022-08-17T03:43:18.431Z,99.99
2022-08-17T03:44:18.402Z,99.99
2022-08-17T03:45:18.386Z,99.99
2022-08-17T03:46:28.100Z,99.99
2022-08-17T03:47:18.360Z,99.99
2022-08-17T03:48:18.325Z,99.99
2022-08-17T03:49:18.309Z,99.99
2022-08-17T03:50:18.293Z,99.99
2022-08-17T03:51:18.260Z,99.99
2022-08-17T03:52:18.244Z,99.99
2022-08-17T03:53:18.225Z,99.99
2022-08-17T03:54:18.200Z,99.99
2022-08-17T03:55:18.191Z,99.99
2022-08-17T03:56:18.162Z,99.99
2022-08-17T03:57:18.141Z,99.99
2022-08-17T03:58:18.119Z,99.99
2022-08-17T03:59:21.195Z,99.99
2022-08-17T04:00:18.081Z,99.99
2022-08-17T04:01:18.153Z,99.99
2022-08-17T04:02:18.039Z,99.99
2022-08-17T04:03:18.020Z,99.99
2022-08-17T04:04:17.995Z,99.99
2022-08-17T04:05:17.977Z,99.99
2022-08-17T04:06:17.959Z,99.99
2022-08-17T04:07:17.932Z,99.99
2022-08-17T04:08:17.934Z,99.99
2022-08-17T04:09:17.903Z,99.99
2022-08-17T04:10:17.877Z,99.99
2022-08-17T04:11:17.859Z,99.99
2022-08-17T04:12:17.838Z,99.99
2022-08-17T04:13:24.680Z,99.99
2022-08-17T04:14:17.806Z,99.99
2022-08-17T04:15:17.775Z,99.99
2022-08-17T04:16:17.755Z,99.99
2022-08-17T04:17:17.729Z,99.99
2022-08-17T04:18:17.715Z,99.99
2022-08-17T04:19:17.697Z,99.99
2022-08-17T04:20:17.678Z,99.99
2022-08-17T04:21:17.652Z,99.99
2022-08-17T04:22:32.258Z,99.99
2022-08-17T04:23:17.640Z,99.99
2022-08-17T04:24:17.594Z,99.99
2022-08-17T04:25:17.571Z,99.99
2022-08-17T04:26:52.128Z,99.99
2022-08-17T04:27:17.544Z,99.99
2022-08-17T04:28:17.517Z,99.99
2022-08-17T04:29:17.489Z,99.99
2022-08-17T04:30:17.475Z,99.99
2022-08-17T04:31:17.468Z,99.99
2022-08-17T04:32:19.624Z,99.99
2022-08-17T04:33:17.438Z,99.99
2022-08-17T04:34:19.773Z,99.99
2022-08-17T04:35:17.393Z,99.99
2022-08-17T04:36:17.347Z,99.99
2022-08-17T04:37:17.333Z,99.99
2022-08-17T04:38:17.308Z,99.99
2022-08-17T04:39:17.301Z,99.99
2022-08-17T04:40:17.364Z,99.99
2022-08-17T04:41:17.242Z,99.99
2022-08-17T04:42:17.309Z,99.99
2022-08-17T04:43:18.803Z,99.99
2022-08-17T04:44:28.320Z,99.99
2022-08-17T04:45:17.182Z,99.99
2022-08-17T04:46:17.147Z,99.99
2022-08-17T04:47:17.137Z,99.99
2022-08-17T04:48:17.111Z,99.99
2022-08-17T04:49:17.096Z,99.99
2022-08-17T04:50:17.067Z,99.99
2022-08-17T04:51:17.049Z,99.99
2022-08-17T04:52:32.271Z,99.99
2022-08-17T04:53:17.009Z,99.99
2022-08-17T04:54:16.982Z,99.99
2022-08-17T04:55:16.963Z,99.99
2022-08-17T04:56:19.035Z,99.99
2022-08-17T04:57:16.922Z,99.99
2022-08-17T04:58:16.902Z,99.99
2022-08-17T04:59:16.880Z,99.99
2022-08-17T05:00:16.866Z,99.99
2022-08-17T05:01:16.886Z,99.99
2022-08-17T05:02:16.827Z,99.99
2022-08-17T05:03:16.801Z,99.99
2022-08-17T05:04:21.446Z,99.99
2022-08-17T05:05:16.839Z,99.99
2022-08-17T05:06:16.740Z,99.99
2022-08-17T05:07:21.130Z,99.99
2022-08-17T05:08:16.696Z,99.99
2022-08-17T05:09:16.677Z,99.99
2022-08-17T05:10:16.656Z,99.99
2022-08-17T05:11:16.641Z,99.99
2022-08-17T05:12:16.622Z,99.99
2022-08-17T05:13:16.601Z,99.99
2022-08-17T05:14:16.582Z,99.99
2022-08-17T05:15:16.573Z,99.99
2022-08-17T05:16:16.545Z,99.99
2022-08-17T05:17:16.519Z,99.99
2022-08-17T05:18:16.511Z,99.99
2022-08-17T05:19:16.472Z,99.99
2022-08-17T05:20:16.453Z,99.99
2022-08-17T05:21:16.439Z,99.99
2022-08-17T05:22:16.420Z,99.99
2022-08-17T05:23:16.396Z,99.99
2022-08-17T05:24:38.497Z,99.99
2022-08-17T05:25:16.368Z,99.99
2022-08-17T05:26:25.778Z,99.99
2022-08-17T05:27:18.920Z,99.99
2022-08-17T05:28:16.299Z,99.99
2022-08-17T05:29:16.286Z,99.99
2022-08-17T05:30:16.258Z,99.99
2022-08-17T05:31:16.252Z,99.99
2022-08-17T05:32:38.289Z,99.99
2022-08-17T05:33:16.197Z,99.99
2022-08-17T05:34:16.180Z,99.99
2022-08-17T05:35:16.177Z,99.99
2022-08-17T05:36:38.070Z,99.99
2022-08-17T05:37:16.128Z,99.99
2022-08-17T05:38:16.113Z,99.99
2022-08-17T05:39:17.325Z,99.99
2022-08-17T05:40:16.075Z,99.99
2022-08-17T05:41:16.056Z,99.99
2022-08-17T05:42:16.032Z,99.99
2022-08-17T05:43:16.014Z,99.99
2022-08-17T05:44:16.001Z,99.99
2022-08-17T05:45:16.014Z,99.99
2022-08-17T05:46:15.957Z,99.99
2022-08-17T05:47:15.935Z,99.99
2022-08-17T05:48:15.921Z,99.99
2022-08-17T05:49:15.906Z,99.99
2022-08-17T05:50:18.066Z,99.99
2022-08-17T05:51:15.865Z,99.99
2022-08-17T05:52:20.005Z,99.99
2022-08-17T05:53:15.829Z,99.99
2022-08-17T05:54:15.809Z,99.99
2022-08-17T05:55:15.802Z,99.99
2022-08-17T05:56:22.716Z,99.99
2022-08-17T05:57:15.754Z,99.99
2022-08-17T05:58:15.756Z,99.99
2022-08-17T05:59:15.735Z,99.99
2022-08-17T06:00:15.709Z,99.99
2022-08-17T06:01:15.770Z,99.99
2022-08-17T06:02:15.683Z,99.99
2022-08-17T06:03:15.666Z,99.99
2022-08-17T06:04:15.662Z,99.99
2022-08-17T06:05:15.632Z,99.99
2022-08-17T06:06:15.638Z,99.99
2022-08-17T06:07:15.593Z,99.99
2022-08-17T06:08:15.607Z,99.99
2022-08-17T06:09:15.592Z,99.99
2022-08-17T06:10:15.549Z,99.99
2022-08-17T06:11:15.529Z,99.99
2022-08-17T06:12:19.865Z,99.99
2022-08-17T06:13:15.533Z,99.99
2022-08-17T06:14:15.488Z,99.99
2022-08-17T06:15:15.577Z,99.99
2022-08-17T06:16:33.270Z,99.99
2022-08-17T06:17:15.429Z,99.99
2022-08-17T06:18:19.027Z,99.99
2022-08-17T06:19:15.411Z,99.99
2022-08-17T06:20:15.423Z,99.99
2022-08-17T06:21:15.391Z,99.99
2022-08-17T06:22:15.382Z,99.99
2022-08-17T06:23:15.360Z,99.99
2022-08-17T06:24:15.352Z,99.99
2022-08-17T06:25:15.318Z,99.99
2022-08-17T06:26:15.400Z,99.99
2022-08-17T06:27:15.296Z,99.99
2022-08-17T06:28:15.308Z,99.99
2022-08-17T06:29:18.707Z,99.99
2022-08-17T06:30:15.265Z,99.99
2022-08-17T06:31:15.233Z,99.99
2022-08-17T06:32:15.229Z,99.99
2022-08-17T06:33:15.252Z,99.99
2022-08-17T06:34:15.189Z,99.99
2022-08-17T06:35:15.202Z,99.99
2022-08-17T06:36:15.940Z,99.99
2022-08-17T06:37:15.140Z,99.99
2022-08-17T06:38:37.065Z,99.99
2022-08-17T06:39:15.115Z,99.99
2022-08-17T06:40:15.214Z,99.99
2022-08-17T06:41:15.085Z,99.99
2022-08-17T06:42:54.813Z,99.99
2022-08-17T06:43:15.057Z,99.99
2022-08-17T06:44:43.236Z,99.99
2022-08-17T06:45:15.044Z,99.99
2022-08-17T06:46:15.016Z,99.99
2022-08-17T06:47:15.008Z,99.99
2022-08-17T06:48:14.982Z,99.99
2022-08-17T06:49:14.983Z,99.99
2022-08-17T06:50:14.962Z,99.99
2022-08-17T06:51:14.943Z,99.99
2022-08-17T06:52:20.420Z,99.99
2022-08-17T06:53:14.918Z,99.99
2022-08-17T06:54:14.938Z,99.99
2022-08-17T06:55:17.993Z,99.99
2022-08-17T06:56:14.876Z,99.99
2022-08-17T06:57:14.862Z,99.99
2022-08-17T06:58:16.211Z,99.99
2022-08-17T06:59:14.848Z,99.99
2022-08-17T07:00:14.823Z,99.99
2022-08-17T07:01:14.924Z,99.99
2022-08-17T07:02:14.795Z,99.99
2022-08-17T07:03:14.778Z,99.99
2022-08-17T07:04:14.771Z,99.99
2022-08-17T07:05:14.783Z,99.99
2022-08-17T07:06:14.740Z,99.99
2022-08-17T07:07:14.739Z,99.99
2022-08-17T07:08:14.719Z,98.10
2022-08-17T07:09:14.703Z,95.39
2022-08-17T07:10:14.698Z,93.94
2022-08-17T07:11:14.679Z,96.12
2022-08-17T07:12:14.703Z,99.99
2022-08-17T07:13:14.652Z,99.99
2022-08-17T07:14:17.406Z,99.99
2022-08-17T07:15:14.627Z,99.99
2022-08-17T07:16:14.622Z,99.99
2022-08-17T07:17:14.622Z,99.99
2022-08-17T07:18:14.594Z,99.99
2022-08-17T07:19:14.582Z,99.99
2022-08-17T07:20:14.566Z,99.99
2022-08-17T07:21:18.001Z,99.99
2022-08-17T07:22:14.538Z,99.99
2022-08-17T07:23:14.533Z,99.99
2022-08-17T07:24:29.632Z,99.99
2022-08-17T07:25:16.024Z,97.33
2022-08-17T07:26:14.506Z,99.99
2022-08-17T07:27:14.481Z,99.55
2022-08-17T07:28:14.472Z,97.28
2022-08-17T07:29:14.456Z,99.99
2022-08-17T07:30:14.450Z,99.99
2022-08-17T07:31:14.434Z,99.99
2022-08-17T07:32:14.426Z,99.99
2022-08-17T07:33:14.413Z,99.99
2022-08-17T07:34:14.405Z,96.36
2022-08-17T07:35:15.445Z,97.62
2022-08-17T07:36:14.371Z,98.39
2022-08-17T07:37:14.364Z,95.58
2022-08-17T07:38:25.813Z,95.49
2022-08-17T07:39:14.344Z,94.04
2022-08-17T07:40:15.096Z,94.62
2022-08-17T07:41:14.319Z,93.55
2022-08-17T07:42:14.305Z,98.39
2022-08-17T07:43:18.763Z,98.49
2022-08-17T07:44:14.295Z,98.44
2022-08-17T07:45:14.272Z,98.54
2022-08-17T07:46:14.266Z,92.10
2022-08-17T07:47:14.261Z,95.58
2022-08-17T07:48:15.758Z,93.26
2022-08-17T07:49:14.224Z,93.26
2022-08-17T07:50:14.208Z,92.39
2022-08-17T07:51:14.210Z,93.31
2022-08-17T07:52:48.275Z,91.81
2022-08-17T07:53:14.178Z,90.64
2022-08-17T07:54:14.934Z,91.90
2022-08-17T07:55:14.160Z,92.43
2022-08-17T07:56:14.165Z,91.17
2022-08-17T07:57:14.143Z,94.27
2022-08-17T07:58:14.120Z,94.18
2022-08-17T07:59:14.483Z,90.50
2022-08-17T08:00:16.416Z,90.34
2022-08-17T08:01:14.142Z,93.35
2022-08-17T08:02:14.139Z,93.45
2022-08-17T08:03:14.086Z,92.29
2022-08-17T08:04:18.943Z,93.93
2022-08-17T08:05:14.035Z,95.73
2022-08-17T08:06:14.024Z,91.12
2022-08-17T08:07:14.016Z,92.72
2022-08-17T08:08:13.999Z,94.47
2022-08-17T08:09:13.990Z,93.35
2022-08-17T08:10:14.011Z,88.99
2022-08-17T08:11:13.970Z,88.12
2022-08-17T08:12:16.071Z,88.99
2022-08-17T08:13:14.237Z,95.29
2022-08-17T08:14:13.933Z,92.19
2022-08-17T08:15:13.919Z,93.26
2022-08-17T08:16:13.909Z,96.36
2022-08-17T08:17:13.899Z,94.71
2022-08-17T08:18:13.885Z,92.19
2022-08-17T08:19:16.317Z,94.51
2022-08-17T08:20:47.754Z,95.39
2022-08-17T08:21:13.856Z,94.42
2022-08-17T08:22:13.858Z,92.96
2022-08-17T08:23:13.848Z,94.42
2022-08-17T08:24:13.818Z,96.84
2022-08-17T08:25:13.809Z,94.76
2022-08-17T08:26:18.297Z,96.79
2022-08-17T08:27:13.791Z,94.56
2022-08-17T08:28:13.771Z,90.44
2022-08-17T08:29:13.770Z,89.42
2022-08-17T08:30:13.790Z,89.28
2022-08-17T08:31:13.742Z,93.49
2022-08-17T08:32:13.743Z,89.03
2022-08-17T08:33:13.722Z,90.10
2022-08-17T08:34:47.360Z,88.35
2022-08-17T08:35:13.701Z,87.82
2022-08-17T08:36:13.688Z,89.61
2022-08-17T08:37:19.105Z,89.13
2022-08-17T08:38:13.665Z,89.57
2022-08-17T08:39:13.656Z,87.54
2022-08-17T08:40:13.722Z,91.12
2022-08-17T08:41:13.635Z,93.84
2022-08-17T08:42:13.623Z,89.47
2022-08-17T08:43:13.614Z,94.61
2022-08-17T08:44:13.604Z,95.05
2022-08-17T08:45:13.587Z,97.38
2022-08-17T08:46:13.579Z,99.12
2022-08-17T08:47:13.566Z,99.99
2022-08-17T08:48:53.432Z,98.10
2022-08-17T08:49:14.384Z,99.99
2022-08-17T08:50:37.395Z,99.99
2022-08-17T08:51:13.521Z,99.99
2022-08-17T08:52:13.507Z,98.05
2022-08-17T08:53:13.538Z,99.99
2022-08-17T08:54:13.484Z,99.99
2022-08-17T08:55:13.492Z,99.99
2022-08-17T08:56:13.464Z,99.99
2022-08-17T08:57:28.022Z,99.99
2022-08-17T08:58:31.789Z,99.99
2022-08-17T08:59:13.423Z,99.99
2022-08-17T09:00:13.426Z,99.99
2022-08-17T09:01:16.793Z,99.99
2022-08-17T09:02:13.389Z,99.99
2022-08-17T09:03:13.383Z,99.99
2022-08-17T09:04:24.264Z,99.99
2022-08-17T09:05:15.044Z,95.58
2022-08-17T09:06:33.516Z,99.99
2022-08-17T09:07:13.328Z,99.70
2022-08-17T09:08:13.318Z,99.99
2022-08-17T09:09:13.312Z,99.99
2022-08-17T09:10:13.290Z,99.99
2022-08-17T09:11:13.284Z,99.99
2022-08-17T09:12:13.280Z,99.99
2022-08-17T09:13:13.259Z,99.99
2022-08-17T09:14:21.886Z,99.99
2022-08-17T09:15:13.345Z,99.99
2022-08-17T09:16:13.220Z,99.99
2022-08-17T09:17:13.214Z,99.99
2022-08-17T09:19:01.090Z,97.81
2022-08-17T09:19:13.186Z,98.88
2022-08-17T09:20:27.400Z,97.81
2022-08-17T09:21:13.163Z,97.52
2022-08-17T09:22:13.153Z,99.99
2022-08-17T09:23:13.143Z,97.42
2022-08-17T09:24:13.149Z,95.39
2022-08-17T09:25:13.116Z,98.00
2022-08-17T09:26:13.105Z,95.97
2022-08-17T09:27:13.173Z,93.16
2022-08-17T09:28:13.078Z,95.15
2022-08-17T09:29:13.068Z,94.47
2022-08-17T09:30:13.073Z,94.57
2022-08-17T09:31:13.047Z,93.45
2022-08-17T09:32:13.033Z,97.33
2022-08-17T09:33:13.019Z,94.13
2022-08-17T09:34:13.008Z,95.10
2022-08-17T09:35:12.999Z,98.88
2022-08-17T09:36:12.987Z,97.61
2022-08-17T09:37:12.973Z,93.35
2022-08-17T09:38:12.961Z,95.87
2022-08-17T09:39:12.951Z,97.91
2022-08-17T09:40:13.016Z,97.52
2022-08-17T09:41:12.934Z,98.97
2022-08-17T09:42:12.914Z,98.49
2022-08-17T09:43:12.915Z,99.99
2022-08-17T09:44:14.007Z,99.99
2022-08-17T09:45:12.882Z,99.07
2022-08-17T09:46:12.875Z,99.99
2022-08-17T09:47:12.862Z,99.99
2022-08-17T09:48:12.854Z,99.99
2022-08-17T09:49:12.838Z,99.99
2022-08-17T09:50:12.825Z,99.99
2022-08-17T09:51:12.819Z,99.99
2022-08-17T09:52:12.804Z,99.99
2022-08-17T09:53:12.793Z,99.99
2022-08-17T09:54:37.498Z,99.99
2022-08-17T09:55:12.776Z,99.99
2022-08-17T09:56:12.756Z,99.99
2022-08-17T09:57:29.067Z,98.93
2022-08-17T09:58:12.733Z,99.99
2022-08-17T09:59:12.724Z,99.99
2022-08-17T10:00:12.712Z,99.99
2022-08-17T10:01:12.751Z,99.99
2022-08-17T10:02:13.663Z,99.99
2022-08-17T10:03:12.682Z,99.99
2022-08-17T10:04:12.666Z,99.99
2022-08-17T10:05:12.657Z,99.99
2022-08-17T10:06:12.644Z,99.99
2022-08-17T10:07:12.633Z,99.99
2022-08-17T10:08:12.616Z,99.99
2022-08-17T10:09:12.610Z,97.57
2022-08-17T10:10:14.406Z,96.21
2022-08-17T10:11:12.589Z,95.78
2022-08-17T10:12:12.576Z,93.74
2022-08-17T10:13:12.570Z,94.37
2022-08-17T10:14:37.566Z,98.25
2022-08-17T10:15:12.545Z,92.62
2022-08-17T10:16:12.528Z,93.30
2022-08-17T10:17:12.520Z,93.25
2022-08-17T10:18:12.510Z,92.67
2022-08-17T10:19:12.495Z,92.38
2022-08-17T10:20:12.491Z,93.59
2022-08-17T10:21:12.510Z,92.22
2022-08-17T10:22:14.693Z,93.29
2022-08-17T10:23:12.466Z,95.72
2022-08-17T10:24:12.447Z,96.21
2022-08-17T10:25:22.055Z,93.29
2022-08-17T10:26:12.428Z,92.91
2022-08-17T10:27:12.414Z,90.67
2022-08-17T10:28:19.652Z,89.26
2022-08-17T10:29:12.394Z,91.30
2022-08-17T10:30:12.381Z,90.14
2022-08-17T10:32:12.359Z,89.11
2022-08-17T10:33:12.352Z,90.28
2022-08-17T10:34:12.340Z,87.95
2022-08-17T10:35:12.333Z,87.60
2022-08-17T10:36:12.318Z,88.09
2022-08-17T10:37:12.314Z,88.57
2022-08-17T10:38:12.326Z,88.38
2022-08-17T10:39:12.299Z,88.18
2022-08-17T10:40:12.349Z,85.66
2022-08-17T10:41:12.274Z,86.14
2022-08-17T10:42:12.265Z,85.03
2022-08-17T10:43:12.252Z,85.03
2022-08-17T10:44:38.574Z,84.83
2022-08-17T10:45:12.240Z,84.16
2022-08-17T10:46:29.999Z,85.86
2022-08-17T10:47:12.238Z,85.90
2022-08-17T10:48:12.582Z,85.47
2022-08-17T10:49:12.201Z,90.42
2022-08-17T10:50:12.241Z,91.11
2022-08-17T10:51:12.185Z,93.49
2022-08-17T10:52:12.164Z,93.29
2022-08-17T10:53:15.505Z,92.03
2022-08-17T10:54:12.151Z,95.97
2022-08-17T10:55:12.136Z,91.02
2022-08-17T10:56:12.125Z,89.17
2022-08-17T10:57:12.111Z,90.34
2022-08-17T10:58:12.116Z,92.61
2022-08-17T10:59:12.096Z,94.32
2022-08-17T11:00:12.104Z,95.48
2022-08-17T11:01:12.128Z,95.77
2022-08-17T11:02:12.061Z,94.51
2022-08-17T11:03:12.055Z,95.39
2022-08-17T11:04:12.040Z,95.19
2022-08-17T11:05:12.038Z,93.44
2022-08-17T11:06:12.022Z,97.03
2022-08-17T11:07:12.010Z,97.61
2022-08-17T11:08:12.027Z,91.85
2022-08-17T11:09:11.995Z,92.38
2022-08-17T11:10:12.126Z,94.42
2022-08-17T11:11:11.964Z,93.93
2022-08-17T11:12:11.958Z,94.51
2022-08-17T11:13:11.943Z,97.81
2022-08-17T11:14:11.933Z,99.55
2022-08-17T11:15:11.924Z,99.75
2022-08-17T11:16:11.916Z,99.99
2022-08-17T11:17:11.902Z,98.20
2022-08-17T11:18:11.895Z,98.58
2022-08-17T11:19:11.885Z,97.86
2022-08-17T11:20:11.876Z,99.90
2022-08-17T11:21:11.854Z,97.86
2022-08-17T11:22:11.952Z,99.99
2022-08-17T11:23:11.837Z,98.15
2022-08-17T11:24:11.821Z,98.63
2022-08-17T11:25:11.817Z,99.99
2022-08-17T11:26:11.800Z,98.00
2022-08-17T11:27:11.997Z,99.99
2022-08-17T11:28:11.784Z,99.99
2022-08-17T11:29:11.765Z,99.99
2022-08-17T11:30:11.770Z,99.17
2022-08-17T11:31:11.747Z,99.85
2022-08-17T11:32:11.734Z,99.85
2022-08-17T11:33:11.728Z,99.99
2022-08-17T11:34:11.711Z,98.68
2022-08-17T11:35:11.704Z,97.71
2022-08-17T11:36:11.689Z,97.67
2022-08-17T11:37:11.673Z,98.49
2022-08-17T11:38:16.229Z,99.99
2022-08-17T11:39:11.812Z,99.99
2022-08-17T11:40:11.869Z,99.07
2022-08-17T11:41:11.629Z,97.71
2022-08-17T11:42:11.686Z,97.91
2022-08-17T11:43:11.617Z,97.33
2022-08-17T11:44:11.596Z,96.75
2022-08-17T11:45:14.031Z,96.65
2022-08-17T11:46:11.572Z,96.65
2022-08-17T11:47:11.557Z,96.16
2022-08-17T11:48:28.690Z,95.68
2022-08-17T11:49:11.537Z,95.58
2022-08-17T11:50:11.537Z,98.30
2022-08-17T11:51:11.510Z,97.91
2022-08-17T11:52:11.519Z,97.33
2022-08-17T11:53:11.510Z,96.36
2022-08-17T11:55:33.867Z,96.75
2022-08-17T11:56:11.452Z,94.51
2022-08-17T11:57:11.440Z,95.10
2022-08-17T11:58:11.436Z,94.23
2022-08-17T11:59:11.418Z,96.16
2022-08-17T12:00:11.405Z,95.48
2022-08-17T12:01:12.358Z,97.28
2022-08-17T12:02:11.389Z,95.82
2022-08-17T12:03:11.418Z,97.56
2022-08-17T12:04:11.408Z,97.03
2022-08-17T12:05:12.121Z,96.16
2022-08-17T12:06:11.332Z,94.42
2022-08-17T12:07:11.335Z,93.68
2022-08-17T12:08:11.315Z,95.14
2022-08-17T12:09:11.308Z,93.00
2022-08-17T12:10:11.292Z,92.75
2022-08-17T12:11:11.278Z,90.95
2022-08-17T12:12:13.000Z,87.59
2022-08-17T12:13:11.266Z,89.67
2022-08-17T12:14:16.972Z,85.14
2022-08-17T12:15:12.253Z,85.03
2022-08-17T12:16:11.244Z,81.28
2022-08-17T12:17:11.230Z,82.06
2022-08-17T12:18:11.219Z,81.38
2022-08-17T12:19:11.210Z,81.91
2022-08-17T12:20:11.230Z,79.33
2022-08-17T12:21:11.195Z,80.64
2022-08-17T12:22:11.197Z,80.51
2022-08-17T12:23:11.191Z,80.31
2022-08-17T12:24:11.179Z,80.91
2022-08-17T12:25:11.184Z,80.48
2022-08-17T12:26:11.169Z,80.54
2022-08-17T12:27:11.159Z,84.53
2022-08-17T12:28:11.395Z,83.46
2022-08-17T12:29:18.184Z,82.39
2022-08-17T12:30:11.141Z,82.00
2022-08-17T12:31:11.137Z,81.41
2022-08-17T12:32:11.133Z,83.56
2022-08-17T12:33:11.117Z,83.07
2022-08-17T12:34:11.122Z,82.39
2022-08-17T12:35:11.105Z,81.67
2022-08-17T12:36:11.096Z,83.26
2022-08-17T12:37:11.086Z,83.36
2022-08-17T12:38:32.182Z,81.90
2022-08-17T12:39:12.918Z,81.41
2022-08-17T12:40:11.187Z,82.25
2022-08-17T12:41:11.057Z,84.39
2022-08-17T12:42:11.054Z,82.39
2022-08-17T12:43:11.046Z,84.00
2022-08-17T12:44:11.042Z,82.93
2022-08-17T12:45:11.028Z,84.78
2022-08-17T12:46:15.326Z,83.75
2022-08-17T12:47:11.009Z,85.06
2022-08-17T12:48:11.004Z,82.72
2022-08-17T12:49:10.997Z,81.26
2022-08-17T12:50:29.259Z,83.01
2022-08-17T12:51:10.977Z,80.87
2022-08-17T12:52:10.972Z,81.85
2022-08-17T12:53:10.978Z,83.69
2022-08-17T12:54:10.955Z,82.78