createdAt,value
2018-09-08T00:02:27.196Z,4.50
2018-09-08T00:04:56.667Z,6.00
2018-09-08T00:07:30.562Z,4.10
2018-09-08T00:09:59.603Z,5.23
2018-09-08T00:12:28.379Z,5.13
2018-09-08T00:14:56.420Z,4.30
2018-09-08T00:17:30.415Z,4.90
2018-09-08T00:20:04.338Z,4.73
2018-09-08T00:22:38.513Z,4.60
2018-09-08T00:25:12.447Z,4.80
2018-09-08T00:27:42.622Z,5.10
2018-09-08T00:30:13.641Z,4.80
2018-09-08T00:32:44.612Z,4.30
2018-09-08T00:35:13.389Z,5.17
2018-09-08T00:37:42.851Z,3.40
2018-09-08T00:40:12.133Z,4.03
2018-09-08T00:42:40.863Z,3.30
2018-09-08T00:45:09.638Z,3.30
2018-09-08T00:47:38.466Z,3.20
2018-09-08T00:50:07.168Z,3.00
2018-09-08T00:52:42.426Z,3.30
2018-09-08T00:55:11.182Z,2.93
2018-09-08T00:57:40.537Z,2.50
2018-09-08T01:00:10.196Z,3.40
2018-09-08T01:02:39.574Z,3.17
2018-09-08T01:05:08.411Z,3.33
2018-09-08T01:07:37.165Z,3.17
2018-09-08T01:10:06.206Z,4.20
2018-09-08T01:12:40.296Z,3.53
2018-09-08T01:15:09.940Z,4.83
2018-09-08T01:17:38.925Z,5.73
2018-09-08T01:20:07.702Z,5.93
2018-09-08T01:22:37.540Z,5.87
2018-09-08T01:25:07.385Z,5.93
2018-09-08T01:27:36.139Z,5.93
2018-09-08T01:30:05.512Z,6.27
2018-09-08T01:32:34.285Z,6.27
2018-09-08T01:35:03.010Z,6.40
2018-09-08T01:37:31.972Z,6.53
2018-09-08T01:40:00.726Z,5.83
2018-09-08T01:42:29.747Z,5.60
2018-09-08T01:44:58.486Z,4.70
2018-09-08T01:47:27.765Z,5.73
2018-09-08T01:49:56.534Z,6.37
2018-09-08T01:52:25.324Z,5.13
2018-09-08T01:54:54.043Z,5.13
2018-09-08T01:57:23.431Z,5.63
2018-09-08T01:59:52.441Z,6.70
2018-09-08T02:02:21.223Z,6.03
2018-09-08T02:04:49.989Z,6.90
2018-09-08T02:07:19.350Z,7.40
2018-09-08T02:09:48.398Z,6.07
2018-09-08T02:12:17.722Z,6.93
2018-09-08T02:14:46.743Z,5.70
2018-09-08T02:17:15.717Z,6.40
2018-09-08T02:19:44.485Z,5.70
2018-09-08T02:22:13.799Z,5.50
2018-09-08T02:24:42.739Z,6.30
2018-09-08T02:27:11.528Z,5.37
2018-09-08T02:29:40.334Z,4.90
2018-09-08T02:32:09.110Z,5.40
2018-09-08T02:34:38.446Z,4.80
2018-09-08T02:37:07.200Z,5.30
2018-09-08T02:39:36.250Z,5.23
2018-09-08T02:42:05.032Z,5.70
2018-09-08T02:44:34.415Z,5.40
2018-09-08T02:47:10.408Z,5.80
2018-09-08T02:49:50.659Z,4.53
2018-09-08T02:52:18.299Z,5.17
2018-09-08T02:54:45.998Z,5.50
2018-09-08T02:57:13.380Z,4.87
2018-09-08T02:59:40.775Z,4.70
2018-09-08T03:02:08.594Z,6.03
2018-09-08T03:04:36.218Z,5.73
2018-09-08T03:07:07.754Z,5.67
2018-09-08T03:09:35.523Z,5.50
2018-09-08T03:12:03.238Z,5.80
2018-09-08T03:14:30.900Z,5.47
2018-09-08T03:16:58.651Z,5.87
2018-09-08T03:19:26.408Z,5.80
2018-09-08T03:21:53.849Z,5.83
2018-09-08T03:24:21.240Z,6.10
2018-09-08T03:26:48.647Z,6.30
2018-09-08T03:29:16.071Z,7.23
2018-09-08T03:31:43.513Z,5.80
2018-09-08T03:34:11.581Z,5.60
2018-09-08T03:36:39.303Z,6.53
2018-09-08T03:39:06.720Z,7.17
2018-09-08T03:41:34.692Z,6.47
2018-09-08T03:44:02.104Z,6.20
2018-09-08T03:46:30.029Z,7.17
2018-09-08T03:48:57.463Z,7.57
2018-09-08T03:51:25.169Z,7.30
2018-09-08T03:53:52.594Z,7.57
2018-09-08T03:56:20.342Z,7.17
2018-09-08T03:58:47.789Z,7.83
2018-09-08T04:01:15.568Z,6.63
2018-09-08T04:03:44.286Z,7.30
2018-09-08T04:06:13.269Z,7.60
2018-09-08T04:08:42.296Z,7.87
2018-09-08T04:11:11.099Z,7.90
2018-09-08T04:13:40.072Z,7.20
2018-09-08T04:16:09.070Z,7.20
2018-09-08T04:18:38.502Z,7.20
2018-09-08T04:21:07.584Z,8.30
2018-09-08T04:23:37.296Z,8.83
2018-09-08T04:26:06.111Z,6.33
2018-09-08T04:28:34.868Z,7.30
2018-09-08T04:31:04.724Z,7.27
2018-09-08T04:33:34.205Z,6.70
2018-09-08T04:36:03.533Z,5.50
2018-09-08T04:38:33.071Z,6.67
2018-09-08T04:41:02.180Z,5.93
2018-09-08T04:43:30.872Z,5.67
2018-09-08T04:45:59.963Z,6.47
2018-09-08T04:48:29.607Z,5.50
2018-09-08T04:50:58.752Z,6.53
2018-09-08T04:53:27.772Z,6.27
2018-09-08T04:55:56.781Z,7.50
2018-09-08T04:58:25.542Z,6.23
2018-09-08T05:00:54.269Z,6.87
2018-09-08T05:03:23.010Z,6.33
2018-09-08T05:05:52.303Z,7.37
2018-09-08T05:08:21.495Z,5.93
2018-09-08T05:10:50.518Z,6.37
2018-09-08T05:13:25.833Z,7.00
2018-09-08T05:15:54.843Z,5.73
2018-09-08T05:18:23.619Z,6.93
2018-09-08T05:20:52.597Z,5.70
2018-09-08T05:23:21.613Z,6.60
2018-09-08T05:25:51.107Z,6.23
2018-09-08T05:28:20.129Z,6.20
2018-09-08T05:30:48.885Z,6.00
2018-09-08T05:33:17.869Z,6.60
2018-09-08T05:35:46.657Z,6.90
2018-09-08T05:38:15.637Z,6.17
2018-09-08T05:40:45.019Z,7.77
2018-09-08T05:43:13.779Z,6.97
2018-09-08T05:45:43.564Z,9.20
2018-09-08T05:48:12.273Z,7.33
2018-09-08T05:50:41.059Z,6.73
2018-09-08T05:53:09.799Z,6.63
2018-09-08T05:55:38.553Z,6.90
2018-09-08T05:58:07.592Z,6.13
2018-09-08T06:00:36.316Z,7.63
2018-09-08T06:03:05.342Z,7.30
2018-09-08T06:05:34.106Z,6.90
2018-09-08T06:08:02.895Z,6.20
2018-09-08T06:10:31.895Z,6.33
2018-09-08T06:13:01.187Z,6.67
2018-09-08T06:15:29.958Z,8.03
2018-09-08T06:17:59.041Z,7.17
2018-09-08T06:20:27.774Z,6.30
2018-09-08T06:22:57.207Z,6.17
2018-09-08T06:25:26.487Z,7.57
2018-09-08T06:27:55.747Z,6.83
2018-09-08T06:30:24.627Z,6.53
2018-09-08T06:32:53.951Z,6.67
2018-09-08T06:35:22.865Z,6.70
2018-09-08T06:37:51.800Z,6.50
2018-09-08T06:40:20.812Z,7.00
2018-09-08T06:42:52.836Z,7.13
2018-09-08T06:45:22.858Z,7.73
2018-09-08T06:47:51.665Z,6.00
2018-09-08T06:50:20.792Z,6.47
2018-09-08T06:52:50.483Z,7.33
2018-09-08T06:55:19.856Z,8.10
2018-09-08T06:57:48.932Z,7.33
2018-09-08T07:00:17.856Z,7.10
2018-09-08T07:02:46.654Z,6.40
2018-09-08T07:05:15.370Z,7.00
2018-09-08T07:07:44.567Z,7.00
2018-09-08T07:10:13.612Z,5.90
2018-09-08T07:12:42.541Z,7.30
2018-09-08T07:15:11.555Z,6.53
2018-09-08T07:17:40.654Z,5.57
2018-09-08T07:20:09.395Z,5.87
2018-09-08T07:22:38.126Z,7.03
2018-09-08T07:25:07.933Z,6.20
2018-09-08T07:27:36.744Z,6.00
2018-09-08T07:30:05.724Z,6.90
2018-09-08T07:32:34.510Z,5.33
2018-09-08T07:35:03.588Z,5.70
2018-09-08T07:37:33.339Z,5.77
2018-09-08T07:40:02.486Z,6.73
2018-09-08T07:42:31.232Z,5.30
2018-09-08T07:44:59.997Z,5.10
2018-09-08T07:47:28.769Z,5.50
2018-09-08T07:49:58.185Z,5.23
2018-09-08T07:52:26.938Z,5.27
2018-09-08T07:54:56.206Z,4.27
2018-09-08T07:57:25.199Z,4.80
2018-09-08T07:59:54.264Z,6.33
2018-09-08T08:02:23.927Z,5.40
2018-09-08T08:04:53.343Z,4.30
2018-09-08T08:07:22.808Z,4.77
2018-09-08T08:09:51.817Z,4.70
2018-09-08T08:12:21.658Z,5.40
2018-09-08T08:14:50.794Z,4.20
2018-09-08T08:17:19.970Z,4.50
2018-09-08T08:19:48.776Z,5.47
2018-09-08T08:22:17.571Z,5.20
2018-09-08T08:24:46.643Z,4.50
2018-09-08T08:27:15.786Z,4.37
2018-09-08T08:29:44.798Z,4.97
2018-09-08T08:32:13.840Z,4.20
2018-09-08T08:34:42.980Z,4.63
2018-09-08T08:37:12.101Z,2.83
2018-09-08T08:39:40.869Z,3.10
2018-09-08T08:42:16.381Z,3.97
2018-09-08T08:44:45.170Z,3.80
2018-09-08T08:47:13.930Z,4.30
2018-09-08T08:49:43.015Z,3.60
2018-09-08T08:52:22.777Z,3.83
2018-09-08T08:54:55.519Z,3.50
2018-09-08T08:57:24.251Z,3.30
2018-09-08T08:59:53.419Z,3.57
2018-09-08T09:02:22.137Z,3.90
2018-09-08T09:04:51.348Z,4.07
2018-09-08T09:07:20.460Z,3.77
2018-09-08T09:09:49.688Z,3.30
2018-09-08T09:12:18.791Z,3.20
2018-09-08T09:14:47.781Z,3.67
2018-09-08T09:17:16.528Z,3.90
2018-09-08T09:19:56.949Z,3.27
2018-09-08T09:22:36.847Z,3.00
2018-09-08T09:25:07.885Z,3.13
2018-09-08T09:27:38.083Z,2.77
2018-09-08T09:30:07.934Z,4.03
2018-09-08T09:32:36.641Z,3.20
2018-09-08T09:35:06.367Z,2.93
2018-09-08T09:37:35.520Z,4.13
2018-09-08T09:40:04.863Z,3.47
2018-09-08T09:42:33.670Z,3.30
2018-09-08T09:45:02.400Z,2.93
2018-09-08T09:47:31.648Z,6.17
2018-09-08T09:50:00.418Z,2.60
2018-09-08T09:52:29.806Z,3.37
2018-09-08T09:54:59.686Z,10.20
2018-09-08T09:57:28.471Z,3.70
2018-09-08T09:59:57.822Z,2.50
2018-09-08T10:02:42.487Z,4.80
2018-09-08T10:05:13.399Z,4.07
2018-09-08T10:07:42.502Z,3.43
2018-09-08T10:10:13.618Z,3.47
2018-09-08T10:12:43.036Z,2.60
2018-09-08T10:15:12.414Z,3.27
2018-09-08T10:17:42.330Z,2.77
2018-09-08T10:20:14.180Z,2.40
2018-09-08T10:22:43.250Z,3.30
2018-09-08T10:25:14.337Z,2.83
2018-09-08T10:27:43.926Z,2.77
2018-09-08T10:30:13.822Z,3.63
2018-09-08T10:32:43.700Z,2.30
2018-09-08T10:35:12.782Z,2.80
2018-09-08T10:37:41.845Z,2.60
2018-09-08T10:40:12.603Z,2.20
2018-09-08T10:42:41.927Z,2.13
2018-09-08T10:45:10.792Z,2.00
2018-09-08T10:47:40.331Z,1.93
2018-09-08T10:50:10.364Z,2.30
2018-09-08T10:52:42.127Z,1.53
2018-09-08T10:55:11.127Z,1.10
2018-09-08T10:57:40.193Z,1.17
2018-09-08T11:00:09.905Z,2.23
2018-09-08T11:02:38.834Z,1.20
2018-09-08T11:05:07.570Z,2.00
2018-09-08T11:07:36.641Z,1.70
2018-09-08T11:10:06.000Z,1.80
2018-09-08T11:12:35.083Z,2.50
2018-09-08T11:15:03.901Z,1.93
2018-09-08T11:17:33.144Z,1.80
2018-09-08T11:20:01.969Z,2.53
2018-09-08T11:22:30.747Z,1.97
2018-09-08T11:24:59.519Z,1.87
2018-09-08T11:27:28.505Z,1.50
2018-09-08T11:29:57.613Z,1.73
2018-09-08T11:32:26.363Z,2.70
2018-09-08T11:34:55.159Z,1.97
2018-09-08T11:37:24.473Z,2.60
2018-09-08T11:39:58.252Z,3.00
2018-09-08T11:42:27.020Z,2.50
2018-09-08T11:44:56.384Z,2.50
2018-09-08T11:47:25.057Z,2.70
2018-09-08T11:49:54.157Z,3.50
2018-09-08T11:52:23.220Z,3.50
2018-09-08T11:54:51.973Z,3.30
2018-09-08T11:57:21.537Z,3.27
2018-09-08T11:59:50.653Z,3.23
2018-09-08T12:02:19.826Z,3.57
2018-09-08T12:04:48.577Z,3.47
2018-09-08T12:07:17.408Z,4.30
2018-09-08T12:09:46.502Z,3.57
2018-09-08T12:12:15.979Z,4.10
2018-09-08T12:14:45.034Z,3.30
2018-09-08T12:17:13.755Z,3.40
2018-09-08T12:19:42.563Z,3.47
2018-09-08T12:22:11.461Z,4.00
2018-09-08T12:24:40.393Z,3.43
2018-09-08T12:27:09.476Z,3.70
2018-09-08T12:29:38.499Z,4.47
2018-09-08T12:32:07.768Z,4.73
2018-09-08T12:34:36.545Z,4.30
2018-09-08T12:37:05.703Z,4.43
2018-09-08T12:39:34.660Z,3.90
2018-09-08T12:42:03.370Z,3.27
2018-09-08T12:44:32.168Z,3.90
2018-09-08T12:47:00.927Z,3.33
2018-09-08T12:49:29.715Z,3.47
2018-09-08T12:51:58.794Z,4.00
2018-09-08T12:54:27.535Z,3.90
2018-09-08T12:56:56.827Z,3.50
2018-09-08T12:59:25.553Z,3.50
2018-09-08T13:01:54.741Z,3.10
2018-09-08T13:04:23.483Z,3.50
2018-09-08T13:06:52.554Z,3.03
2018-09-08T13:09:21.705Z,3.03
2018-09-08T13:11:50.628Z,2.50
2018-09-08T13:14:19.378Z,2.37
2018-09-08T13:16:49.317Z,3.33
2018-09-08T13:19:18.339Z,2.50
2018-09-08T13:21:47.333Z,2.53
2018-09-08T13:24:16.099Z,3.20
2018-09-08T13:26:44.829Z,2.70
2018-09-08T13:29:13.601Z,3.10
2018-09-08T13:31:42.715Z,3.33
2018-09-08T13:34:11.783Z,3.20
2018-09-08T13:36:40.548Z,3.70
2018-09-08T13:39:10.226Z,3.03
2018-09-08T13:41:38.939Z,3.33
2018-09-08T13:44:08.308Z,3.33
2018-09-08T13:46:37.027Z,3.63
2018-09-08T13:49:06.171Z,3.97
2018-09-08T13:51:35.001Z,3.17
2018-09-08T13:54:03.728Z,3.70
2018-09-08T13:56:32.708Z,5.30
2018-09-08T13:59:01.462Z,3.10
2018-09-08T14:01:30.191Z,3.33
2018-09-08T14:03:59.378Z,2.97
2018-09-08T14:06:28.126Z,2.57
2018-09-08T14:08:56.858Z,3.03
2018-09-08T14:11:25.565Z,2.80
2018-09-08T14:13:54.335Z,2.07
2018-09-08T14:16:23.402Z,3.00
2018-09-08T14:18:52.675Z,2.70
2018-09-08T14:21:22.089Z,2.60
2018-09-08T14:23:50.807Z,2.60
2018-09-08T14:26:19.591Z,2.67
2018-09-08T14:28:48.337Z,2.10
2018-09-08T14:31:17.104Z,2.37
2018-09-08T14:33:45.918Z,1.97
2018-09-08T14:36:15.290Z,2.80
2018-09-08T14:38:44.063Z,1.83
2018-09-08T14:41:13.350Z,3.00
2018-09-08T14:43:42.075Z,2.60
2018-09-08T14:46:11.142Z,2.50
2018-09-08T14:48:39.875Z,2.97
2018-09-08T14:51:08.627Z,2.87
2018-09-08T14:53:37.613Z,3.30
2018-09-08T14:56:07.131Z,2.77
2018-09-08T14:58:35.872Z,2.97
2018-09-08T15:01:04.867Z,2.90
2018-09-08T15:03:33.815Z,2.10
2018-09-08T15:06:02.582Z,2.37
2018-09-08T15:08:31.658Z,2.40
2018-09-08T15:11:00.408Z,2.57
2018-09-08T15:13:29.885Z,2.30
2018-09-08T15:15:59.667Z,2.90
2018-09-08T15:18:28.649Z,3.20
2018-09-08T15:20:58.706Z,2.57
2018-09-08T15:23:28.453Z,2.90
2018-09-08T15:25:57.494Z,3.20
2018-09-08T15:28:27.005Z,2.63
2018-09-08T15:30:56.099Z,2.40
2018-09-08T15:33:25.150Z,2.87
2018-09-08T15:35:53.898Z,3.60
2018-09-08T15:38:23.797Z,3.00
2018-09-08T15:40:52.836Z,2.80
2018-09-08T15:43:21.886Z,3.10
2018-09-08T15:45:50.929Z,2.77
2018-09-08T15:48:20.139Z,2.50
2018-09-08T15:50:48.901Z,3.80
2018-09-08T15:53:18.170Z,3.00
2018-09-08T15:55:47.174Z,3.07
2018-09-08T15:58:15.982Z,3.20
2018-09-08T16:00:44.707Z,2.83
2018-09-08T16:03:13.711Z,3.30
2018-09-08T16:05:42.760Z,2.87
2018-09-08T16:08:12.062Z,3.53
2018-09-08T16:10:40.774Z,3.33
2018-09-08T16:13:09.536Z,2.63
2018-09-08T16:15:38.668Z,3.50
2018-09-08T16:18:07.415Z,3.17
2018-09-08T16:20:36.499Z,2.87
2018-09-08T16:23:05.503Z,3.03
2018-09-08T16:25:40.927Z,2.27
2018-09-08T16:28:10.124Z,2.77
2018-09-08T16:30:38.827Z,2.67
2018-09-08T16:33:07.989Z,2.90
2018-09-08T16:35:36.780Z,3.10
2018-09-08T16:38:06.166Z,2.20
2018-09-08T16:40:34.973Z,3.10
2018-09-08T16:43:03.967Z,3.03
2018-09-08T16:45:32.730Z,3.37
2018-09-08T16:48:07.823Z,5.33
2018-09-08T16:50:37.017Z,2.17
2018-09-08T16:53:05.911Z,1.73
2018-09-08T16:55:34.946Z,1.77
2018-09-08T16:58:04.221Z,1.50
2018-09-08T17:00:33.326Z,2.10
2018-09-08T17:03:02.526Z,1.70
2018-09-08T17:05:31.648Z,1.60
2018-09-08T17:08:00.357Z,1.53
2018-09-08T17:10:29.092Z,1.63
2018-09-08T17:12:58.162Z,1.67
2018-09-08T17:15:27.572Z,1.30
2018-09-08T17:17:56.295Z,1.60
2018-09-08T17:20:25.565Z,1.73
2018-09-08T17:22:54.601Z,2.20
2018-09-08T17:25:23.710Z,1.60
2018-09-08T17:27:52.677Z,1.60
2018-09-08T17:30:22.115Z,2.10
2018-09-08T17:32:51.126Z,1.77
2018-09-08T17:35:19.905Z,1.40
2018-09-08T17:37:49.167Z,2.00
2018-09-08T17:40:17.863Z,2.17
2018-09-08T17:42:46.950Z,2.07
2018-09-08T17:45:15.989Z,1.70
2018-09-08T17:47:45.204Z,1.27
2018-09-08T17:50:14.146Z,1.50
2018-09-08T17:52:43.202Z,1.43
2018-09-08T17:55:12.195Z,1.90
2018-09-08T17:57:41.331Z,1.10
2018-09-08T18:00:10.392Z,1.63
2018-09-08T18:02:39.800Z,1.57
2018-09-08T18:05:08.793Z,1.33
2018-09-08T18:07:37.839Z,1.30
2018-09-08T18:10:07.406Z,1.87
2018-09-08T18:12:36.165Z,1.90
2018-09-08T18:15:04.971Z,1.90
2018-09-08T18:17:34.603Z,1.43
2018-09-08T18:20:03.679Z,1.33
2018-09-08T18:22:32.793Z,1.27
2018-09-08T18:25:02.080Z,1.60
2018-09-08T18:27:31.108Z,1.50
2018-09-08T18:29:59.858Z,1.20
2018-09-08T18:32:29.211Z,1.60
2018-09-08T18:34:57.971Z,1.30
2018-09-08T18:37:27.326Z,1.30
2018-09-08T18:39:56.115Z,1.90
2018-09-08T18:42:25.233Z,1.40
2018-09-08T18:44:54.015Z,2.10
2018-09-08T18:47:22.731Z,1.97
2018-09-08T18:49:52.233Z,1.93
2018-09-08T18:52:20.950Z,2.10
2018-09-08T18:54:49.696Z,1.80
2018-09-08T18:57:19.840Z,1.90
2018-09-08T18:59:49.174Z,1.90
2018-09-08T19:02:18.758Z,1.50
2018-09-08T19:04:47.575Z,1.70
2018-09-08T19:07:16.396Z,1.70
2018-09-08T19:09:49.516Z,1.70
2018-09-08T19:12:18.459Z,1.40
2018-09-08T19:14:52.357Z,1.90
2018-09-08T19:17:21.547Z,2.73
2018-09-08T19:19:52.085Z,1.50
2018-09-08T19:22:21.090Z,1.80
2018-09-08T19:24:49.875Z,2.00
2018-09-08T19:27:18.710Z,1.33
2018-09-08T19:29:49.465Z,2.53
2018-09-08T19:32:19.283Z,1.47
2018-09-08T19:34:53.130Z,1.90
2018-09-08T19:37:22.116Z,1.43
2018-09-08T19:39:51.265Z,2.20
2018-09-08T19:42:20.037Z,1.60
2018-09-08T19:44:49.127Z,2.97
2018-09-08T19:47:23.223Z,2.80
2018-09-08T19:49:52.617Z,2.07
2018-09-08T19:52:26.928Z,2.40
2018-09-08T19:54:55.807Z,2.07
2018-09-08T19:57:29.715Z,2.30
2018-09-08T19:59:58.778Z,2.20
2018-09-08T20:02:27.858Z,2.53
2018-09-08T20:04:57.262Z,3.30
2018-09-08T20:07:26.049Z,4.30
2018-09-08T20:09:55.050Z,4.77
2018-09-08T20:12:24.171Z,5.10
2018-09-08T20:14:52.910Z,5.20
2018-09-08T20:17:22.289Z,4.67
2018-09-08T20:19:51.049Z,4.03
2018-09-08T20:22:20.097Z,4.17
2018-09-08T20:24:48.867Z,4.10
2018-09-08T20:27:17.835Z,3.13
2018-09-08T20:29:46.895Z,3.00
2018-09-08T20:32:15.893Z,3.60
2018-09-08T20:34:45.098Z,2.97
2018-09-08T20:37:13.801Z,3.13
2018-09-08T20:39:42.631Z,2.87
2018-09-08T20:42:12.046Z,2.90
2018-09-08T20:44:41.013Z,2.43
2018-09-08T20:47:10.418Z,3.60
2018-09-08T20:49:39.754Z,3.00
2018-09-08T20:52:08.573Z,2.97
2018-09-08T20:54:37.631Z,2.83
2018-09-08T20:57:06.425Z,2.67
2018-09-08T20:59:35.476Z,2.77
2018-09-08T21:02:04.280Z,3.10
2018-09-08T21:04:33.182Z,3.30
2018-09-08T21:07:02.298Z,2.70
2018-09-08T21:09:31.217Z,3.50
2018-09-08T21:12:00.140Z,3.03
2018-09-08T21:14:29.266Z,3.03
2018-09-08T21:16:58.579Z,2.90
2018-09-08T21:19:27.387Z,3.60
2018-09-08T21:21:56.540Z,2.40
2018-09-08T21:24:25.771Z,2.57
2018-09-08T21:26:55.074Z,2.17
2018-09-08T21:29:24.249Z,2.20
2018-09-08T21:31:53.068Z,2.70
2018-09-08T21:34:21.884Z,2.77
2018-09-08T21:36:50.871Z,2.30
2018-09-08T21:39:19.769Z,2.43
2018-09-08T21:41:48.727Z,2.60
2018-09-08T21:44:17.680Z,2.60
2018-09-08T21:46:46.586Z,2.97
2018-09-08T21:49:15.324Z,2.53
2018-09-08T21:51:46.035Z,2.50
2018-09-08T21:54:14.984Z,2.50
2018-09-08T21:56:45.859Z,2.60
2018-09-08T21:59:14.959Z,2.47
2018-09-08T22:01:44.296Z,2.60
2018-09-08T22:04:13.548Z,2.97
2018-09-08T22:06:42.522Z,2.73
2018-09-08T22:09:12.068Z,3.13
2018-09-08T22:11:45.295Z,3.30
2018-09-08T22:14:14.178Z,2.93
2018-09-08T22:16:43.260Z,3.97
2018-09-08T22:19:12.358Z,2.87
2018-09-08T22:21:41.376Z,3.13
2018-09-08T22:24:10.262Z,3.30
2018-09-08T22:26:39.648Z,3.93
2018-09-08T22:29:08.907Z,4.53
2018-09-08T22:31:38.648Z,3.67
2018-09-08T22:34:07.406Z,3.90
2018-09-08T22:36:36.271Z,5.43
2018-09-08T22:39:06.878Z,3.30
2018-09-08T22:41:36.648Z,3.23
2018-09-08T22:44:06.555Z,3.97
2018-09-08T22:46:36.886Z,3.53
2018-09-08T22:49:07.040Z,3.63
2018-09-08T22:51:37.429Z,3.90
2018-09-08T22:54:06.513Z,3.43
2018-09-08T22:56:35.306Z,3.60
2018-09-08T22:59:04.071Z,3.07
2018-09-08T23:01:32.821Z,3.30
2018-09-08T23:04:01.799Z,3.80
2018-09-08T23:06:30.492Z,3.67
2018-09-08T23:08:59.507Z,4.10
2018-09-08T23:11:28.292Z,4.07
2018-09-08T23:13:57.083Z,3.13
2018-09-08T23:16:26.561Z,3.27
2018-09-08T23:18:55.767Z,4.17
2018-09-08T23:21:24.707Z,4.43
2018-09-08T23:23:53.572Z,4.00
2018-09-08T23:26:22.306Z,3.50
2018-09-08T23:28:51.301Z,4.73
2018-09-08T23:31:20.716Z,3.37
2018-09-08T23:33:49.454Z,3.80
2018-09-08T23:36:18.520Z,2.97
2018-09-08T23:38:47.422Z,3.87
2018-09-08T23:41:16.209Z,3.57
2018-09-08T23:43:45.553Z,4.70
2018-09-08T23:46:14.274Z,4.13
2018-09-08T23:48:43.424Z,4.20
2018-09-08T23:51:12.430Z,4.50
2018-09-08T23:53:41.536Z,4.10
2018-09-08T23:56:10.370Z,3.77
2018-09-08T23:58:39.728Z,3.70
