createdAt,value
2018-03-08T00:00:55.811Z,2.80
2018-03-08T00:03:30.404Z,2.90
2018-03-08T00:06:06.390Z,2.60
2018-03-08T00:08:36.196Z,3.10
2018-03-08T00:11:09.512Z,2.87
2018-03-08T00:13:40.410Z,3.05
2018-03-08T00:16:11.903Z,3.72
2018-03-08T00:18:44.607Z,3.70
2018-03-08T00:21:15.659Z,3.28
2018-03-08T00:23:45.825Z,3.37
2018-03-08T00:26:16.523Z,3.50
2018-03-08T00:28:49.149Z,3.42
2018-03-08T00:31:20.363Z,3.58
2018-03-08T00:33:54.076Z,4.07
2018-03-08T00:36:24.335Z,3.28
2018-03-08T00:41:31.546Z,3.22
2018-03-08T00:46:40.356Z,2.78
2018-03-08T00:49:11.048Z,3.45
2018-03-08T00:51:44.863Z,2.85
2018-03-08T00:54:16.840Z,3.00
2018-03-08T00:56:46.817Z,3.10
2018-03-08T00:59:18.180Z,2.90
2018-03-08T01:04:25.937Z,2.97
2018-03-08T01:07:00.902Z,3.08
2018-03-08T01:09:31.471Z,3.20
2018-03-08T01:12:04.795Z,3.05
2018-03-08T01:14:35.471Z,2.90
2018-03-08T01:17:07.522Z,3.25
2018-03-08T01:19:41.424Z,3.12
2018-03-08T01:22:12.921Z,2.90
2018-03-08T01:24:43.676Z,2.58
2018-03-08T01:27:16.394Z,2.80
2018-03-08T01:29:53.112Z,3.15
2018-03-08T01:32:23.341Z,2.97
2018-03-08T01:34:56.868Z,3.22
2018-03-08T01:45:13.609Z,3.35
2018-03-08T01:47:44.024Z,3.37
2018-03-08T01:50:16.990Z,3.58
2018-03-08T01:52:48.465Z,2.70
2018-03-08T01:55:19.687Z,3.00
2018-03-08T02:00:30.022Z,2.75
2018-03-08T02:03:04.921Z,3.05
2018-03-08T02:05:37.472Z,2.83
2018-03-08T02:08:10.368Z,3.15
2018-03-08T02:10:40.450Z,3.15
2018-03-08T02:15:51.778Z,3.60
2018-03-08T02:18:25.342Z,3.20
2018-03-08T02:20:55.378Z,3.45
2018-03-08T02:23:25.428Z,3.53
2018-03-08T02:25:56.996Z,3.95
2018-03-08T02:28:29.596Z,3.33
2018-03-08T02:31:01.135Z,3.53
2018-03-08T02:33:30.845Z,3.58
2018-03-08T02:38:39.155Z,3.50
2018-03-08T02:41:19.054Z,3.87
2018-03-08T02:43:48.732Z,3.17
2018-03-08T02:46:21.984Z,3.78
2018-03-08T02:51:29.930Z,3.05
2018-03-08T02:54:00.450Z,3.28
2018-03-08T02:56:30.522Z,3.22
2018-03-08T02:59:03.006Z,3.05
2018-03-08T03:01:37.626Z,3.47
2018-03-08T03:04:09.907Z,3.60
2018-03-08T03:06:40.657Z,2.92
2018-03-08T03:09:10.364Z,3.00
2018-03-08T03:11:39.070Z,2.90
2018-03-08T03:14:12.020Z,3.50
2018-03-08T03:16:41.014Z,2.87
2018-03-08T03:19:13.487Z,2.95
2018-03-08T03:21:47.785Z,2.80
2018-03-08T03:24:19.591Z,3.05
2018-03-08T03:26:48.486Z,2.95
2018-03-08T03:29:22.458Z,2.70
2018-03-08T03:31:52.425Z,3.00
2018-03-08T03:34:23.905Z,2.70
2018-03-08T03:39:31.430Z,2.85
2018-03-08T03:42:02.778Z,2.95
2018-03-08T03:44:32.188Z,2.70
2018-03-08T03:52:16.611Z,3.00
2018-03-08T03:54:46.057Z,2.60
2018-03-08T03:57:18.934Z,2.97
2018-03-08T03:59:50.774Z,3.15
2018-03-08T04:02:22.220Z,3.22
2018-03-08T04:04:53.302Z,3.25
2018-03-08T04:10:04.703Z,2.62
2018-03-08T04:15:13.530Z,3.22
2018-03-08T04:17:46.154Z,3.17
2018-03-08T04:20:14.370Z,2.97
2018-03-08T04:22:44.801Z,3.03
2018-03-08T04:27:58.113Z,3.15
2018-03-08T04:30:28.918Z,3.72
2018-03-08T04:32:57.617Z,3.20
2018-03-08T04:35:26.573Z,3.50
2018-03-08T04:37:56.397Z,3.40
2018-03-08T04:40:26.905Z,3.37
2018-03-08T04:42:58.828Z,3.58
2018-03-08T04:50:40.864Z,3.65
2018-03-08T04:53:11.149Z,3.40
2018-03-08T04:58:13.891Z,4.03
2018-03-08T05:00:53.813Z,4.10
2018-03-08T05:03:23.549Z,3.90
2018-03-08T05:05:55.397Z,3.97
2018-03-08T05:11:06.524Z,3.90
2018-03-08T05:13:39.544Z,3.50
2018-03-08T05:16:12.548Z,3.58
2018-03-08T05:18:43.732Z,4.32
2018-03-08T05:24:04.793Z,3.90
2018-03-08T05:26:38.464Z,4.12
2018-03-08T05:29:09.165Z,4.30
2018-03-08T05:34:21.830Z,5.20
2018-03-08T05:36:53.140Z,5.30
2018-03-08T05:39:24.092Z,5.20
2018-03-08T05:41:55.815Z,5.60
2018-03-08T05:44:25.534Z,4.37
2018-03-08T05:46:56.781Z,4.75
2018-03-08T05:49:28.091Z,4.60
2018-03-08T05:51:59.114Z,4.35
2018-03-08T05:54:30.232Z,4.87
2018-03-08T05:57:01.073Z,4.70
2018-03-08T05:59:32.958Z,4.80
2018-03-08T06:02:01.851Z,4.75
2018-03-08T06:07:16.499Z,4.60
2018-03-08T06:09:46.558Z,3.75
2018-03-08T06:12:19.595Z,3.95
2018-03-08T06:14:52.186Z,4.25
2018-03-08T06:17:23.726Z,4.28
2018-03-08T06:19:55.612Z,3.80
2018-03-08T06:25:12.842Z,4.00
2018-03-08T06:27:44.406Z,3.50
2018-03-08T06:30:14.709Z,4.00
2018-03-08T06:35:19.070Z,3.95
2018-03-08T06:37:49.825Z,3.90
2018-03-08T06:40:23.895Z,4.07
2018-03-08T06:42:54.062Z,3.55
2018-03-08T06:45:23.885Z,3.90
2018-03-08T06:47:52.889Z,4.00
2018-03-08T06:50:27.959Z,3.97
2018-03-08T06:52:58.481Z,4.18
2018-03-08T06:55:30.611Z,3.35
2018-03-08T06:58:02.622Z,3.20
2018-03-08T07:00:32.159Z,3.80
2018-03-08T07:03:03.860Z,4.30
2018-03-08T07:05:38.985Z,3.90
2018-03-08T07:08:12.887Z,3.78
2018-03-08T07:10:46.376Z,3.47
2018-03-08T07:13:15.548Z,4.43
2018-03-08T07:15:47.369Z,4.03
2018-03-08T07:18:22.414Z,3.67
2018-03-08T07:20:54.810Z,3.70
2018-03-08T07:23:25.162Z,3.58
2018-03-08T07:25:59.326Z,3.25
2018-03-08T07:28:33.962Z,3.45
2018-03-08T07:31:06.273Z,3.12
2018-03-08T07:36:15.564Z,3.40
2018-03-08T07:38:47.929Z,3.30
2018-03-08T07:41:26.876Z,3.35
2018-03-08T07:43:59.663Z,3.40
2018-03-08T07:46:36.228Z,3.78
2018-03-08T07:49:09.530Z,3.40
2018-03-08T07:51:43.264Z,3.80
2018-03-08T07:54:14.912Z,3.05
2018-03-08T07:56:52.356Z,3.58
2018-03-08T07:59:29.487Z,3.25
2018-03-08T08:01:59.107Z,4.07
2018-03-08T08:04:30.133Z,3.55
2018-03-08T08:07:12.196Z,3.00
2018-03-08T08:09:44.155Z,3.20
2018-03-08T08:12:13.387Z,3.05
2018-03-08T08:14:46.002Z,3.30
2018-03-08T08:17:19.677Z,3.12
2018-03-08T08:19:53.335Z,3.58
2018-03-08T08:22:28.712Z,3.45
2018-03-08T08:25:00.978Z,3.40
2018-03-08T08:27:32.522Z,3.20
2018-03-08T08:30:02.902Z,2.97
2018-03-08T08:32:33.581Z,3.22
2018-03-08T08:37:36.669Z,3.42
2018-03-08T08:40:08.213Z,3.28
2018-03-08T08:42:40.886Z,3.10
2018-03-08T08:45:10.909Z,3.35
2018-03-08T08:47:43.089Z,4.60
2018-03-08T08:50:12.806Z,2.90
2018-03-08T08:52:44.040Z,2.53
2018-03-08T08:55:12.202Z,3.25
2018-03-08T08:57:43.772Z,3.35
2018-03-08T09:00:14.717Z,2.75
2018-03-08T09:02:43.383Z,2.92
2018-03-08T09:05:11.553Z,3.17
2018-03-08T09:07:42.781Z,2.20
2018-03-08T09:10:14.986Z,2.80
2018-03-08T09:12:43.506Z,2.60
2018-03-08T09:15:12.427Z,2.30
2018-03-08T09:17:42.151Z,2.42
2018-03-08T09:20:12.720Z,3.05
2018-03-08T09:22:40.749Z,2.70
2018-03-08T09:25:12.722Z,2.65
2018-03-08T09:27:43.580Z,2.72
2018-03-08T09:30:15.422Z,2.70
2018-03-08T09:32:45.892Z,3.05
2018-03-08T09:35:16.462Z,2.33
2018-03-08T09:40:20.903Z,2.58
2018-03-08T09:42:51.907Z,2.40
2018-03-08T09:45:20.608Z,2.25
2018-03-08T09:47:49.733Z,2.47
2018-03-08T09:50:21.076Z,1.92
2018-03-08T09:52:51.519Z,1.85
2018-03-08T09:55:19.671Z,2.50
2018-03-08T09:57:49.494Z,2.20
2018-03-08T10:00:19.786Z,2.12
2018-03-08T10:02:51.173Z,2.20
2018-03-08T10:05:20.680Z,2.40
2018-03-08T10:10:25.812Z,1.85
2018-03-08T10:12:55.534Z,2.45
2018-03-08T10:15:24.286Z,2.10
2018-03-08T10:17:56.352Z,2.50
2018-03-08T10:20:28.548Z,2.33
2018-03-08T10:22:57.251Z,2.08
2018-03-08T10:25:27.057Z,2.00
2018-03-08T10:27:57.069Z,2.20
2018-03-08T10:30:27.514Z,2.12
2018-03-08T10:33:00.682Z,2.70
2018-03-08T10:35:31.128Z,2.20
2018-03-08T10:38:01.448Z,2.50
2018-03-08T10:43:03.913Z,2.00
2018-03-08T10:45:35.454Z,2.30
2018-03-08T10:48:08.689Z,2.67
2018-03-08T10:50:39.728Z,2.80
2018-03-08T10:53:10.345Z,2.10
2018-03-08T10:55:39.360Z,2.03
2018-03-08T10:58:11.517Z,2.28
2018-03-08T11:00:42.648Z,2.08
2018-03-08T11:03:11.555Z,1.60
2018-03-08T11:05:40.875Z,1.70
2018-03-08T11:08:10.560Z,2.47
2018-03-08T11:10:43.481Z,2.00
2018-03-08T11:13:18.093Z,1.90
2018-03-08T11:15:48.515Z,2.35
2018-03-08T11:18:17.796Z,2.20
2018-03-08T11:20:47.424Z,2.10
2018-03-08T11:23:20.891Z,2.10
2018-03-08T11:25:52.062Z,1.70
2018-03-08T11:28:21.297Z,1.85
2018-03-08T11:30:51.064Z,2.00
2018-03-08T11:33:21.802Z,1.73
2018-03-08T11:35:55.389Z,2.50
2018-03-08T11:38:24.380Z,1.77
2018-03-08T11:40:55.168Z,2.08
2018-03-08T11:43:24.211Z,1.50
2018-03-08T11:45:54.711Z,1.80
2018-03-08T11:48:23.966Z,1.58
2018-03-08T11:50:54.346Z,1.92
2018-03-08T11:53:22.957Z,1.95
2018-03-08T11:55:52.303Z,1.50
2018-03-08T11:58:21.285Z,1.80
2018-03-08T12:00:50.326Z,2.00
2018-03-08T12:03:19.731Z,1.80
2018-03-08T12:05:48.492Z,1.60
2018-03-08T12:08:19.689Z,1.80
2018-03-08T12:10:52.063Z,1.30
2018-03-08T12:13:22.024Z,1.60
2018-03-08T12:15:53.198Z,1.45
2018-03-08T12:18:24.245Z,1.50
2018-03-08T12:20:53.958Z,1.50
2018-03-08T12:23:21.823Z,1.73
2018-03-08T12:25:52.725Z,1.25
2018-03-08T12:28:24.201Z,1.80
2018-03-08T12:30:57.303Z,2.00
2018-03-08T12:33:25.817Z,1.65
2018-03-08T12:35:57.122Z,1.60
2018-03-08T12:38:27.905Z,2.15
2018-03-08T12:40:56.712Z,1.85
2018-03-08T12:43:27.002Z,1.60
2018-03-08T12:45:58.336Z,1.50
2018-03-08T12:48:28.907Z,1.52
2018-03-08T12:50:59.195Z,1.42
2018-03-08T12:53:30.177Z,1.50
2018-03-08T12:56:00.474Z,2.00
2018-03-08T12:58:30.767Z,1.40
2018-03-08T13:00:59.644Z,2.10
2018-03-08T13:03:30.352Z,1.37
2018-03-08T13:06:01.209Z,1.33
2018-03-08T13:08:33.173Z,1.17
2018-03-08T13:11:06.032Z,1.40
2018-03-08T13:13:35.785Z,1.45
2018-03-08T13:18:50.338Z,1.60
2018-03-08T13:21:21.183Z,1.23
2018-03-08T13:23:50.904Z,1.20
2018-03-08T13:26:21.980Z,1.62
2018-03-08T13:28:52.444Z,1.60
2018-03-08T13:31:21.809Z,1.30
2018-03-08T13:33:52.755Z,1.60
2018-03-08T13:36:26.078Z,1.55
2018-03-08T13:38:59.508Z,1.20
2018-03-08T13:41:31.173Z,1.50
2018-03-08T13:44:04.134Z,1.27
2018-03-08T13:46:35.608Z,1.30
2018-03-08T13:49:06.444Z,1.23
2018-03-08T13:51:38.256Z,1.50
2018-03-08T13:54:09.045Z,1.58
2018-03-08T13:56:39.045Z,1.30
2018-03-08T14:01:43.875Z,1.98
2018-03-08T14:04:16.766Z,2.00
2018-03-08T14:06:48.066Z,1.50
2018-03-08T14:09:18.381Z,1.90
2018-03-08T14:11:49.842Z,1.10
2018-03-08T14:14:22.454Z,1.20
2018-03-08T14:16:54.943Z,1.52
2018-03-08T14:19:27.461Z,1.25
2018-03-08T14:21:58.572Z,1.92
2018-03-08T14:24:32.234Z,1.40
2018-03-08T14:27:03.620Z,1.40
2018-03-08T14:29:37.209Z,1.50
2018-03-08T14:32:08.341Z,1.58
2018-03-08T14:34:41.601Z,1.35
2018-03-08T14:37:11.592Z,1.40
2018-03-08T14:39:42.801Z,1.52
2018-03-08T14:42:16.538Z,1.17
2018-03-08T14:44:46.389Z,1.42
2018-03-08T14:47:15.469Z,1.50
2018-03-08T14:49:46.790Z,1.92
2018-03-08T14:52:16.163Z,1.40
2018-03-08T14:54:50.494Z,1.40
2018-03-08T14:57:20.417Z,1.50
2018-03-08T14:59:51.557Z,1.35
2018-03-08T15:02:24.130Z,1.92
2018-03-08T15:04:54.446Z,1.67
2018-03-08T15:07:23.738Z,1.60
2018-03-08T15:09:56.715Z,1.45
2018-03-08T15:12:28.828Z,1.80
2018-03-08T15:14:59.965Z,1.80
2018-03-08T15:17:29.970Z,1.65
2018-03-08T15:20:02.662Z,1.80
2018-03-08T15:22:35.025Z,1.60
2018-03-08T15:25:06.573Z,1.85
2018-03-08T15:27:35.154Z,1.50
2018-03-08T15:30:04.905Z,1.30
2018-03-08T15:32:36.820Z,1.70
2018-03-08T15:35:11.489Z,1.30
2018-03-08T15:37:45.256Z,1.10
2018-03-08T15:40:19.419Z,1.45
2018-03-08T15:42:51.321Z,1.20
2018-03-08T15:45:23.240Z,1.30
2018-03-08T15:47:51.574Z,1.33
2018-03-08T15:50:22.996Z,1.42
2018-03-08T15:52:51.446Z,1.45
2018-03-08T15:55:24.068Z,1.50
2018-03-08T15:57:52.108Z,1.58
2018-03-08T16:00:21.929Z,1.50
2018-03-08T16:02:52.392Z,1.30
2018-03-08T16:05:19.556Z,1.80
2018-03-08T16:07:49.029Z,1.73
2018-03-08T16:10:20.643Z,1.52
2018-03-08T16:15:29.524Z,1.73
2018-03-08T16:18:01.281Z,1.65
2018-03-08T16:20:32.235Z,1.70
2018-03-08T16:23:02.854Z,1.70
2018-03-08T16:25:34.426Z,1.40
2018-03-08T16:28:05.479Z,1.60
2018-03-08T16:30:34.407Z,1.42
2018-03-08T16:33:07.441Z,1.60
2018-03-08T16:38:19.440Z,1.55
2018-03-08T16:40:51.636Z,1.73
2018-03-08T16:43:19.490Z,1.50
2018-03-08T16:45:50.623Z,1.70
2018-03-08T16:48:25.020Z,1.70
2018-03-08T16:53:27.319Z,1.73
2018-03-08T16:56:02.092Z,1.85
2018-03-08T16:58:33.572Z,1.70
2018-03-08T17:01:02.593Z,1.87
2018-03-08T17:03:34.366Z,1.75
2018-03-08T17:06:03.970Z,1.67
2018-03-08T17:08:35.955Z,1.95
2018-03-08T17:11:06.711Z,1.92
2018-03-08T17:13:38.412Z,1.60
2018-03-08T17:16:11.167Z,1.90
2018-03-08T17:18:42.480Z,1.52
2018-03-08T17:21:14.804Z,1.80
2018-03-08T17:23:45.160Z,1.70
2018-03-08T17:26:15.978Z,2.58
2018-03-08T17:28:45.581Z,2.00
2018-03-08T17:31:16.920Z,1.90
2018-03-08T17:33:44.501Z,2.00
2018-03-08T17:36:15.284Z,2.08
2018-03-08T17:38:45.880Z,2.30
2018-03-08T17:41:15.901Z,2.35
2018-03-08T17:43:46.417Z,2.30
2018-03-08T17:46:18.280Z,2.08
2018-03-08T17:48:47.690Z,2.30
2018-03-08T17:53:56.112Z,2.28
2018-03-08T17:56:24.162Z,2.12
2018-03-08T17:58:54.244Z,2.17
2018-03-08T18:01:25.132Z,3.00
2018-03-08T18:03:54.385Z,2.78
2018-03-08T18:06:27.019Z,2.60
2018-03-08T18:08:59.213Z,2.50
2018-03-08T18:14:05.464Z,2.40
2018-03-08T18:16:37.319Z,2.65
2018-03-08T18:19:08.059Z,2.30
2018-03-08T18:21:35.947Z,2.30
2018-03-08T18:24:09.463Z,2.65
2018-03-08T18:26:41.561Z,2.70
2018-03-08T18:29:12.161Z,3.00
2018-03-08T18:31:42.962Z,2.90
2018-03-08T18:34:13.568Z,2.80
2018-03-08T18:36:41.644Z,3.08
2018-03-08T18:39:14.427Z,2.58
2018-03-08T18:41:44.719Z,2.58
2018-03-08T18:44:15.068Z,3.12
2018-03-08T18:46:45.705Z,2.90
2018-03-08T18:49:14.440Z,3.10
2018-03-08T18:54:22.624Z,3.08
2018-03-08T18:59:37.093Z,3.58
2018-03-08T19:02:08.815Z,3.40
2018-03-08T19:04:38.964Z,3.30
2018-03-08T19:07:11.781Z,3.28
2018-03-08T19:09:41.942Z,4.37
2018-03-08T19:14:47.440Z,2.60
2018-03-08T19:17:19.613Z,2.95
2018-03-08T19:19:53.927Z,3.30
2018-03-08T19:22:24.435Z,3.03
2018-03-08T19:24:56.116Z,3.47
2018-03-08T19:30:01.690Z,4.07
2018-03-08T19:32:32.344Z,3.25
2018-03-08T19:35:03.793Z,3.40
2018-03-08T19:37:36.310Z,3.00
2018-03-08T19:42:42.738Z,2.70
2018-03-08T19:45:13.761Z,2.80
2018-03-08T19:50:18.462Z,2.75
2018-03-08T19:52:52.798Z,3.25
2018-03-08T19:55:24.052Z,2.85
2018-03-08T19:57:55.297Z,2.85
2018-03-08T20:00:28.119Z,2.60
2018-03-08T20:03:00.443Z,2.75
2018-03-08T20:05:28.281Z,2.35
2018-03-08T20:07:59.485Z,2.80
2018-03-08T20:10:30.990Z,2.40
2018-03-08T20:13:00.735Z,2.20
2018-03-08T20:15:31.382Z,2.30
2018-03-08T20:18:02.076Z,2.30
2018-03-08T20:20:33.253Z,2.28
2018-03-08T20:23:04.895Z,2.75
2018-03-08T20:25:36.571Z,2.33
2018-03-08T20:28:05.948Z,2.65
2018-03-08T20:30:34.419Z,2.30
2018-03-08T20:33:03.664Z,2.35
2018-03-08T20:35:31.879Z,2.40
2018-03-08T20:38:01.653Z,2.55
2018-03-08T20:40:29.380Z,2.50
2018-03-08T20:43:03.183Z,2.50
2018-03-08T20:45:32.548Z,3.15
2018-03-08T20:48:02.228Z,3.35
2018-03-08T20:50:31.201Z,2.80
2018-03-08T20:53:02.515Z,2.72
2018-03-08T20:55:31.952Z,3.47
2018-03-08T20:58:00.436Z,2.60
2018-03-08T21:00:33.303Z,2.53
2018-03-08T21:03:01.626Z,3.20
2018-03-08T21:05:30.657Z,2.50
2018-03-08T21:08:01.405Z,2.70
2018-03-08T21:10:32.724Z,2.05
2018-03-08T21:13:03.823Z,2.90
2018-03-08T21:15:32.593Z,3.12
2018-03-08T21:18:05.883Z,2.70
2018-03-08T21:20:34.988Z,2.40
2018-03-08T21:23:03.561Z,3.22
2018-03-08T21:25:32.560Z,2.60
2018-03-08T21:28:01.656Z,2.20
2018-03-08T21:30:32.712Z,2.65
2018-03-08T21:33:01.067Z,2.58
2018-03-08T21:35:32.489Z,2.95
2018-03-08T21:38:02.434Z,2.60
2018-03-08T21:40:32.246Z,2.92
2018-03-08T21:43:01.529Z,2.60
2018-03-08T21:48:14.338Z,2.50
2018-03-08T21:50:44.031Z,2.47
2018-03-08T21:53:14.221Z,2.00
2018-03-08T21:55:45.793Z,2.62
2018-03-08T21:58:16.200Z,2.40
2018-03-08T22:00:45.362Z,2.40
2018-03-08T22:05:46.646Z,2.72
2018-03-08T22:08:17.499Z,2.97
2018-03-08T22:10:48.138Z,2.50
2018-03-08T22:13:17.038Z,2.83
2018-03-08T22:15:47.349Z,2.80
2018-03-08T22:18:17.962Z,3.28
2018-03-08T22:20:50.558Z,5.03
2018-03-08T22:23:19.229Z,5.47
2018-03-08T22:25:53.454Z,4.80
2018-03-08T22:28:23.275Z,4.80
2018-03-08T22:30:51.523Z,4.60
2018-03-08T22:33:23.618Z,4.37
2018-03-08T22:35:52.887Z,4.47
2018-03-08T22:38:22.579Z,4.00
2018-03-08T22:40:51.651Z,4.30
2018-03-08T22:43:19.992Z,4.35
2018-03-08T22:45:51.442Z,4.00
2018-03-08T22:48:20.862Z,4.03
2018-03-08T22:50:52.082Z,5.12
2018-03-08T22:53:19.536Z,4.40
2018-03-08T22:55:47.602Z,4.37
2018-03-08T22:58:16.923Z,4.25
2018-03-08T23:00:45.774Z,4.25
2018-03-08T23:03:15.839Z,5.00
2018-03-08T23:05:44.157Z,4.90
2018-03-08T23:08:14.528Z,5.00
2018-03-08T23:10:42.581Z,4.85
2018-03-08T23:13:16.388Z,4.43
2018-03-08T23:15:46.733Z,4.87
2018-03-08T23:18:15.568Z,5.30
2018-03-08T23:20:47.330Z,4.95
2018-03-08T23:23:15.141Z,5.15
2018-03-08T23:25:46.449Z,4.95
2018-03-08T23:28:15.432Z,5.20
2018-03-08T23:30:44.687Z,5.00
2018-03-08T23:33:13.177Z,4.93
2018-03-08T23:35:44.308Z,4.85
2018-03-08T23:38:14.684Z,4.97
2018-03-08T23:40:43.016Z,5.40
2018-03-08T23:43:13.195Z,4.95
2018-03-08T23:45:42.720Z,5.22
2018-03-08T23:48:12.411Z,5.20
2018-03-08T23:50:45.196Z,4.60
2018-03-08T23:53:14.726Z,5.20
2018-03-08T23:55:42.882Z,4.40
2018-03-08T23:58:12.652Z,5.40
