createdAt,value
2018-03-22T09:13:35.296Z,15.97
2018-03-22T09:16:01.574Z,18.10
2018-03-22T09:18:28.475Z,23.50
2018-03-22T09:20:54.768Z,24.83
2018-03-22T09:23:21.730Z,17.00
2018-03-22T09:25:48.070Z,16.93
2018-03-22T09:28:14.395Z,15.53
2018-03-22T09:30:40.685Z,16.10
2018-03-22T09:33:06.978Z,19.10
2018-03-22T09:35:33.881Z,16.10
2018-03-22T09:38:00.181Z,14.63
2018-03-22T09:40:27.381Z,15.50
2018-03-22T09:42:53.635Z,15.73
2018-03-22T09:45:19.970Z,18.47
2018-03-22T09:47:46.270Z,15.83
2018-03-22T09:50:12.546Z,15.57
2018-03-22T09:52:38.821Z,14.40
2018-03-22T09:55:05.148Z,16.10
2018-03-22T09:57:31.950Z,14.03
2018-03-22T09:59:58.206Z,13.93
2018-03-22T10:02:24.679Z,13.20
2018-03-22T10:04:51.221Z,14.27
2018-03-22T10:07:18.356Z,13.80
2018-03-22T10:09:45.512Z,13.33
2018-03-22T10:12:12.049Z,13.60
2018-03-22T10:14:38.329Z,18.23
2018-03-22T10:17:04.591Z,13.57
2018-03-22T10:19:30.892Z,12.13
2018-03-22T10:21:57.832Z,12.93
2018-03-22T10:24:24.106Z,14.63
2018-03-22T10:26:50.647Z,13.33
2018-03-22T10:29:16.968Z,12.60
2018-03-22T10:31:43.513Z,12.80
2018-03-22T10:34:09.795Z,13.20
2018-03-22T10:36:36.721Z,13.20
2018-03-22T10:39:03.634Z,11.10
2018-03-22T10:41:29.899Z,12.70
2018-03-22T10:43:57.566Z,11.63
2018-03-22T10:46:23.888Z,14.17
2018-03-22T10:48:50.649Z,12.97
2018-03-22T10:51:17.183Z,12.67
2018-03-22T10:53:43.662Z,12.53
2018-03-22T10:56:09.956Z,11.80
2018-03-22T10:58:36.238Z,11.77
2018-03-22T11:01:08.579Z,11.00
2018-03-22T11:03:41.171Z,12.70
2018-03-22T11:06:07.747Z,11.13
2018-03-22T11:08:34.028Z,12.27
2018-03-22T11:11:00.316Z,11.77
2018-03-22T11:13:26.800Z,11.97
2018-03-22T11:15:53.108Z,11.50
2018-03-22T11:18:19.540Z,10.70
2018-03-22T11:20:45.852Z,12.13
2018-03-22T11:23:12.113Z,11.80
2018-03-22T11:25:38.398Z,11.47
2018-03-22T11:28:05.339Z,13.40
2018-03-22T11:30:31.939Z,10.50
2018-03-22T11:32:58.236Z,11.80
2018-03-22T11:35:25.471Z,11.27
