createdAt,value
2022-11-05T00:04:01.275Z,3
2022-11-05T00:09:01.254Z,3
2022-11-05T00:14:02.517Z,3
2022-11-05T00:19:01.763Z,3
2022-11-05T00:24:01.731Z,3
2022-11-05T00:29:02.343Z,3
2022-11-05T00:34:02.382Z,3
2022-11-05T00:39:02.354Z,3
2022-11-05T00:44:01.788Z,3
2022-11-05T00:49:01.316Z,3
2022-11-05T00:54:01.307Z,2
2022-11-05T00:59:02.442Z,3
2022-11-05T01:04:01.356Z,3
2022-11-05T01:09:03.905Z,3
2022-11-05T01:14:01.307Z,3
2022-11-05T01:19:01.823Z,2
2022-11-05T01:24:02.473Z,3
2022-11-05T01:29:01.891Z,3
2022-11-05T01:34:01.888Z,3
2022-11-05T01:39:01.865Z,2
2022-11-05T01:44:01.856Z,3
2022-11-05T01:49:03.227Z,2
2022-11-05T01:54:01.874Z,3
2022-11-05T01:59:03.990Z,2
2022-11-05T02:04:01.407Z,3
2022-11-05T02:09:02.043Z,2
2022-11-05T02:14:02.566Z,2
2022-11-05T02:19:02.018Z,2
2022-11-05T02:24:02.597Z,7
2022-11-05T02:29:02.621Z,4
2022-11-05T02:34:01.446Z,3
2022-11-05T02:39:02.094Z,3
2022-11-05T02:44:01.506Z,3
2022-11-05T02:49:02.303Z,3
2022-11-05T02:54:02.288Z,3
2022-11-05T02:59:02.026Z,2
2022-11-05T03:04:02.158Z,2
2022-11-05T03:09:02.150Z,2
2022-11-05T03:14:02.758Z,2
2022-11-05T03:19:02.764Z,2
2022-11-05T03:24:01.567Z,3
2022-11-05T03:29:02.177Z,2
2022-11-05T03:34:01.598Z,2
2022-11-05T03:39:01.597Z,3
2022-11-05T03:44:01.745Z,3
2022-11-05T03:49:01.772Z,4
2022-11-05T03:54:02.259Z,2
2022-11-05T03:59:02.353Z,3
2022-11-05T04:04:02.215Z,3
2022-11-05T04:09:01.681Z,3
2022-11-05T04:14:01.672Z,3
2022-11-05T04:19:02.873Z,3
2022-11-05T04:24:02.264Z,3
2022-11-05T04:29:06.823Z,3
2022-11-05T04:34:02.317Z,3
2022-11-05T04:39:02.195Z,3
2022-11-05T04:44:01.727Z,3
2022-11-05T04:49:02.243Z,3
2022-11-05T04:54:01.703Z,4
2022-11-05T04:59:01.711Z,4
2022-11-05T05:04:01.743Z,3
2022-11-05T05:09:02.889Z,3
2022-11-05T05:14:02.897Z,3
2022-11-05T05:19:02.466Z,3
2022-11-05T05:24:03.038Z,3
2022-11-05T05:29:02.441Z,3
2022-11-05T05:34:02.418Z,3
2022-11-05T05:39:02.402Z,4
2022-11-05T05:44:01.879Z,3
2022-11-05T05:49:01.834Z,3
2022-11-05T05:54:02.421Z,2
2022-11-05T05:59:03.037Z,3
2022-11-05T06:04:02.459Z,2
2022-11-05T06:09:02.527Z,2
2022-11-05T06:14:03.122Z,2
2022-11-05T06:19:03.127Z,2
2022-11-05T06:24:01.904Z,3
2022-11-05T06:29:03.120Z,3
2022-11-05T06:34:02.475Z,2
2022-11-05T06:39:01.953Z,2
2022-11-05T06:44:02.409Z,3
2022-11-05T06:49:02.461Z,3
2022-11-05T06:54:02.452Z,3
2022-11-05T06:59:01.993Z,3
2022-11-05T07:04:02.499Z,3
2022-11-05T07:09:02.509Z,3
2022-11-05T07:14:02.525Z,3
2022-11-05T07:19:02.647Z,3
2022-11-05T07:24:02.512Z,2
2022-11-05T07:29:02.562Z,3
2022-11-05T07:34:02.539Z,3
2022-11-05T07:39:02.553Z,4
2022-11-05T07:44:02.006Z,3
2022-11-05T07:49:02.040Z,5
2022-11-05T07:54:02.691Z,6
2022-11-05T07:59:02.613Z,4
2022-11-05T08:04:02.577Z,4
2022-11-05T08:09:02.081Z,4
2022-11-05T08:14:02.277Z,7
2022-11-05T08:19:02.583Z,6
2022-11-05T08:24:02.097Z,6
2022-11-05T08:29:03.638Z,6
2022-11-05T08:34:03.004Z,4
2022-11-05T08:39:02.626Z,5
2022-11-05T08:44:02.234Z,4
2022-11-05T08:49:02.163Z,5
2022-11-05T08:54:03.259Z,4
2022-11-05T08:59:02.672Z,5
2022-11-05T09:04:02.149Z,4
2022-11-05T09:09:02.854Z,5
2022-11-05T09:14:03.270Z,3
2022-11-05T09:19:02.699Z,4
2022-11-05T09:24:02.767Z,4
2022-11-05T09:29:03.472Z,3
2022-11-05T09:34:03.055Z,3
2022-11-05T09:39:02.881Z,3
2022-11-05T09:44:02.234Z,3
2022-11-05T09:49:02.293Z,3
2022-11-05T09:54:03.453Z,3
2022-11-05T09:59:03.510Z,3
2022-11-05T10:04:02.883Z,3
2022-11-05T10:09:02.282Z,4
2022-11-05T10:14:02.870Z,3
2022-11-05T10:19:02.891Z,3
2022-11-05T10:24:03.197Z,4
2022-11-05T10:29:03.019Z,3
2022-11-05T10:34:03.425Z,3
2022-11-05T10:39:02.830Z,3
2022-11-05T10:44:02.356Z,3
2022-11-05T10:49:02.373Z,3
2022-11-05T10:54:03.582Z,3
2022-11-05T10:59:02.375Z,3
2022-11-05T11:04:02.365Z,3
2022-11-05T11:09:03.006Z,3
2022-11-05T11:14:02.533Z,3
2022-11-05T11:19:02.389Z,2
2022-11-05T11:24:03.391Z,3
2022-11-05T11:29:03.092Z,2
2022-11-05T11:34:02.458Z,3
2022-11-05T11:39:03.694Z,3
2022-11-05T11:44:02.519Z,3
2022-11-05T11:49:02.510Z,3
2022-11-05T11:54:03.673Z,2
2022-11-05T11:59:03.247Z,2
2022-11-05T12:04:03.043Z,2
2022-11-05T12:09:06.645Z,3
2022-11-05T12:14:03.753Z,3
2022-11-05T12:19:03.037Z,3
2022-11-05T12:24:03.032Z,3
2022-11-05T12:29:18.254Z,2
2022-11-05T12:34:03.765Z,2
2022-11-05T12:39:03.800Z,2
2022-11-05T12:44:02.604Z,3
2022-11-05T12:49:02.884Z,3
2022-11-05T12:54:03.286Z,2
2022-11-05T12:59:02.672Z,3
2022-11-05T13:04:02.627Z,3
2022-11-05T13:09:03.243Z,3
2022-11-05T13:14:03.306Z,2
2022-11-05T13:19:03.137Z,2
2022-11-05T13:24:02.644Z,2
2022-11-05T13:29:02.720Z,2
2022-11-05T13:34:03.174Z,3
2022-11-05T13:39:03.257Z,2
2022-11-05T13:44:02.698Z,3
2022-11-05T13:49:02.718Z,3
2022-11-05T13:54:03.190Z,2
2022-11-05T13:59:03.257Z,2
2022-11-05T14:04:02.726Z,2
2022-11-05T14:09:03.984Z,2
2022-11-05T14:14:03.367Z,2
2022-11-05T14:19:03.252Z,3
2022-11-05T14:24:03.864Z,3
2022-11-05T14:29:03.449Z,2
2022-11-05T14:34:03.466Z,3
2022-11-05T14:39:04.347Z,3
2022-11-05T14:44:02.846Z,3
2022-11-05T14:49:09.243Z,4
2022-11-05T14:54:03.386Z,3
2022-11-05T14:59:03.391Z,3
2022-11-05T15:04:03.479Z,4
2022-11-05T15:09:02.961Z,3
2022-11-05T15:14:02.819Z,3
2022-11-05T15:19:03.578Z,2
2022-11-05T15:24:02.821Z,3
2022-11-05T15:29:03.374Z,3
2022-11-05T15:34:03.379Z,3
2022-11-05T15:39:28.273Z,2
2022-11-05T15:44:17.268Z,4
2022-11-05T15:49:02.857Z,3
2022-11-05T15:54:30.767Z,3
2022-11-05T15:59:02.915Z,4
2022-11-05T16:04:07.122Z,3
2022-11-05T16:09:04.228Z,3
2022-11-05T16:14:02.921Z,3
2022-11-05T16:19:03.453Z,4
2022-11-05T16:24:03.616Z,3
2022-11-05T16:29:04.091Z,3
2022-11-05T16:34:04.182Z,3
2022-11-05T16:39:04.085Z,5
2022-11-05T16:44:03.008Z,4
2022-11-05T16:49:03.550Z,3
2022-11-05T16:54:03.527Z,4
2022-11-05T16:59:03.897Z,7
2022-11-05T17:04:03.668Z,4
2022-11-05T17:09:03.557Z,3
2022-11-05T17:14:03.601Z,4
2022-11-05T17:19:03.546Z,5
2022-11-05T17:24:03.595Z,4
2022-11-05T17:29:03.566Z,6
2022-11-05T17:34:04.217Z,4
2022-11-05T17:39:03.605Z,5
2022-11-05T17:44:03.095Z,5
2022-11-05T17:49:03.091Z,6
2022-11-05T17:54:03.164Z,5
2022-11-05T17:59:03.675Z,4
2022-11-05T18:04:08.538Z,5
2022-11-05T18:09:03.138Z,6
2022-11-05T18:14:03.221Z,5
2022-11-05T18:19:04.323Z,6
2022-11-05T18:24:03.702Z,5
2022-11-05T18:29:03.664Z,6
2022-11-05T18:34:03.198Z,6
2022-11-05T18:39:03.849Z,5
2022-11-05T18:44:03.226Z,6
2022-11-05T18:49:03.363Z,6
2022-11-05T18:54:03.721Z,5
2022-11-05T18:59:30.425Z,7
2022-11-05T19:04:03.292Z,9
2022-11-05T19:09:03.733Z,8
2022-11-05T19:14:03.825Z,6
2022-11-05T19:19:03.806Z,7
2022-11-05T19:24:03.810Z,6
2022-11-05T19:29:03.799Z,7
2022-11-05T19:34:03.507Z,6
2022-11-05T19:39:03.849Z,5
2022-11-05T19:44:03.440Z,6
2022-11-05T19:49:03.824Z,7
2022-11-05T19:54:03.843Z,7
2022-11-05T19:59:03.857Z,5
2022-11-05T20:04:03.939Z,5
2022-11-05T20:09:30.454Z,5
2022-11-05T20:14:03.845Z,5
2022-11-05T20:19:04.546Z,5
2022-11-05T20:24:04.265Z,5
2022-11-05T20:29:03.987Z,6
2022-11-05T20:34:03.929Z,7
2022-11-05T20:39:03.931Z,6
2022-11-05T20:44:03.483Z,6
2022-11-05T20:49:04.048Z,6
2022-11-05T20:54:03.491Z,6
2022-11-05T20:59:03.474Z,5
2022-11-05T21:04:03.534Z,5
2022-11-05T21:09:04.112Z,5
2022-11-05T21:14:04.772Z,5
2022-11-05T21:19:03.666Z,6
2022-11-05T21:24:05.025Z,6
2022-11-05T21:29:04.166Z,6
2022-11-05T21:34:03.538Z,5
2022-11-05T21:39:06.652Z,6
2022-11-05T21:44:03.549Z,5
2022-11-05T21:49:03.527Z,6
2022-11-05T21:54:04.045Z,6
2022-11-05T21:59:04.160Z,6
2022-11-05T22:04:03.743Z,5
2022-11-05T22:09:04.867Z,6
2022-11-05T22:14:07.282Z,7
2022-11-05T22:19:04.118Z,5
2022-11-05T22:24:03.640Z,7
2022-11-05T22:29:04.111Z,5
2022-11-05T22:34:04.124Z,6
2022-11-05T22:39:04.738Z,6
2022-11-05T22:44:03.713Z,7
2022-11-05T22:49:03.751Z,5
2022-11-05T22:54:04.125Z,7
2022-11-05T22:59:04.263Z,6
2022-11-05T23:04:04.353Z,6
2022-11-05T23:09:04.318Z,6
2022-11-05T23:14:03.728Z,6
2022-11-05T23:19:04.314Z,8
2022-11-05T23:24:04.358Z,7
2022-11-05T23:29:04.349Z,8
2022-11-05T23:34:04.369Z,8
2022-11-05T23:39:03.749Z,8
2022-11-05T23:44:03.907Z,6
2022-11-05T23:49:03.938Z,8
2022-11-05T23:54:04.559Z,6
2022-11-05T23:59:04.371Z,7
