createdAt,value
2022-08-10T00:00:56.373Z,16.10
2022-08-10T00:03:23.227Z,16.00
2022-08-10T00:05:53.303Z,15.90
2022-08-10T00:08:23.700Z,15.80
2022-08-10T00:10:55.666Z,15.80
2022-08-10T00:16:11.211Z,15.70
2022-08-10T00:18:38.010Z,15.70
2022-08-10T00:21:07.218Z,15.70
2022-08-10T00:23:35.183Z,15.70
2022-08-10T00:26:02.516Z,15.60
2022-08-10T00:28:29.552Z,15.50
2022-08-10T00:30:56.459Z,15.50
2022-08-10T00:33:23.599Z,15.50
2022-08-10T00:35:51.245Z,15.40
2022-08-10T00:38:18.102Z,15.40
2022-08-10T00:40:44.888Z,15.40
2022-08-10T00:43:11.774Z,15.30
2022-08-10T00:45:38.566Z,15.30
2022-08-10T00:48:05.637Z,15.30
2022-08-10T00:50:32.739Z,15.30
2022-08-10T00:57:14.520Z,15.20
2022-08-10T00:58:33.886Z,15.20
2022-08-10T01:01:00.845Z,15.10
2022-08-10T01:04:40.138Z,15.10
2022-08-10T01:06:37.652Z,15.10
2022-08-10T01:15:40.343Z,15.10
2022-08-10T01:18:13.411Z,15.20
2022-08-10T01:20:53.149Z,15.20
2022-08-10T01:23:26.072Z,15.10
2022-08-10T01:26:31.440Z,15.10
2022-08-10T01:29:07.752Z,15.10
2022-08-10T01:31:41.573Z,15.10
2022-08-10T01:34:13.287Z,15.00
2022-08-10T01:36:47.906Z,15.00
2022-08-10T01:42:14.733Z,14.90
2022-08-10T01:44:47.987Z,14.90
2022-08-10T01:47:22.201Z,14.90
2022-08-10T01:49:53.886Z,14.80
2022-08-10T01:52:23.738Z,14.80
2022-08-10T01:57:42.859Z,14.60
2022-08-10T02:00:11.777Z,14.60
2022-08-10T02:02:40.694Z,14.60
2022-08-10T02:05:08.894Z,14.50
2022-08-10T02:07:38.874Z,14.50
2022-08-10T02:10:11.709Z,14.50
2022-08-10T02:12:40.962Z,14.40
2022-08-10T02:15:12.702Z,14.40
2022-08-10T02:18:00.936Z,14.40
2022-08-10T02:20:36.230Z,14.40
2022-08-10T02:23:09.391Z,14.30
2022-08-10T02:25:41.099Z,14.20
2022-08-10T02:31:11.717Z,14.30
2022-08-10T02:33:56.430Z,14.30
2022-08-10T02:36:27.854Z,14.20
2022-08-10T02:39:00.694Z,14.20
2022-08-10T02:42:18.826Z,14.10
2022-08-10T02:45:20.719Z,14.10
2022-08-10T02:47:51.337Z,14.10
2022-08-10T02:50:29.625Z,14.10
2022-08-10T02:53:51.489Z,14.10
2022-08-10T02:56:28.597Z,14.10
2022-08-10T02:59:39.690Z,14.00
2022-08-10T03:02:11.055Z,14.10
2022-08-10T03:04:56.022Z,14.00
2022-08-10T03:07:43.857Z,14.10
2022-08-10T03:10:38.082Z,14.00
2022-08-10T03:13:09.540Z,14.00
2022-08-10T03:15:38.760Z,14.00
2022-08-10T03:18:07.866Z,13.90
2022-08-10T03:20:39.913Z,14.00
2022-08-10T03:23:16.220Z,13.90
2022-08-10T03:25:53.615Z,13.90
2022-08-10T03:28:29.176Z,13.90
2022-08-10T03:30:59.252Z,14.00
2022-08-10T03:33:29.186Z,14.10
2022-08-10T03:36:40.086Z,14.10
2022-08-10T03:38:43.034Z,14.00
2022-08-10T03:44:03.238Z,13.80
2022-08-10T03:49:20.157Z,13.70
2022-08-10T03:51:47.972Z,13.70
2022-08-10T03:54:16.682Z,13.70
2022-08-10T03:56:43.805Z,13.70
2022-08-10T03:59:13.127Z,13.80
2022-08-10T04:02:44.272Z,13.80
2022-08-10T04:07:16.079Z,13.80
2022-08-10T04:09:55.418Z,13.80
2022-08-10T04:12:24.305Z,13.80
2022-08-10T04:14:53.185Z,13.80
2022-08-10T04:18:02.809Z,13.80
2022-08-10T04:23:19.714Z,13.90
2022-08-10T04:25:46.625Z,14.00
2022-08-10T04:28:14.136Z,14.00
2022-08-10T04:30:43.215Z,14.10
2022-08-10T04:33:13.874Z,14.10
2022-08-10T04:35:41.732Z,14.10
2022-08-10T04:38:09.381Z,14.10
2022-08-10T04:40:36.505Z,14.10
2022-08-10T04:43:11.628Z,14.10
2022-08-10T04:45:48.498Z,14.20
2022-08-10T04:48:43.296Z,14.20
2022-08-10T04:51:16.893Z,14.30
2022-08-10T04:54:05.410Z,14.30
2022-08-10T04:56:32.414Z,14.40
2022-08-10T04:59:00.239Z,14.50
2022-08-10T05:01:27.186Z,14.60
2022-08-10T05:04:35.982Z,14.70
2022-08-10T05:07:00.660Z,14.80
2022-08-10T05:09:27.494Z,14.80
2022-08-10T05:11:54.274Z,14.80
2022-08-10T05:14:21.038Z,14.80
2022-08-10T05:20:03.804Z,15.00
2022-08-10T05:22:21.447Z,15.10
2022-08-10T05:24:48.248Z,15.30
2022-08-10T05:27:15.018Z,15.40
2022-08-10T05:32:28.503Z,15.60
2022-08-10T05:34:55.307Z,15.70
2022-08-10T05:38:12.503Z,15.80
2022-08-10T05:40:10.060Z,15.90
2022-08-10T05:42:37.026Z,16.00
2022-08-10T05:48:41.956Z,16.30
2022-08-10T05:50:38.824Z,16.30
2022-08-10T05:53:05.962Z,16.40
2022-08-10T05:55:52.778Z,16.50
2022-08-10T06:01:09.738Z,16.70
2022-08-10T06:03:58.585Z,16.80
2022-08-10T06:06:29.993Z,17.00
2022-08-10T06:12:26.025Z,17.30
2022-08-10T06:17:23.337Z,17.50
2022-08-10T06:19:50.837Z,17.70
2022-08-10T06:25:38.201Z,17.90
2022-08-10T06:27:55.131Z,17.90
2022-08-10T06:30:23.021Z,18.00
2022-08-10T06:32:52.501Z,18.20
2022-08-10T06:35:20.713Z,18.30
2022-08-10T06:37:51.316Z,18.40
2022-08-10T06:40:19.415Z,18.60
2022-08-10T06:42:50.919Z,18.60
2022-08-10T06:45:22.120Z,18.80
2022-08-10T06:48:02.506Z,18.80
2022-08-10T06:50:55.997Z,18.90
2022-08-10T06:53:53.061Z,18.90
2022-08-10T06:56:38.114Z,19.00
2022-08-10T06:59:21.294Z,19.20
2022-08-10T07:02:00.849Z,19.20
2022-08-10T07:07:43.714Z,19.50
2022-08-10T07:13:01.111Z,19.70
2022-08-10T07:15:59.130Z,19.70
2022-08-10T07:18:17.517Z,19.70
2022-08-10T07:20:45.454Z,19.80
2022-08-10T07:23:56.758Z,19.90
2022-08-10T07:26:01.729Z,20.10
2022-08-10T07:28:31.912Z,20.20
2022-08-10T07:33:49.349Z,20.30
2022-08-10T07:39:07.858Z,20.30
2022-08-10T07:41:41.691Z,20.50
2022-08-10T07:44:11.760Z,20.60
2022-08-10T07:46:45.739Z,20.70
2022-08-10T07:49:19.662Z,20.80
2022-08-10T07:51:54.622Z,20.90
2022-08-10T07:54:23.963Z,20.90
2022-08-10T07:59:44.369Z,21.20
2022-08-10T08:02:30.159Z,21.30
2022-08-10T08:05:06.097Z,21.30
2022-08-10T08:07:34.575Z,21.30
2022-08-10T08:10:02.848Z,21.50
2022-08-10T08:12:36.230Z,21.60
2022-08-10T08:16:14.504Z,21.60
2022-08-10T08:17:59.755Z,21.70
2022-08-10T08:20:28.735Z,21.90
2022-08-10T08:24:09.880Z,22.00
2022-08-10T08:25:46.189Z,22.10
2022-08-10T08:28:14.431Z,22.20
2022-08-10T08:30:46.937Z,22.20
2022-08-10T08:33:19.850Z,22.40
2022-08-10T08:36:06.502Z,22.60
2022-08-10T08:38:35.933Z,22.80
2022-08-10T08:41:28.759Z,22.90
2022-08-10T08:44:17.039Z,23.10
2022-08-10T08:46:59.636Z,23.50
2022-08-10T08:50:08.713Z,23.70
2022-08-10T08:52:53.814Z,23.80
2022-08-10T08:55:50.171Z,24.60
2022-08-10T08:58:44.174Z,26.70
2022-08-10T09:01:40.251Z,28.30
2022-08-10T09:04:19.935Z,29.20
2022-08-10T09:08:00.009Z,29.90
2022-08-10T09:10:10.326Z,30.50
2022-08-10T09:12:55.168Z,30.60
2022-08-10T09:15:50.568Z,31.10
2022-08-10T09:18:36.284Z,31.20
2022-08-10T09:21:23.782Z,31.50
2022-08-10T09:24:06.027Z,31.60
2022-08-10T09:26:48.710Z,31.70
2022-08-10T09:36:16.363Z,31.90
2022-08-10T09:36:21.412Z,32.10
2022-08-10T09:38:41.859Z,32.40
2022-08-10T09:41:22.663Z,32.30
2022-08-10T09:44:00.853Z,32.70
2022-08-10T09:46:49.059Z,32.90
2022-08-10T09:49:54.515Z,32.80
2022-08-10T09:52:32.385Z,32.60
2022-08-10T09:55:20.102Z,32.90
2022-08-10T09:58:06.698Z,32.60
2022-08-10T10:00:40.402Z,32.80
2022-08-10T10:03:31.890Z,32.70
2022-08-10T10:06:15.778Z,32.60
2022-08-10T10:09:10.121Z,32.50
2022-08-10T10:11:43.360Z,31.90
2022-08-10T10:14:45.076Z,32.40
2022-08-10T10:17:20.943Z,32.50
2022-08-10T10:20:23.367Z,32.80
2022-08-10T10:23:13.083Z,33.00
2022-08-10T10:26:01.163Z,32.20
2022-08-10T10:29:24.870Z,32.10
2022-08-10T10:35:20.659Z,32.30
2022-08-10T10:38:00.959Z,32.10
2022-08-10T10:40:57.433Z,32.50
2022-08-10T10:43:42.144Z,32.50
2022-08-10T10:46:41.643Z,32.20
2022-08-10T10:49:42.464Z,31.80
2022-08-10T10:52:09.221Z,32.00
2022-08-10T10:55:00.214Z,31.90
2022-08-10T10:57:58.435Z,31.50
2022-08-10T11:00:22.083Z,31.40
2022-08-10T11:03:16.463Z,31.50
2022-08-10T11:05:55.026Z,31.50
2022-08-10T11:08:29.087Z,31.90
2022-08-10T11:11:13.075Z,31.90
2022-08-10T11:14:27.038Z,31.70
2022-08-10T11:20:26.495Z,31.70
2022-08-10T11:23:02.618Z,31.50
2022-08-10T11:25:32.527Z,31.70
2022-08-10T11:31:11.020Z,32.10
2022-08-10T11:34:46.503Z,32.30
2022-08-10T11:36:50.387Z,32.80
2022-08-10T11:39:37.022Z,32.70
2022-08-10T11:42:35.862Z,32.70
2022-08-10T11:45:12.061Z,32.80
2022-08-10T11:48:07.926Z,33.20
2022-08-10T11:50:47.064Z,32.80
2022-08-10T11:56:10.944Z,32.60
2022-08-10T11:58:41.740Z,33.00
2022-08-10T12:01:13.466Z,32.90
2022-08-10T12:03:42.763Z,32.90
2022-08-10T12:06:15.507Z,33.00
2022-08-10T12:10:11.670Z,33.20
2022-08-10T12:14:33.595Z,33.30
2022-08-10T12:17:15.943Z,33.20
2022-08-10T12:20:02.344Z,33.00
2022-08-10T12:22:36.055Z,33.10
2022-08-10T12:25:11.942Z,33.10
2022-08-10T12:30:57.797Z,33.30
2022-08-10T12:36:28.013Z,33.40
2022-08-10T12:39:12.038Z,33.50
2022-08-10T12:44:56.868Z,33.50
2022-08-10T12:47:35.383Z,33.40
2022-08-10T12:50:30.967Z,33.30
2022-08-10T12:53:11.265Z,33.60
2022-08-10T12:55:39.056Z,33.70
2022-08-10T12:58:59.869Z,33.80
2022-08-10T13:01:15.048Z,33.60
2022-08-10T13:04:21.506Z,33.00
2022-08-10T13:09:26.533Z,33.20
2022-08-10T13:12:36.232Z,33.20
2022-08-10T13:17:52.811Z,33.00
2022-08-10T13:20:35.338Z,32.90
2022-08-10T13:23:10.136Z,32.90
2022-08-10T13:28:45.342Z,32.90
2022-08-10T13:34:42.426Z,32.30
2022-08-10T13:36:58.130Z,32.40
2022-08-10T13:39:32.725Z,31.90
2022-08-10T13:42:32.019Z,31.60
2022-08-10T13:45:12.152Z,31.70
2022-08-10T13:47:49.246Z,31.70
2022-08-10T13:50:33.351Z,31.90
2022-08-10T13:53:13.838Z,31.50
2022-08-10T13:55:54.770Z,31.70
2022-08-10T13:58:44.468Z,31.90
2022-08-10T14:01:17.818Z,32.20
2022-08-10T14:03:46.071Z,32.30
2022-08-10T14:06:15.404Z,32.00
2022-08-10T14:08:50.335Z,32.20
2022-08-10T14:14:13.817Z,32.50
2022-08-10T14:16:44.855Z,33.00
2022-08-10T14:19:18.946Z,33.00
2022-08-10T14:21:47.190Z,32.60
2022-08-10T14:24:25.618Z,32.70
2022-08-10T14:27:08.772Z,32.90
2022-08-10T14:29:56.475Z,33.00
2022-08-10T14:32:27.298Z,32.90
2022-08-10T14:36:16.226Z,32.50
2022-08-10T14:37:54.966Z,32.80
2022-08-10T14:40:25.958Z,32.90
2022-08-10T14:43:16.163Z,33.20
2022-08-10T14:46:03.615Z,33.30
2022-08-10T14:48:38.640Z,33.40
2022-08-10T14:54:03.261Z,33.70
2022-08-10T14:56:33.751Z,33.10
2022-08-10T14:59:06.202Z,33.60
2022-08-10T15:02:00.828Z,34.00
2022-08-10T15:04:26.645Z,34.10
2022-08-10T15:07:11.508Z,34.00
2022-08-10T15:09:59.215Z,34.00
2022-08-10T15:12:34.735Z,34.20
2022-08-10T15:15:04.301Z,34.60
2022-08-10T15:17:35.043Z,34.40
2022-08-10T15:20:13.570Z,34.40
2022-08-10T15:22:51.654Z,34.40
2022-08-10T15:25:26.024Z,34.30
2022-08-10T15:28:04.273Z,34.30
2022-08-10T15:30:41.777Z,34.30
2022-08-10T15:33:12.861Z,34.20
2022-08-10T15:35:41.558Z,34.10
2022-08-10T15:38:09.128Z,34.00
2022-08-10T15:40:54.632Z,34.00
2022-08-10T15:46:30.162Z,33.80
2022-08-10T15:49:01.999Z,33.90
2022-08-10T15:51:57.024Z,33.70
2022-08-10T15:54:54.398Z,33.70
2022-08-10T15:57:27.264Z,33.60
2022-08-10T16:00:07.810Z,33.40
2022-08-10T16:02:53.902Z,33.30
2022-08-10T16:06:00.629Z,33.20
2022-08-10T16:08:28.598Z,33.30
2022-08-10T16:11:05.641Z,33.00
2022-08-10T16:14:00.460Z,32.90
2022-08-10T16:16:32.287Z,32.80
2022-08-10T16:19:03.319Z,32.30
2022-08-10T16:24:53.827Z,32.40
2022-08-10T16:27:24.735Z,32.30
2022-08-10T16:32:48.707Z,32.40
2022-08-10T16:38:10.828Z,31.90
2022-08-10T16:40:39.119Z,31.80
2022-08-10T16:45:58.891Z,31.50
2022-08-10T16:48:49.924Z,31.30
2022-08-10T16:51:21.263Z,31.20
2022-08-10T16:53:50.260Z,31.20
2022-08-10T16:56:22.860Z,30.80
2022-08-10T16:58:55.548Z,30.80
2022-08-10T17:01:25.895Z,30.70
2022-08-10T17:04:08.381Z,30.90
2022-08-10T17:06:42.492Z,30.90
2022-08-10T17:09:16.348Z,31.20
2022-08-10T17:11:48.730Z,31.20
2022-08-10T17:14:16.273Z,31.10
2022-08-10T17:16:50.854Z,31.00
2022-08-10T17:19:21.668Z,31.10
2022-08-10T17:21:52.502Z,31.20
2022-08-10T17:24:22.804Z,31.10
2022-08-10T17:26:50.788Z,31.10
2022-08-10T17:29:57.161Z,31.00
2022-08-10T17:32:30.968Z,30.80
2022-08-10T17:35:01.081Z,30.70
2022-08-10T17:37:32.778Z,30.70
2022-08-10T17:40:08.110Z,30.60
2022-08-10T17:45:46.989Z,29.60
2022-08-10T17:51:13.699Z,28.60
2022-08-10T17:53:47.732Z,28.00
2022-08-10T17:56:19.873Z,27.20
2022-08-10T17:58:58.288Z,26.70
2022-08-10T18:01:41.078Z,26.30
2022-08-10T18:04:19.715Z,26.00
2022-08-10T18:06:53.290Z,25.70
2022-08-10T18:09:44.424Z,25.50
2022-08-10T18:12:17.854Z,25.20
2022-08-10T18:14:48.269Z,25.00
2022-08-10T18:17:24.571Z,24.80
2022-08-10T18:19:56.747Z,24.70
2022-08-10T18:22:24.901Z,24.50
2022-08-10T18:24:53.984Z,24.30
2022-08-10T18:27:21.850Z,24.20
2022-08-10T18:29:53.026Z,24.00
2022-08-10T18:32:23.231Z,23.80
2022-08-10T18:34:53.718Z,23.80
2022-08-10T18:37:23.552Z,23.70
2022-08-10T18:42:45.912Z,23.30
2022-08-10T18:45:28.273Z,23.10
2022-08-10T18:48:07.716Z,23.00
2022-08-10T18:50:37.057Z,22.90
2022-08-10T18:53:14.465Z,22.80
2022-08-10T18:55:59.348Z,22.70
2022-08-10T18:59:04.847Z,22.60
2022-08-10T19:02:12.138Z,22.40
2022-08-10T19:05:03.902Z,22.30
2022-08-10T19:11:00.139Z,22.10
2022-08-10T19:13:50.799Z,22.00
2022-08-10T19:16:36.038Z,22.00
2022-08-10T19:19:22.063Z,21.90
2022-08-10T19:22:04.606Z,21.80
2022-08-10T19:24:59.287Z,21.70
2022-08-10T19:28:08.319Z,21.60
2022-08-10T19:30:49.447Z,21.50
2022-08-10T19:33:22.195Z,21.50
2022-08-10T19:36:17.117Z,21.30
2022-08-10T19:39:07.468Z,21.30
2022-08-10T19:41:45.206Z,21.20
2022-08-10T19:44:38.989Z,21.10
2022-08-10T19:47:26.292Z,21.10
2022-08-10T19:50:15.946Z,21.00
2022-08-10T19:53:03.933Z,20.90
2022-08-10T19:55:48.324Z,20.90
2022-08-10T19:58:32.198Z,20.80
2022-08-10T20:01:05.894Z,20.80
2022-08-10T20:03:39.726Z,20.70
2022-08-10T20:06:18.988Z,20.60
2022-08-10T20:09:12.421Z,20.60
2022-08-10T20:12:01.016Z,20.60
2022-08-10T20:14:47.852Z,20.50
2022-08-10T20:17:52.673Z,20.40
2022-08-10T20:26:28.376Z,20.30
2022-08-10T20:29:57.820Z,20.20
2022-08-10T20:32:20.376Z,20.20
2022-08-10T20:34:56.315Z,20.20
2022-08-10T20:37:45.262Z,20.10
2022-08-10T20:40:45.798Z,20.10
2022-08-10T20:46:39.842Z,20.10
2022-08-10T20:49:18.610Z,20.00
2022-08-10T20:51:58.116Z,19.90
2022-08-10T20:54:32.881Z,19.90
2022-08-10T20:58:04.764Z,19.70
2022-08-10T21:00:47.906Z,19.60
2022-08-10T21:06:46.207Z,19.60
2022-08-10T21:09:18.238Z,19.70
2022-08-10T21:12:27.061Z,19.60
2022-08-10T21:15:12.690Z,19.60
2022-08-10T21:20:47.408Z,19.50
2022-08-10T21:23:24.825Z,19.40
2022-08-10T21:26:06.091Z,19.60
2022-08-10T21:28:52.757Z,19.60
2022-08-10T21:32:08.294Z,19.50
2022-08-10T21:35:10.009Z,19.60
2022-08-10T21:38:07.851Z,19.50
2022-08-10T21:41:17.180Z,19.50
2022-08-10T21:43:44.687Z,19.50
2022-08-10T21:46:55.296Z,19.40
2022-08-10T21:49:37.223Z,19.40
2022-08-10T21:52:11.907Z,19.40
2022-08-10T21:54:58.982Z,19.40
2022-08-10T21:57:49.037Z,19.40
2022-08-10T22:00:16.789Z,19.30
2022-08-10T22:02:49.801Z,19.30
2022-08-10T22:05:24.419Z,19.30
2022-08-10T22:08:12.253Z,19.30
2022-08-10T22:10:48.859Z,19.30
2022-08-10T22:13:19.600Z,19.20
2022-08-10T22:16:09.865Z,19.30
2022-08-10T22:18:58.875Z,19.20
2022-08-10T22:22:00.968Z,19.20
2022-08-10T22:24:47.906Z,19.20
2022-08-10T22:27:46.131Z,19.10
2022-08-10T22:30:22.598Z,19.10
2022-08-10T22:33:08.612Z,19.10
2022-08-10T22:42:09.322Z,18.90
2022-08-10T22:47:32.378Z,18.90
2022-08-10T22:50:03.244Z,18.80
2022-08-10T22:53:02.681Z,18.90
2022-08-10T22:55:34.288Z,18.80
2022-08-10T22:58:01.240Z,18.60
2022-08-10T23:00:31.141Z,18.60
2022-08-10T23:03:11.904Z,18.50
2022-08-10T23:05:43.724Z,18.50
2022-08-10T23:08:30.603Z,18.40
2022-08-10T23:11:04.200Z,18.40
2022-08-10T23:13:38.808Z,18.50
2022-08-10T23:16:14.699Z,18.30
2022-08-10T23:18:47.402Z,18.20
2022-08-10T23:21:16.151Z,18.10
2022-08-10T23:23:45.363Z,18.10
2022-08-10T23:26:21.961Z,18.10
2022-08-10T23:29:03.287Z,18.00
2022-08-10T23:32:06.175Z,18.00
2022-08-10T23:34:31.918Z,17.90
2022-08-10T23:37:01.517Z,17.90
2022-08-10T23:39:41.041Z,17.90
2022-08-10T23:42:19.994Z,17.80
2022-08-10T23:44:55.810Z,17.80
2022-08-10T23:47:25.847Z,17.70
2022-08-10T23:49:57.112Z,17.50
2022-08-10T23:52:27.435Z,17.40
2022-08-10T23:55:03.551Z,17.30
2022-08-10T23:57:33.994Z,17.30
