createdAt,value
2022-10-04T00:01:07.844Z,101751.91
2022-10-04T00:06:20.501Z,101735.00
2022-10-04T00:11:31.274Z,101728.03
2022-10-04T00:16:39.398Z,101731.06
2022-10-04T00:21:53.339Z,101725.81
2022-10-04T00:27:20.535Z,101731.91
2022-10-04T00:32:27.441Z,101733.56
2022-10-04T00:37:52.828Z,101735.28
2022-10-04T00:42:58.734Z,101725.38
2022-10-04T00:48:08.961Z,101722.13
2022-10-04T00:53:26.353Z,101708.56
2022-10-04T00:58:34.157Z,101708.44
2022-10-04T01:03:40.713Z,101698.25
2022-10-04T01:08:48.696Z,101698.09
2022-10-04T01:13:57.461Z,101697.13
2022-10-04T01:19:17.310Z,101696.19
2022-10-04T01:24:21.355Z,101695.88
2022-10-04T01:29:27.073Z,101687.09
2022-10-04T01:34:30.222Z,101696.34
2022-10-04T01:39:31.726Z,101698.00
2022-10-04T01:44:55.379Z,101679.06
2022-10-04T01:49:59.102Z,101693.38
2022-10-04T01:55:09.867Z,101670.09
2022-10-04T02:00:12.393Z,101656.75
2022-10-04T02:05:15.962Z,101638.38
2022-10-04T02:10:19.727Z,101649.72
2022-10-04T02:15:21.634Z,101639.97
2022-10-04T02:20:24.396Z,101626.69
2022-10-04T02:25:26.854Z,101618.91
2022-10-04T02:30:28.482Z,101612.31
2022-10-04T02:35:34.144Z,101607.97
2022-10-04T02:40:56.058Z,101599.56
2022-10-04T02:46:04.322Z,101585.38
2022-10-04T02:51:18.804Z,101592.69
2022-10-04T02:56:20.289Z,101577.97
2022-10-04T03:01:29.108Z,101572.66
2022-10-04T03:06:32.381Z,101567.50
2022-10-04T03:11:35.547Z,101563.94
2022-10-04T03:16:38.411Z,101576.78
2022-10-04T03:21:40.767Z,101568.50
2022-10-04T03:26:43.069Z,101555.97
2022-10-04T03:31:47.109Z,101565.75
2022-10-04T03:36:49.322Z,101560.72
2022-10-04T03:41:50.787Z,101560.91
2022-10-04T03:46:52.307Z,101559.63
2022-10-04T03:51:53.878Z,101558.19
2022-10-04T03:56:55.496Z,101563.19
2022-10-04T04:02:21.065Z,101551.25
2022-10-04T04:07:35.272Z,101559.00
2022-10-04T04:12:40.414Z,101548.13
2022-10-04T04:17:43.143Z,101541.94
2022-10-04T04:22:46.579Z,101537.09
2022-10-04T04:27:49.358Z,101538.13
2022-10-04T04:32:52.596Z,101531.31
2022-10-04T04:38:23.383Z,101523.88
2022-10-04T04:43:26.126Z,101522.31
2022-10-04T04:48:27.624Z,101521.38
2022-10-04T04:53:29.893Z,101513.59
2022-10-04T04:58:35.688Z,101515.66
2022-10-04T05:03:37.231Z,101504.97
2022-10-04T05:08:41.580Z,101503.00
2022-10-04T05:13:45.225Z,101502.56
2022-10-04T05:18:46.775Z,101489.28
2022-10-04T05:23:48.234Z,101489.97
2022-10-04T05:28:49.702Z,101485.38
2022-10-04T05:33:52.360Z,101493.13
2022-10-04T05:38:59.948Z,101489.69
2022-10-04T05:44:02.441Z,101488.94
2022-10-04T05:49:18.937Z,101489.84
2022-10-04T05:54:25.034Z,101487.50
2022-10-04T05:59:35.242Z,101503.22
2022-10-04T06:04:47.746Z,101500.53
2022-10-04T06:10:28.862Z,101498.50
2022-10-04T06:15:58.666Z,101489.66
2022-10-04T06:21:19.843Z,101491.78
2022-10-04T06:26:24.956Z,101484.88
2022-10-04T06:31:49.658Z,101487.44
2022-10-04T06:36:57.185Z,101477.56
2022-10-04T06:42:10.442Z,101471.91
2022-10-04T06:47:30.124Z,101476.72
2022-10-04T06:52:58.687Z,101477.28
2022-10-04T06:58:41.397Z,101476.66
2022-10-04T07:03:51.731Z,101484.94
2022-10-04T07:08:56.071Z,101487.44
2022-10-04T07:14:00.143Z,101490.31
2022-10-04T07:19:19.612Z,101486.44
2022-10-04T07:24:25.346Z,101486.00
2022-10-04T07:29:31.015Z,101491.16
2022-10-04T07:34:35.872Z,101494.19
2022-10-04T07:39:44.860Z,101479.53
2022-10-04T07:44:54.272Z,101478.38
2022-10-04T07:49:55.843Z,101487.00
2022-10-04T07:55:01.473Z,101479.56
2022-10-04T08:00:12.019Z,101484.31
2022-10-04T08:05:22.610Z,101483.88
2022-10-04T08:10:31.795Z,101490.59
2022-10-04T08:15:37.904Z,101476.00
2022-10-04T08:20:46.424Z,101479.03
2022-10-04T08:26:15.367Z,101476.72
2022-10-04T08:31:47.914Z,101478.53
2022-10-04T08:37:11.826Z,101475.13
2022-10-04T08:42:47.095Z,101475.94
2022-10-04T08:48:18.286Z,101473.19
2022-10-04T08:53:46.722Z,101471.63
2022-10-04T08:59:16.428Z,101483.78
2022-10-04T09:04:48.585Z,101453.69
2022-10-04T09:10:01.045Z,101469.34
2022-10-04T09:15:20.363Z,101470.28
2022-10-04T09:21:01.146Z,101459.31
2022-10-04T09:26:09.029Z,101463.47
2022-10-04T09:31:52.470Z,101471.19
2022-10-04T09:37:12.716Z,101459.78
2022-10-04T09:42:26.091Z,101465.19
2022-10-04T09:47:37.547Z,101455.78
2022-10-04T09:52:48.281Z,101436.34
2022-10-04T09:58:03.230Z,101455.28
2022-10-04T10:03:16.272Z,101447.81
2022-10-04T10:08:31.592Z,101442.31
2022-10-04T10:13:45.029Z,101439.03
2022-10-04T10:19:12.907Z,101435.72
2022-10-04T10:24:32.921Z,101427.63
2022-10-04T10:29:40.871Z,101422.03
2022-10-04T10:34:47.896Z,101428.66
2022-10-04T10:40:19.434Z,101416.91
2022-10-04T10:45:56.655Z,101414.31
2022-10-04T10:51:22.949Z,101417.47
2022-10-04T10:57:19.694Z,101409.53
2022-10-04T11:03:13.347Z,101413.84
2022-10-04T11:08:48.784Z,101416.66
2022-10-04T11:14:02.283Z,101428.25
2022-10-04T11:19:29.291Z,101409.72
2022-10-04T11:24:44.460Z,101397.72
2022-10-04T11:30:26.234Z,101398.94
2022-10-04T11:35:46.475Z,101392.72
2022-10-04T11:41:07.408Z,101380.81
2022-10-04T11:46:27.193Z,101378.50
2022-10-04T11:51:52.921Z,101370.94
2022-10-04T11:57:26.786Z,101370.50
2022-10-04T12:02:58.929Z,101358.50
2022-10-04T12:08:02.994Z,101344.75
2022-10-04T12:13:28.912Z,101345.28
2022-10-04T12:18:52.290Z,101336.25
2022-10-04T12:24:17.986Z,101329.00
2022-10-04T12:29:42.161Z,101335.44
2022-10-04T12:34:59.757Z,101326.78
2022-10-04T12:40:07.276Z,101332.50
2022-10-04T12:45:36.624Z,101322.09
2022-10-04T12:50:50.670Z,101324.00
2022-10-04T12:56:13.178Z,101328.88
2022-10-04T13:01:17.749Z,101315.56
2022-10-04T13:06:33.850Z,101310.06
2022-10-04T13:11:53.489Z,101302.06
2022-10-04T13:17:33.292Z,101315.59
2022-10-04T13:22:56.561Z,101310.06
2022-10-04T13:28:21.556Z,101327.56
2022-10-04T13:33:26.279Z,101309.63
2022-10-04T13:38:39.424Z,101313.53
2022-10-04T13:44:18.276Z,101314.91
2022-10-04T13:49:44.847Z,101290.13
2022-10-04T13:55:23.707Z,101289.59
2022-10-04T14:01:00.880Z,101294.97
2022-10-04T14:06:28.892Z,101284.97
2022-10-04T14:12:07.692Z,101279.50
2022-10-04T14:17:48.955Z,101279.50
2022-10-04T14:23:22.335Z,101296.78
2022-10-04T14:28:45.481Z,101288.22
2022-10-04T14:33:58.173Z,101280.00
2022-10-04T14:39:19.535Z,101276.97
2022-10-04T14:44:45.027Z,101262.63
2022-10-04T14:50:05.212Z,101253.66
2022-10-04T14:55:44.036Z,101248.09
2022-10-04T15:01:11.326Z,101232.28
2022-10-04T15:06:36.640Z,101236.91
2022-10-04T15:11:53.494Z,101241.66
2022-10-04T15:17:27.991Z,101248.47
2022-10-04T15:22:53.091Z,101238.59
2022-10-04T15:27:54.589Z,101232.41
2022-10-04T15:33:19.863Z,101226.91
2022-10-04T15:38:29.844Z,101223.47
2022-10-04T15:43:44.067Z,101213.91
2022-10-04T15:48:54.381Z,101195.50
2022-10-04T15:54:07.684Z,101195.97
2022-10-04T15:59:30.601Z,101201.22
2022-10-04T16:04:44.855Z,101201.22
2022-10-04T16:09:50.552Z,101194.34
2022-10-04T16:15:30.366Z,101195.41
2022-10-04T16:21:12.822Z,101190.44
2022-10-04T16:26:16.878Z,101194.06
2022-10-04T16:31:21.014Z,101185.72
2022-10-04T16:36:23.977Z,101176.34
2022-10-04T16:41:33.405Z,101187.16
2022-10-04T16:46:38.896Z,101179.53
2022-10-04T16:51:52.719Z,101180.63
2022-10-04T16:56:54.194Z,101181.19
2022-10-04T17:02:06.643Z,101171.59
2022-10-04T17:07:13.704Z,101167.88
2022-10-04T17:12:37.241Z,101142.03
2022-10-04T17:17:45.938Z,101155.16
2022-10-04T17:22:56.914Z,101164.75
2022-10-04T17:28:17.172Z,101152.59
2022-10-04T17:33:33.044Z,101152.44
2022-10-04T17:39:01.071Z,101133.44
2022-10-04T17:44:33.974Z,101141.28
2022-10-04T17:50:02.107Z,101148.00
2022-10-04T17:55:17.954Z,101149.13
2022-10-04T18:00:24.061Z,101140.75
2022-10-04T18:05:28.506Z,101156.72
2022-10-04T18:10:35.037Z,101182.59
2022-10-04T18:15:38.810Z,101171.81
2022-10-04T18:20:54.147Z,101169.34
2022-10-04T18:26:02.823Z,101139.81
2022-10-04T18:31:33.497Z,101142.63
2022-10-04T18:37:05.460Z,101143.56
2022-10-04T18:42:20.436Z,101127.50
2022-10-04T18:47:38.102Z,101125.53
2022-10-04T18:52:48.704Z,101121.81
2022-10-04T18:58:34.904Z,101135.84
2022-10-04T19:03:41.291Z,101147.16
2022-10-04T19:09:04.253Z,101144.75
2022-10-04T19:14:32.480Z,101116.03
2022-10-04T19:19:52.019Z,101118.50
2022-10-04T19:25:17.322Z,101101.31
2022-10-04T19:30:23.719Z,101115.53
2022-10-04T19:35:46.879Z,101084.31
2022-10-04T19:40:52.656Z,101091.88
2022-10-04T19:46:35.041Z,101088.47
2022-10-04T19:51:41.528Z,101086.41
2022-10-04T19:56:49.793Z,101087.31
2022-10-04T20:01:53.024Z,101082.28
2022-10-04T20:06:55.627Z,101081.44
2022-10-04T20:11:57.126Z,101089.56
2022-10-04T20:17:00.391Z,101084.72
2022-10-04T20:22:08.146Z,101084.56
2022-10-04T20:27:24.913Z,101070.34
2022-10-04T20:32:26.228Z,101049.91
2022-10-04T20:38:13.625Z,101071.84
2022-10-04T20:43:15.157Z,101078.56
2022-10-04T20:48:29.582Z,101066.50
2022-10-04T20:53:31.735Z,101065.19
2022-10-04T20:58:35.231Z,101064.94
2022-10-04T21:03:37.104Z,101079.75
2022-10-04T21:08:39.261Z,101084.03
2022-10-04T21:13:44.035Z,101079.63
2022-10-04T21:18:45.505Z,101073.06
2022-10-04T21:23:46.971Z,101068.41
2022-10-04T21:28:52.450Z,101062.72
2022-10-04T21:33:53.944Z,101056.38
2022-10-04T21:38:55.405Z,101033.53
2022-10-04T21:43:56.877Z,101039.38
2022-10-04T21:48:58.346Z,101037.16
2022-10-04T21:53:59.810Z,101033.84
2022-10-04T21:59:01.282Z,101034.53
2022-10-04T22:04:02.834Z,101039.63
2022-10-04T22:09:04.422Z,101031.78
2022-10-04T22:14:05.914Z,101039.25
2022-10-04T22:19:07.396Z,101028.75
2022-10-04T22:24:16.569Z,101018.09
2022-10-04T22:29:18.227Z,101008.81
2022-10-04T22:34:20.585Z,101006.22
2022-10-04T22:39:22.123Z,101008.22
2022-10-04T22:44:26.119Z,101016.69
2022-10-04T22:49:31.931Z,101018.50
2022-10-04T22:54:34.484Z,101025.78
2022-10-04T22:59:39.064Z,101015.31
2022-10-04T23:04:42.880Z,100994.13
2022-10-04T23:09:44.430Z,101005.94
2022-10-04T23:14:45.933Z,101014.47
2022-10-04T23:19:47.671Z,101007.53
2022-10-04T23:24:49.144Z,101004.53
2022-10-04T23:30:05.339Z,101000.47
2022-10-04T23:35:09.408Z,100997.97
2022-10-04T23:40:12.713Z,100987.47
2022-10-04T23:45:17.786Z,100968.00
2022-10-04T23:50:35.117Z,100954.59
2022-10-04T23:55:38.881Z,100946.69
