createdAt,value
2022-09-25T00:00:06.078Z,1008.65
2022-09-25T00:01:06.081Z,1008.65
2022-09-25T00:02:06.052Z,1008.67
2022-09-25T00:03:05.954Z,1008.67
2022-09-25T00:04:05.955Z,1008.68
2022-09-25T00:05:05.893Z,1008.68
2022-09-25T00:06:05.849Z,1008.65
2022-09-25T00:07:05.796Z,1008.67
2022-09-25T00:08:05.758Z,1008.68
2022-09-25T00:09:09.077Z,1008.67
2022-09-25T00:10:05.681Z,1008.67
2022-09-25T00:11:05.658Z,1008.68
2022-09-25T00:12:05.607Z,1008.66
2022-09-25T00:13:05.564Z,1008.66
2022-09-25T00:14:05.565Z,1008.70
2022-09-25T00:15:05.488Z,1008.67
2022-09-25T00:16:05.462Z,1008.65
2022-09-25T00:17:05.453Z,1008.68
2022-09-25T00:18:05.372Z,1008.66
2022-09-25T00:19:05.333Z,1008.61
2022-09-25T00:20:05.295Z,1008.72
2022-09-25T00:21:05.254Z,1008.68
2022-09-25T00:22:05.222Z,1008.66
2022-09-25T00:23:05.175Z,1008.69
2022-09-25T00:24:05.133Z,1008.68
2022-09-25T00:25:05.103Z,1008.65
2022-09-25T00:26:05.057Z,1008.67
2022-09-25T00:27:05.030Z,1008.65
2022-09-25T00:28:04.979Z,1008.69
2022-09-25T00:29:04.942Z,1008.66
2022-09-25T00:30:04.902Z,1008.62
2022-09-25T00:31:04.905Z,1008.64
2022-09-25T00:32:04.822Z,1008.63
2022-09-25T00:33:04.812Z,1008.61
2022-09-25T00:34:04.749Z,1008.60
2022-09-25T00:35:04.708Z,1008.53
2022-09-25T00:36:04.667Z,1008.58
2022-09-25T00:37:04.640Z,1008.57
2022-09-25T00:38:04.618Z,1008.57
2022-09-25T00:39:04.572Z,1008.61
2022-09-25T00:40:04.523Z,1008.58
2022-09-25T00:41:04.473Z,1008.59
2022-09-25T00:42:04.434Z,1008.55
2022-09-25T00:43:04.396Z,1008.58
2022-09-25T00:44:04.548Z,1008.57
2022-09-25T00:45:04.314Z,1008.57
2022-09-25T00:46:04.437Z,1008.57
2022-09-25T00:47:04.236Z,1008.61
2022-09-25T00:48:04.197Z,1008.60
2022-09-25T00:49:04.156Z,1008.62
2022-09-25T00:50:04.132Z,1008.61
2022-09-25T00:51:04.089Z,1008.64
2022-09-25T00:52:04.038Z,1008.66
2022-09-25T00:53:04.050Z,1008.64
2022-09-25T00:54:03.997Z,1008.64
2022-09-25T00:55:03.925Z,1008.70
2022-09-25T00:56:03.902Z,1008.67
2022-09-25T00:57:03.844Z,1008.69
2022-09-25T00:58:03.824Z,1008.70
2022-09-25T00:59:03.770Z,1008.71
2022-09-25T01:00:03.727Z,1008.70
2022-09-25T01:01:03.735Z,1008.73
2022-09-25T01:02:03.714Z,1008.69
2022-09-25T01:03:03.610Z,1008.75
2022-09-25T01:04:03.635Z,1008.75
2022-09-25T01:05:03.531Z,1008.78
2022-09-25T01:06:03.493Z,1008.76
2022-09-25T01:07:03.474Z,1008.79
2022-09-25T01:08:03.417Z,1008.77
2022-09-25T01:09:03.376Z,1008.76
2022-09-25T01:10:03.335Z,1008.76
2022-09-25T01:11:03.348Z,1008.73
2022-09-25T01:12:03.270Z,1008.73
2022-09-25T01:13:03.230Z,1008.72
2022-09-25T01:14:03.228Z,1008.74
2022-09-25T01:15:03.152Z,1008.72
2022-09-25T01:16:03.108Z,1008.75
2022-09-25T01:17:03.117Z,1008.68
2022-09-25T01:18:03.022Z,1008.74
2022-09-25T01:19:02.992Z,1008.71
2022-09-25T01:20:02.943Z,1008.68
2022-09-25T01:21:02.909Z,1008.70
2022-09-25T01:22:02.869Z,1008.68
2022-09-25T01:23:02.842Z,1008.69
2022-09-25T01:24:02.910Z,1008.69
2022-09-25T01:25:02.759Z,1008.71
2022-09-25T01:26:02.705Z,1008.68
2022-09-25T01:27:02.675Z,1008.71
2022-09-25T01:28:02.633Z,1008.67
2022-09-25T01:29:02.609Z,1008.71
2022-09-25T01:30:02.553Z,1008.68
2022-09-25T01:31:02.681Z,1008.69
2022-09-25T01:32:02.475Z,1008.71
2022-09-25T01:33:02.435Z,1008.72
2022-09-25T01:34:02.398Z,1008.69
2022-09-25T01:35:02.368Z,1008.71
2022-09-25T01:36:02.318Z,1008.70
2022-09-25T01:37:02.281Z,1008.70
2022-09-25T01:38:02.239Z,1008.72
2022-09-25T01:39:02.209Z,1008.73
2022-09-25T01:40:02.166Z,1008.73
2022-09-25T01:41:02.157Z,1008.73
2022-09-25T01:42:09.146Z,1008.72
2022-09-25T01:43:02.043Z,1008.73
2022-09-25T01:44:02.006Z,1008.78
2022-09-25T01:45:01.967Z,1008.75
2022-09-25T01:46:02.022Z,1008.75
2022-09-25T01:47:01.897Z,1008.76
2022-09-25T01:48:01.849Z,1008.76
2022-09-25T01:49:01.810Z,1008.75
2022-09-25T01:50:01.791Z,1008.79
2022-09-25T01:51:01.731Z,1008.84
2022-09-25T01:52:01.700Z,1008.83
2022-09-25T01:53:01.665Z,1008.86
2022-09-25T01:54:01.613Z,1008.86
2022-09-25T01:55:01.574Z,1008.84
2022-09-25T01:56:01.539Z,1008.89
2022-09-25T01:57:01.496Z,1008.93
2022-09-25T01:58:01.455Z,1008.90
2022-09-25T01:59:01.432Z,1008.88
2022-09-25T02:00:01.377Z,1008.89
2022-09-25T02:01:01.431Z,1008.88
2022-09-25T02:02:01.357Z,1008.92
2022-09-25T02:03:01.350Z,1008.88
2022-09-25T02:04:01.221Z,1008.89
2022-09-25T02:05:01.194Z,1008.87
2022-09-25T02:06:01.142Z,1008.93
2022-09-25T02:07:01.115Z,1008.92
2022-09-25T02:08:01.066Z,1008.92
2022-09-25T02:09:01.027Z,1008.93
2022-09-25T02:10:00.985Z,1008.91
2022-09-25T02:11:00.945Z,1008.90
2022-09-25T02:12:00.908Z,1008.91
2022-09-25T02:13:00.872Z,1008.90
2022-09-25T02:14:00.829Z,1008.86
2022-09-25T02:15:00.790Z,1008.87
2022-09-25T02:16:00.749Z,1008.84
2022-09-25T02:17:00.744Z,1008.86
2022-09-25T02:18:00.680Z,1008.84
2022-09-25T02:19:00.631Z,1008.86
2022-09-25T02:20:00.591Z,1008.82
2022-09-25T02:21:00.553Z,1008.84
2022-09-25T02:22:00.514Z,1008.84
2022-09-25T02:23:00.473Z,1008.86
2022-09-25T02:24:00.446Z,1008.87
2022-09-25T02:25:00.393Z,1008.87
2022-09-25T02:26:00.364Z,1008.86
2022-09-25T02:27:00.316Z,1008.83
2022-09-25T02:28:00.274Z,1008.85
2022-09-25T02:29:00.238Z,1008.83
2022-09-25T02:30:00.197Z,1008.85
2022-09-25T02:31:00.232Z,1008.85
2022-09-25T02:32:00.131Z,1008.80
2022-09-25T02:33:00.078Z,1008.76
2022-09-25T02:34:00.038Z,1008.79
2022-09-25T02:35:00.039Z,1008.82
2022-09-25T02:35:59.959Z,1008.83
2022-09-25T02:36:59.923Z,1008.85
2022-09-25T02:37:59.960Z,1008.85
2022-09-25T02:38:59.844Z,1008.83
2022-09-25T02:39:59.804Z,1008.86
2022-09-25T02:40:59.824Z,1008.87
2022-09-25T02:41:59.722Z,1008.82
2022-09-25T02:42:59.687Z,1008.86
2022-09-25T02:43:59.656Z,1008.87
2022-09-25T02:44:59.604Z,1008.87
2022-09-25T02:45:59.601Z,1008.87
2022-09-25T02:46:59.526Z,1008.86
2022-09-25T02:47:59.499Z,1008.89
2022-09-25T02:48:59.449Z,1008.88
2022-09-25T02:49:59.413Z,1008.87
2022-09-25T02:50:59.367Z,1008.90
2022-09-25T02:51:59.329Z,1008.86
2022-09-25T02:52:59.287Z,1008.85
2022-09-25T02:53:59.329Z,1008.85
2022-09-25T02:54:59.209Z,1008.84
2022-09-25T02:55:59.171Z,1008.81
2022-09-25T02:57:03.754Z,1008.81
2022-09-25T02:57:59.103Z,1008.79
2022-09-25T02:58:59.050Z,1008.84
2022-09-25T02:59:59.025Z,1008.83
2022-09-25T03:00:59.048Z,1008.87
2022-09-25T03:01:59.011Z,1008.86
2022-09-25T03:02:58.954Z,1008.85
2022-09-25T03:03:58.854Z,1008.85
2022-09-25T03:04:58.815Z,1008.79
2022-09-25T03:05:58.785Z,1008.87
2022-09-25T03:06:58.737Z,1008.81
2022-09-25T03:07:58.698Z,1008.82
2022-09-25T03:08:58.656Z,1008.84
2022-09-25T03:09:58.617Z,1008.83
2022-09-25T03:10:58.580Z,1008.83
2022-09-25T03:11:58.548Z,1008.85
2022-09-25T03:12:58.495Z,1008.87
2022-09-25T03:13:58.460Z,1008.88
2022-09-25T03:14:58.417Z,1008.90
2022-09-25T03:15:58.420Z,1008.88
2022-09-25T03:16:58.383Z,1008.91
2022-09-25T03:17:58.315Z,1008.91
2022-09-25T03:18:58.260Z,1008.93
2022-09-25T03:19:58.220Z,1008.90
2022-09-25T03:20:58.182Z,1008.91
2022-09-25T03:21:58.153Z,1008.91
2022-09-25T03:22:58.100Z,1008.96
2022-09-25T03:23:58.062Z,1008.97
2022-09-25T03:24:58.022Z,1008.97
2022-09-25T03:25:57.982Z,1008.96
2022-09-25T03:26:57.941Z,1008.98
2022-09-25T03:27:57.917Z,1008.96
2022-09-25T03:28:57.866Z,1009.00
2022-09-25T03:29:57.834Z,1008.97
2022-09-25T03:30:57.834Z,1008.97
2022-09-25T03:31:57.745Z,1008.97
2022-09-25T03:32:57.703Z,1008.96
2022-09-25T03:33:57.679Z,1008.97
2022-09-25T03:34:57.625Z,1008.97
2022-09-25T03:35:57.603Z,1009.00
2022-09-25T03:36:57.546Z,1008.97
2022-09-25T03:37:57.506Z,1008.96
2022-09-25T03:38:57.467Z,1008.95
2022-09-25T03:39:57.428Z,1009.01
2022-09-25T03:40:57.474Z,1008.99
2022-09-25T03:41:57.360Z,1008.99
2022-09-25T03:42:57.308Z,1008.99
2022-09-25T03:43:57.280Z,1009.02
2022-09-25T03:44:57.228Z,1008.98
2022-09-25T03:45:57.244Z,1008.98
2022-09-25T03:46:57.150Z,1008.98
2022-09-25T03:47:57.126Z,1009.02
2022-09-25T03:48:57.067Z,1009.00
2022-09-25T03:49:57.033Z,1008.99
2022-09-25T03:50:56.990Z,1009.00
2022-09-25T03:51:56.952Z,1008.98
2022-09-25T03:52:56.912Z,1008.98
2022-09-25T03:53:56.885Z,1009.00
2022-09-25T03:54:56.845Z,1008.99
2022-09-25T03:55:56.792Z,1008.98
2022-09-25T03:56:56.753Z,1008.96
2022-09-25T03:57:56.715Z,1008.99
2022-09-25T03:58:56.672Z,1009.01
2022-09-25T03:59:56.635Z,1009.00
2022-09-25T04:00:56.677Z,1008.98
2022-09-25T04:01:56.555Z,1009.00
2022-09-25T04:02:56.538Z,1008.96
2022-09-25T04:03:56.483Z,1008.99
2022-09-25T04:04:56.433Z,1008.96
2022-09-25T04:05:56.402Z,1008.97
2022-09-25T04:06:56.365Z,1008.98
2022-09-25T04:07:56.317Z,1009.00
2022-09-25T04:08:56.277Z,1009.00
2022-09-25T04:09:56.239Z,1009.00
2022-09-25T04:10:56.233Z,1009.01
2022-09-25T04:11:56.158Z,1009.01
2022-09-25T04:12:56.131Z,1008.98
2022-09-25T04:13:56.077Z,1009.00
2022-09-25T04:14:56.037Z,1008.99
2022-09-25T04:15:56.041Z,1009.00
2022-09-25T04:16:55.962Z,1008.98
2022-09-25T04:17:55.919Z,1008.96
2022-09-25T04:18:55.893Z,1008.93
2022-09-25T04:19:55.843Z,1008.93
2022-09-25T04:20:55.825Z,1008.91
2022-09-25T04:21:55.761Z,1008.93
2022-09-25T04:22:55.722Z,1008.90
2022-09-25T04:23:55.695Z,1008.90
2022-09-25T04:24:55.641Z,1008.89
2022-09-25T04:25:55.602Z,1008.89
2022-09-25T04:26:55.568Z,1008.89
2022-09-25T04:27:55.526Z,1008.89
2022-09-25T04:28:55.482Z,1008.88
2022-09-25T04:29:55.452Z,1008.92
2022-09-25T04:30:55.407Z,1008.92
2022-09-25T04:31:55.406Z,1008.93
2022-09-25T04:32:55.337Z,1008.94
2022-09-25T04:33:55.289Z,1008.91
2022-09-25T04:34:55.245Z,1008.87
2022-09-25T04:35:55.209Z,1008.90
2022-09-25T04:36:55.165Z,1008.86
2022-09-25T04:37:55.127Z,1008.87
2022-09-25T04:38:55.096Z,1008.92
2022-09-25T04:39:55.049Z,1008.88
2022-09-25T04:40:55.044Z,1008.87
2022-09-25T04:41:54.982Z,1008.87
2022-09-25T04:42:54.927Z,1008.84
2022-09-25T04:43:54.889Z,1008.88
2022-09-25T04:44:54.848Z,1008.83
2022-09-25T04:45:54.875Z,1008.88
2022-09-25T04:46:54.838Z,1008.88
2022-09-25T04:47:54.745Z,1008.91
2022-09-25T04:48:54.690Z,1008.92
2022-09-25T04:49:54.649Z,1008.99
2022-09-25T04:50:54.610Z,1008.97
2022-09-25T04:51:54.575Z,1008.96
2022-09-25T04:52:54.530Z,1009.01
2022-09-25T04:53:54.538Z,1009.06
2022-09-25T04:54:54.452Z,1009.05
2022-09-25T04:55:54.413Z,1009.04
2022-09-25T04:56:54.373Z,1009.04
2022-09-25T04:57:58.904Z,1009.05
2022-09-25T04:58:54.292Z,1009.08
2022-09-25T04:59:54.263Z,1009.03
2022-09-25T05:00:54.237Z,1009.01
2022-09-25T05:01:54.407Z,1009.02
2022-09-25T05:02:54.340Z,1008.99
2022-09-25T05:03:54.513Z,1009.02
2022-09-25T05:04:54.050Z,1009.03
2022-09-25T05:05:54.022Z,1009.00
2022-09-25T05:06:53.973Z,1009.01
2022-09-25T05:07:53.933Z,1009.01
2022-09-25T05:08:53.890Z,1008.97
2022-09-25T05:09:53.851Z,1008.97
2022-09-25T05:10:53.820Z,1009.00
2022-09-25T05:11:53.788Z,1008.96
2022-09-25T05:12:53.731Z,1009.00
2022-09-25T05:13:53.692Z,1008.98
2022-09-25T05:14:53.651Z,1009.02
2022-09-25T05:15:53.655Z,1008.95
2022-09-25T05:16:53.569Z,1008.98
2022-09-25T05:17:53.557Z,1009.00
2022-09-25T05:18:53.492Z,1008.99
2022-09-25T05:19:53.460Z,1008.99
2022-09-25T05:20:53.434Z,1008.95
2022-09-25T05:21:53.372Z,1008.96
2022-09-25T05:22:53.330Z,1008.96
2022-09-25T05:23:53.308Z,1008.92
2022-09-25T05:24:58.650Z,1008.93
2022-09-25T05:25:53.209Z,1008.93
2022-09-25T05:26:53.173Z,1008.92
2022-09-25T05:27:53.140Z,1008.91
2022-09-25T05:28:53.102Z,1008.90
2022-09-25T05:29:53.050Z,1008.91
2022-09-25T05:30:53.014Z,1008.89
2022-09-25T05:31:53.081Z,1008.92
2022-09-25T05:32:52.926Z,1008.89
2022-09-25T05:33:52.891Z,1008.91
2022-09-25T05:34:52.859Z,1008.91
2022-09-25T05:35:52.812Z,1008.86
2022-09-25T05:36:52.768Z,1008.87
2022-09-25T05:37:52.730Z,1008.88
2022-09-25T05:38:52.688Z,1008.92
2022-09-25T05:39:52.647Z,1008.92
2022-09-25T05:40:52.668Z,1008.91
2022-09-25T05:41:52.567Z,1008.93
2022-09-25T05:42:52.528Z,1008.90
2022-09-25T05:43:52.500Z,1008.93
2022-09-25T05:44:52.446Z,1008.91
2022-09-25T05:45:52.419Z,1008.98
2022-09-25T05:46:52.366Z,1008.96
2022-09-25T05:47:52.327Z,1008.98
2022-09-25T05:48:52.290Z,1009.00
2022-09-25T05:49:52.254Z,1009.01
2022-09-25T05:50:52.218Z,1008.97
2022-09-25T05:51:52.164Z,1009.02
2022-09-25T05:52:52.125Z,1009.00
2022-09-25T05:53:52.085Z,1008.97
2022-09-25T05:54:52.044Z,1008.99
2022-09-25T05:55:52.019Z,1009.00
2022-09-25T05:56:51.963Z,1009.03
2022-09-25T05:57:51.925Z,1009.06
2022-09-25T05:58:51.884Z,1009.07
2022-09-25T05:59:51.844Z,1009.07
2022-09-25T06:00:51.802Z,1009.11
2022-09-25T06:01:51.876Z,1009.09
2022-09-25T06:02:51.815Z,1009.06
2022-09-25T06:03:51.682Z,1009.10
2022-09-25T06:04:51.640Z,1009.10
2022-09-25T06:05:51.602Z,1009.08
2022-09-25T06:06:51.560Z,1009.06
2022-09-25T06:07:51.535Z,1009.11
2022-09-25T06:08:51.484Z,1009.07
2022-09-25T06:09:51.443Z,1009.11
2022-09-25T06:10:51.401Z,1009.13
2022-09-25T06:11:51.363Z,1009.14
2022-09-25T06:12:51.323Z,1009.11
2022-09-25T06:13:54.432Z,1009.18
2022-09-25T06:14:51.238Z,1009.19
2022-09-25T06:15:51.255Z,1009.22
2022-09-25T06:16:51.165Z,1009.27
2022-09-25T06:17:51.121Z,1009.27
2022-09-25T06:18:51.086Z,1009.29
2022-09-25T06:19:51.052Z,1009.29
2022-09-25T06:20:51.013Z,1009.37
2022-09-25T06:21:50.968Z,1009.35
2022-09-25T06:22:50.923Z,1009.40
2022-09-25T06:23:50.883Z,1009.40
2022-09-25T06:24:50.844Z,1009.40
2022-09-25T06:25:50.820Z,1009.46
2022-09-25T06:26:50.769Z,1009.41
2022-09-25T06:27:50.730Z,1009.45
2022-09-25T06:28:50.691Z,1009.48
2022-09-25T06:29:50.653Z,1009.48
2022-09-25T06:30:50.658Z,1009.54
2022-09-25T06:31:50.591Z,1009.55
2022-09-25T06:32:50.536Z,1009.62
2022-09-25T06:33:50.502Z,1009.59
2022-09-25T06:34:50.465Z,1009.62
2022-09-25T06:35:50.426Z,1009.59
2022-09-25T06:36:50.385Z,1009.61
2022-09-25T06:37:50.431Z,1009.63
2022-09-25T06:38:50.312Z,1009.63
2022-09-25T06:39:50.279Z,1009.69
2022-09-25T06:40:50.326Z,1009.73
2022-09-25T06:41:50.202Z,1009.77
2022-09-25T06:42:50.165Z,1009.76
2022-09-25T06:43:50.141Z,1009.80
2022-09-25T06:44:50.095Z,1009.86
2022-09-25T06:45:50.126Z,1009.83
2022-09-25T06:46:50.082Z,1009.89
2022-09-25T06:47:49.986Z,1009.88
2022-09-25T06:48:49.947Z,1009.91
2022-09-25T06:49:49.922Z,1009.85
2022-09-25T06:50:49.876Z,1009.91
2022-09-25T06:51:49.843Z,1009.90
2022-09-25T06:52:49.806Z,1009.89
2022-09-25T06:53:49.836Z,1009.91
2022-09-25T06:54:49.735Z,1009.91
2022-09-25T06:55:49.716Z,1009.92
2022-09-25T06:56:49.665Z,1009.89
2022-09-25T06:57:49.633Z,1009.91
2022-09-25T06:58:49.595Z,1009.90
2022-09-25T06:59:49.562Z,1009.92
2022-09-25T07:00:49.526Z,1009.95
2022-09-25T07:01:49.612Z,1009.92
2022-09-25T07:02:49.474Z,1009.90
2022-09-25T07:03:49.420Z,1009.97
2022-09-25T07:04:49.389Z,1009.99
2022-09-25T07:05:49.354Z,1009.99
2022-09-25T07:06:49.321Z,1010.03
2022-09-25T07:07:49.293Z,1010.01
2022-09-25T07:08:49.252Z,1010.08
2022-09-25T07:09:49.214Z,1010.10
2022-09-25T07:10:49.184Z,1010.10
2022-09-25T07:11:49.144Z,1010.07
2022-09-25T07:12:49.115Z,1010.13
2022-09-25T07:13:49.086Z,1010.04
2022-09-25T07:14:49.058Z,1009.98
2022-09-25T07:15:49.066Z,1010.07
2022-09-25T07:16:48.979Z,1009.78
2022-09-25T07:17:48.965Z,1009.77
2022-09-25T07:18:48.910Z,1009.77
2022-09-25T07:19:48.872Z,1009.79
2022-09-25T07:20:48.851Z,1009.84
2022-09-25T07:21:48.831Z,1009.80
2022-09-25T07:22:48.776Z,1010.14
2022-09-25T07:23:48.782Z,1010.20
2022-09-25T07:24:48.704Z,1010.08
2022-09-25T07:25:48.677Z,1009.96
2022-09-25T07:26:48.651Z,1009.96
2022-09-25T07:27:48.600Z,1009.93
2022-09-25T07:28:48.567Z,1009.89
2022-09-25T07:29:48.535Z,1009.93
2022-09-25T07:30:48.553Z,1009.98
2022-09-25T07:31:48.461Z,1010.07
2022-09-25T07:32:48.459Z,1010.03
2022-09-25T07:33:48.393Z,1010.18
2022-09-25T07:34:48.373Z,1010.21
2022-09-25T07:35:48.323Z,1010.06
2022-09-25T07:36:48.291Z,1010.14
2022-09-25T07:37:48.254Z,1010.11
2022-09-25T07:38:48.222Z,1010.25
2022-09-25T07:39:48.188Z,1010.61
2022-09-25T07:40:48.237Z,1010.42
2022-09-25T07:41:48.113Z,1010.41
2022-09-25T07:42:57.404Z,1010.49
2022-09-25T07:43:48.042Z,1010.17
2022-09-25T07:44:48.962Z,1010.66
2022-09-25T07:45:47.972Z,1010.50
2022-09-25T07:46:47.983Z,1010.58
2022-09-25T07:47:47.906Z,1010.65
2022-09-25T07:48:47.869Z,1010.47
2022-09-25T07:49:47.833Z,1010.38
2022-09-25T07:50:47.801Z,1010.54
2022-09-25T07:51:47.793Z,1010.37
2022-09-25T07:52:47.730Z,1009.94
2022-09-25T07:53:47.699Z,1010.30
2022-09-25T07:54:47.662Z,1010.35
2022-09-25T07:55:47.648Z,1010.90
2022-09-25T07:56:47.593Z,1010.91
2022-09-25T07:57:47.573Z,1009.87
2022-09-25T07:58:47.528Z,1010.60
2022-09-25T07:59:47.490Z,1010.32
2022-09-25T08:00:47.456Z,1010.69
2022-09-25T08:01:53.512Z,1010.37
2022-09-25T08:02:47.439Z,1010.13
2022-09-25T08:03:47.363Z,1010.16
2022-09-25T08:04:47.925Z,1010.08
2022-09-25T08:05:47.286Z,1010.43
2022-09-25T08:06:47.252Z,1010.69
2022-09-25T08:07:47.215Z,1010.65
2022-09-25T08:08:47.926Z,1010.14
2022-09-25T08:09:47.155Z,1010.72
2022-09-25T08:10:47.175Z,1010.82
2022-09-25T08:11:47.078Z,1010.81
2022-09-25T08:12:47.046Z,1010.50
2022-09-25T08:13:49.112Z,1010.06
2022-09-25T08:14:46.975Z,1010.83
2022-09-25T08:15:47.024Z,1010.85
2022-09-25T08:16:46.918Z,1010.81
2022-09-25T08:17:46.876Z,1010.85
2022-09-25T08:18:46.857Z,1010.83
2022-09-25T08:19:46.804Z,1010.92
2022-09-25T08:20:46.771Z,1010.86
2022-09-25T08:21:46.743Z,1010.83
2022-09-25T08:22:46.719Z,1010.89
2022-09-25T08:23:48.182Z,1010.90
2022-09-25T08:24:46.638Z,1010.90
2022-09-25T08:25:46.601Z,1010.39
2022-09-25T08:26:46.570Z,1010.28
2022-09-25T08:27:46.546Z,1010.94
2022-09-25T08:28:46.517Z,1010.14
2022-09-25T08:29:46.467Z,1009.90
2022-09-25T08:30:46.450Z,1009.97
2022-09-25T08:31:46.404Z,1010.48
2022-09-25T08:32:46.368Z,1010.07
2022-09-25T08:33:46.335Z,1010.94
2022-09-25T08:34:46.702Z,1010.84
2022-09-25T08:35:46.266Z,1010.03
2022-09-25T08:36:46.234Z,1010.98
2022-09-25T08:37:46.199Z,1010.87
2022-09-25T08:38:46.166Z,1010.15
2022-09-25T08:39:46.137Z,1010.02
2022-09-25T08:40:46.739Z,1010.30
2022-09-25T08:41:46.076Z,1010.84
2022-09-25T08:42:46.049Z,1010.86
2022-09-25T08:43:45.998Z,1009.97
2022-09-25T08:45:02.505Z,1009.95
2022-09-25T08:45:45.932Z,1009.88
2022-09-25T08:46:45.959Z,1010.79
2022-09-25T08:47:45.867Z,1010.83
2022-09-25T08:48:45.832Z,1010.85
2022-09-25T08:49:45.806Z,1009.93
2022-09-25T08:50:45.766Z,1009.91
2022-09-25T08:51:45.730Z,1009.95
2022-09-25T08:52:45.708Z,1010.91
2022-09-25T08:53:45.664Z,1009.97
2022-09-25T08:54:45.960Z,1009.96
2022-09-25T08:55:45.597Z,1009.98
2022-09-25T08:56:45.562Z,1010.85
2022-09-25T08:57:45.563Z,1010.80
2022-09-25T08:58:45.498Z,1010.82
2022-09-25T08:59:45.463Z,1010.88
2022-09-25T09:00:45.429Z,1010.61
2022-09-25T09:01:45.440Z,1009.99
2022-09-25T09:02:45.424Z,1010.64
2022-09-25T09:03:45.341Z,1010.09
2022-09-25T09:04:45.308Z,1009.92
2022-09-25T09:05:49.458Z,1009.91
2022-09-25T09:06:53.072Z,1010.73
2022-09-25T09:07:45.196Z,1009.84
2022-09-25T09:08:45.162Z,1011.08
2022-09-25T09:09:45.128Z,1010.69
2022-09-25T09:10:45.097Z,1010.68
2022-09-25T09:11:45.079Z,1010.68
2022-09-25T09:12:45.029Z,1010.59
2022-09-25T09:13:44.993Z,1010.57
2022-09-25T09:14:44.963Z,1010.59
2022-09-25T09:15:44.970Z,1010.62
2022-09-25T09:16:44.897Z,1010.61
2022-09-25T09:17:44.876Z,1010.48
2022-09-25T09:18:44.832Z,1010.49
2022-09-25T09:19:44.796Z,1010.44
2022-09-25T09:20:44.766Z,1010.43
2022-09-25T09:21:44.736Z,1010.47
2022-09-25T09:22:44.712Z,1010.51
2022-09-25T09:23:44.666Z,1010.56
2022-09-25T09:24:44.635Z,1010.58
2022-09-25T09:25:44.608Z,1010.61
2022-09-25T09:26:44.571Z,1010.57
2022-09-25T09:27:44.579Z,1010.04
2022-09-25T09:28:44.513Z,1010.02
2022-09-25T09:29:44.471Z,1010.02
2022-09-25T09:30:44.472Z,1010.38
2022-09-25T09:31:44.407Z,1010.12
2022-09-25T09:32:44.377Z,1009.93
2022-09-25T09:33:44.355Z,1009.94
2022-09-25T09:35:04.823Z,1009.94
2022-09-25T09:35:44.277Z,1010.02
2022-09-25T09:36:44.259Z,1009.92
2022-09-25T09:37:44.214Z,1009.82
2022-09-25T09:38:44.191Z,1009.77
2022-09-25T09:39:44.146Z,1009.78
2022-09-25T09:40:44.147Z,1009.77
2022-09-25T09:41:44.079Z,1010.32
2022-09-25T09:42:44.066Z,1010.36
2022-09-25T09:43:44.019Z,1010.34
2022-09-25T09:44:43.998Z,1010.33
2022-09-25T09:45:43.945Z,1010.34
2022-09-25T09:46:43.915Z,1010.32
2022-09-25T09:47:43.882Z,1010.34
2022-09-25T09:48:43.857Z,1010.35
2022-09-25T09:49:43.876Z,1010.31
2022-09-25T09:50:47.204Z,1010.39
2022-09-25T09:51:43.747Z,1010.36
2022-09-25T09:52:43.712Z,1010.38
2022-09-25T09:53:43.680Z,1010.30
2022-09-25T09:54:43.657Z,1010.31
2022-09-25T09:55:43.614Z,1010.28
2022-09-25T09:56:43.580Z,1010.27
2022-09-25T09:57:43.547Z,1010.26
2022-09-25T09:58:43.515Z,1010.24
2022-09-25T09:59:43.495Z,1010.40
2022-09-25T10:00:43.450Z,1010.35
2022-09-25T10:01:43.561Z,1010.36
2022-09-25T10:02:43.432Z,1010.33
2022-09-25T10:03:43.353Z,1010.34
2022-09-25T10:04:43.326Z,1010.35
2022-09-25T10:05:43.306Z,1010.37
2022-09-25T10:06:43.260Z,1010.35
2022-09-25T10:07:43.223Z,1009.81
2022-09-25T10:08:43.191Z,1009.73
2022-09-25T10:09:43.170Z,1009.78
2022-09-25T10:10:43.134Z,1009.72
2022-09-25T10:11:43.123Z,1009.73
2022-09-25T10:12:43.066Z,1009.77
2022-09-25T10:13:43.029Z,1009.74
2022-09-25T10:14:42.999Z,1010.20
2022-09-25T10:15:43.018Z,1010.33
2022-09-25T10:16:42.939Z,1010.24
2022-09-25T10:17:42.913Z,1010.34
2022-09-25T10:18:42.868Z,1010.26
2022-09-25T10:19:43.569Z,1010.26
2022-09-25T10:20:42.802Z,1010.26
2022-09-25T10:21:42.770Z,1010.25
2022-09-25T10:22:42.748Z,1010.20
2022-09-25T10:23:42.709Z,1010.24
2022-09-25T10:24:42.683Z,1010.24
2022-09-25T10:25:42.638Z,1010.14
2022-09-25T10:26:42.606Z,1010.02
2022-09-25T10:27:42.573Z,1010.04
2022-09-25T10:28:42.542Z,1010.11
2022-09-25T10:29:42.519Z,1010.01
2022-09-25T10:30:42.523Z,1010.27
2022-09-25T10:31:42.442Z,1010.00
2022-09-25T10:32:42.415Z,1010.29
2022-09-25T10:33:42.375Z,1010.16
2022-09-25T10:34:42.346Z,1010.25
2022-09-25T10:35:42.329Z,1010.18
2022-09-25T10:36:42.284Z,1010.28
2022-09-25T10:37:42.249Z,1009.65
2022-09-25T10:38:42.219Z,1009.64
2022-09-25T10:39:45.283Z,1009.70
2022-09-25T10:40:42.190Z,1009.59
2022-09-25T10:41:42.135Z,1009.64
2022-09-25T10:42:42.097Z,1009.64
2022-09-25T10:43:42.063Z,1009.63
2022-09-25T10:44:42.027Z,1010.04
2022-09-25T10:45:42.003Z,1009.60
2022-09-25T10:46:43.147Z,1009.59
2022-09-25T10:47:42.177Z,1009.58
2022-09-25T10:48:41.900Z,1009.66
2022-09-25T10:49:41.864Z,1010.18
2022-09-25T10:50:41.831Z,1010.23
2022-09-25T10:51:41.807Z,1010.26
2022-09-25T10:52:41.770Z,1010.22
2022-09-25T10:53:41.743Z,1010.58
2022-09-25T10:54:45.174Z,1010.26
2022-09-25T10:55:41.667Z,1010.30
2022-09-25T10:56:41.637Z,1009.78
2022-09-25T10:57:41.601Z,1009.67
2022-09-25T10:58:41.579Z,1009.57
2022-09-25T10:59:41.533Z,1009.60
2022-09-25T11:00:41.507Z,1009.61
2022-09-25T11:01:41.546Z,1009.55
2022-09-25T11:02:41.507Z,1009.53
2022-09-25T11:03:41.401Z,1009.57
2022-09-25T11:04:41.380Z,1009.55
2022-09-25T11:05:41.336Z,1009.53
2022-09-25T11:06:41.313Z,1009.51
2022-09-25T11:07:41.269Z,1009.53
2022-09-25T11:08:41.238Z,1010.04
2022-09-25T11:09:41.202Z,1010.02
2022-09-25T11:10:41.169Z,1010.07
2022-09-25T11:11:41.136Z,1009.99
2022-09-25T11:12:41.110Z,1010.03
2022-09-25T11:13:41.065Z,1010.04
2022-09-25T11:14:41.048Z,1010.06
2022-09-25T11:15:41.002Z,1010.02
2022-09-25T11:16:41.608Z,1010.02
2022-09-25T11:17:40.949Z,1010.02
2022-09-25T11:18:40.900Z,1010.09
2022-09-25T11:19:40.869Z,1010.05
2022-09-25T11:20:40.831Z,1010.11
2022-09-25T11:21:40.798Z,1010.08
2022-09-25T11:22:40.779Z,1010.16
2022-09-25T11:23:40.735Z,1010.12
2022-09-25T11:24:40.700Z,1009.69
2022-09-25T11:25:40.669Z,1009.61
2022-09-25T11:26:40.635Z,1009.50
2022-09-25T11:27:40.605Z,1009.48
2022-09-25T11:28:40.592Z,1009.44
2022-09-25T11:29:40.539Z,1009.40
2022-09-25T11:30:40.553Z,1009.48
2022-09-25T11:31:40.473Z,1009.44
2022-09-25T11:32:40.436Z,1009.49
2022-09-25T11:33:40.441Z,1009.45
2022-09-25T11:34:40.370Z,1009.45
2022-09-25T11:35:40.338Z,1009.42
2022-09-25T11:36:40.306Z,1009.43
2022-09-25T11:37:40.274Z,1009.71
2022-09-25T11:38:40.236Z,1009.87
2022-09-25T11:39:40.219Z,1009.88
2022-09-25T11:40:40.211Z,1009.83
2022-09-25T11:41:40.136Z,1009.83
2022-09-25T11:42:40.110Z,1009.87
2022-09-25T11:43:40.071Z,1009.90
2022-09-25T11:44:40.046Z,1009.85
2022-09-25T11:45:40.001Z,1009.85
2022-09-25T11:46:39.965Z,1009.87
2022-09-25T11:47:39.943Z,1009.86
2022-09-25T11:48:39.903Z,1009.79
2022-09-25T11:49:39.872Z,1009.33
2022-09-25T11:50:39.843Z,1009.36
2022-09-25T11:51:39.803Z,1009.31
2022-09-25T11:52:39.773Z,1009.39
2022-09-25T11:53:39.735Z,1009.85
2022-09-25T11:54:39.992Z,1009.59
2022-09-25T11:55:43.356Z,1009.58
2022-09-25T11:56:39.645Z,1009.37
2022-09-25T11:57:39.619Z,1009.30
2022-09-25T11:58:39.570Z,1009.29
2022-09-25T11:59:39.538Z,1009.39
2022-09-25T12:00:39.513Z,1009.31
2022-09-25T12:01:39.500Z,1009.25
2022-09-25T12:02:39.457Z,1009.28
2022-09-25T12:03:39.403Z,1009.24
2022-09-25T12:04:41.477Z,1009.24