createdAt,value
2022-10-17T00:00:15.334Z,9.65
2022-10-17T00:03:20.221Z,10.60
2022-10-17T00:06:25.363Z,13.73
2022-10-17T00:09:30.398Z,10.25
2022-10-17T00:12:35.526Z,14.15
2022-10-17T00:15:44.803Z,11.75
2022-10-17T00:18:49.822Z,10.35
2022-10-17T00:21:54.844Z,10.45
2022-10-17T00:24:59.588Z,14.07
2022-10-17T00:28:04.736Z,10.30
2022-10-17T00:31:09.647Z,25.40
2022-10-17T00:34:14.590Z,16.33
2022-10-17T00:37:19.155Z,11.00
2022-10-17T00:40:24.894Z,14.55
2022-10-17T00:43:30.285Z,14.45
2022-10-17T00:46:38.089Z,11.98
2022-10-17T00:49:43.264Z,15.90
2022-10-17T00:52:49.662Z,10.55
2022-10-17T00:55:54.868Z,10.15
2022-10-17T00:58:59.862Z,12.40
2022-10-17T01:02:11.859Z,11.27
2022-10-17T01:05:18.036Z,10.35
2022-10-17T01:08:23.335Z,15.68
2022-10-17T01:12:25.493Z,14.75
2022-10-17T01:15:56.308Z,13.82
2022-10-17T01:22:39.461Z,11.57
2022-10-17T01:26:23.540Z,15.23
2022-10-17T01:30:15.120Z,12.15
2022-10-17T01:33:38.893Z,13.82
2022-10-17T01:37:04.624Z,15.40
2022-10-17T01:40:21.466Z,10.52
2022-10-17T01:43:34.386Z,10.68
2022-10-17T01:46:44.247Z,10.02
2022-10-17T01:49:51.725Z,19.30
2022-10-17T01:53:02.223Z,12.18
2022-10-17T01:56:08.704Z,14.95
2022-10-17T01:59:19.432Z,14.02
2022-10-17T02:02:25.375Z,11.63
2022-10-17T02:05:39.880Z,10.15
2022-10-17T02:08:48.386Z,10.10
2022-10-17T02:12:06.818Z,11.52
2022-10-17T02:15:14.963Z,10.88
2022-10-17T02:18:46.847Z,15.93
2022-10-17T02:22:10.834Z,14.88
2022-10-17T02:25:34.380Z,12.80
2022-10-17T02:29:06.322Z,15.70
2022-10-17T02:32:19.440Z,10.80
2022-10-17T02:35:31.139Z,12.35
2022-10-17T02:38:35.962Z,9.98
2022-10-17T02:41:41.361Z,13.15
2022-10-17T02:44:46.535Z,19.73
2022-10-17T02:48:07.175Z,10.95
2022-10-17T02:51:37.065Z,12.15
2022-10-17T02:55:03.890Z,12.88
2022-10-17T02:58:21.029Z,14.50
2022-10-17T03:01:26.753Z,15.38
2022-10-17T03:04:32.202Z,13.90
2022-10-17T03:07:37.368Z,13.30
2022-10-17T03:10:42.643Z,13.27
2022-10-17T03:13:47.526Z,12.75
2022-10-17T03:16:53.906Z,14.38
2022-10-17T03:19:59.107Z,10.68
2022-10-17T03:23:03.955Z,14.80
2022-10-17T03:26:10.239Z,12.98
2022-10-17T03:29:15.417Z,15.90
2022-10-17T03:32:20.457Z,11.27
2022-10-17T03:35:26.322Z,14.27
2022-10-17T03:38:31.421Z,11.18
2022-10-17T03:41:36.681Z,12.77
2022-10-17T03:44:42.161Z,17.25
2022-10-17T03:47:47.143Z,14.93
2022-10-17T03:50:53.250Z,16.25
2022-10-17T03:53:58.441Z,12.98
2022-10-17T03:57:03.139Z,13.40
2022-10-17T04:00:08.964Z,11.73
2022-10-17T04:03:19.303Z,12.45
2022-10-17T04:06:25.086Z,11.07
2022-10-17T04:09:29.896Z,15.18
2022-10-17T04:12:43.527Z,14.45
2022-10-17T04:16:01.289Z,9.93
2022-10-17T04:19:06.934Z,13.32
2022-10-17T04:22:17.698Z,15.65
2022-10-17T04:25:22.395Z,14.50
2022-10-17T04:28:30.048Z,13.10
2022-10-17T04:31:35.248Z,15.00
2022-10-17T04:34:51.381Z,14.35
2022-10-17T04:37:59.545Z,18.95
2022-10-17T04:41:08.304Z,10.93
2022-10-17T04:44:13.325Z,12.13
2022-10-17T04:47:23.199Z,12.55
2022-10-17T04:50:28.423Z,12.88
2022-10-17T04:53:57.740Z,13.82
2022-10-17T04:57:02.703Z,19.30
2022-10-17T05:03:39.843Z,11.30
2022-10-17T05:06:45.108Z,13.23
2022-10-17T05:10:08.621Z,13.25
2022-10-17T05:13:13.786Z,12.60
2022-10-17T05:16:19.883Z,11.00
2022-10-17T05:19:25.243Z,11.98
2022-10-17T05:22:30.660Z,18.55
2022-10-17T05:25:36.009Z,15.15
2022-10-17T05:28:41.504Z,12.55
2022-10-17T05:31:46.789Z,10.30
2022-10-17T05:34:51.922Z,15.15
2022-10-17T05:37:59.180Z,13.93
2022-10-17T05:41:05.911Z,13.75
2022-10-17T05:44:11.688Z,15.52
2022-10-17T05:47:19.913Z,13.73
2022-10-17T05:50:25.264Z,14.20
2022-10-17T05:53:49.978Z,14.02
2022-10-17T05:57:01.441Z,12.88
2022-10-17T06:00:10.538Z,17.98
2022-10-17T06:03:22.386Z,12.80
2022-10-17T06:06:27.140Z,12.35
2022-10-17T06:09:32.049Z,13.05
2022-10-17T06:12:36.846Z,14.07
2022-10-17T06:15:42.230Z,15.95
2022-10-17T06:21:54.025Z,13.48
2022-10-17T06:25:00.958Z,17.08
2022-10-17T06:28:05.923Z,16.35
2022-10-17T06:31:15.982Z,17.83
2022-10-17T06:34:20.885Z,14.23
2022-10-17T06:37:26.204Z,13.38
2022-10-17T06:40:31.204Z,16.92
2022-10-17T06:43:38.117Z,10.45
2022-10-17T06:47:03.191Z,15.57
2022-10-17T06:50:08.775Z,12.82
2022-10-17T06:53:22.159Z,11.18
2022-10-17T06:56:31.923Z,12.20
2022-10-17T06:59:45.687Z,15.70
2022-10-17T07:02:56.591Z,13.55
2022-10-17T07:06:01.701Z,14.00
2022-10-17T07:09:07.008Z,12.45
2022-10-17T07:12:14.434Z,11.50
2022-10-17T07:15:22.985Z,12.07
2022-10-17T07:18:28.011Z,13.32
2022-10-17T07:21:36.555Z,14.63
2022-10-17T07:24:44.765Z,14.95
2022-10-17T07:27:57.647Z,12.77
2022-10-17T07:31:11.982Z,9.73
2022-10-17T07:34:17.150Z,12.95
2022-10-17T07:37:23.217Z,13.35
2022-10-17T07:40:32.732Z,13.05
2022-10-17T07:43:38.824Z,13.90
2022-10-17T07:46:45.473Z,12.27
2022-10-17T07:49:50.407Z,14.45
2022-10-17T07:52:55.408Z,15.80
2022-10-17T07:56:06.607Z,13.18
2022-10-17T07:59:11.605Z,15.85
2022-10-17T08:02:26.099Z,11.75
2022-10-17T08:05:31.655Z,13.90
2022-10-17T08:08:37.140Z,14.30
2022-10-17T08:11:43.971Z,14.48
2022-10-17T08:14:48.775Z,30.85
2022-10-17T08:17:55.605Z,38.47
2022-10-17T08:21:02.408Z,27.13
2022-10-17T08:24:07.631Z,27.20
2022-10-17T08:27:13.708Z,24.27
2022-10-17T08:30:18.677Z,19.00
2022-10-17T08:33:23.658Z,22.63
2022-10-17T08:36:29.189Z,21.25
2022-10-17T08:39:34.253Z,30.02
2022-10-17T08:43:21.446Z,26.50
2022-10-17T08:46:32.662Z,19.55
2022-10-17T08:49:47.263Z,13.60
2022-10-17T08:52:56.300Z,16.02
2022-10-17T08:56:19.612Z,13.80
2022-10-17T08:59:31.681Z,21.98
2022-10-17T09:03:07.679Z,30.17
2022-10-17T09:06:30.026Z,23.33
2022-10-17T09:10:00.901Z,17.75
2022-10-17T09:13:50.401Z,16.55
2022-10-17T09:17:26.979Z,12.25
2022-10-17T09:20:52.606Z,27.30
2022-10-17T09:24:09.631Z,17.38
2022-10-17T09:28:01.310Z,13.27
2022-10-17T09:31:24.276Z,26.83
2022-10-17T09:34:32.327Z,12.68
2022-10-17T09:37:38.225Z,14.93
2022-10-17T09:40:42.999Z,37.92
2022-10-17T09:43:48.291Z,41.35
2022-10-17T09:47:02.160Z,34.40
2022-10-17T09:50:25.661Z,15.20
2022-10-17T09:53:36.625Z,16.67
2022-10-17T09:57:09.158Z,15.05
2022-10-17T10:00:24.053Z,12.68
2022-10-17T10:03:30.120Z,41.53
2022-10-17T10:06:35.558Z,29.85
2022-10-17T10:09:41.065Z,16.58
2022-10-17T10:13:21.660Z,18.63
2022-10-17T10:16:33.476Z,18.85
2022-10-17T10:19:39.054Z,13.13
2022-10-17T10:22:44.283Z,13.75
2022-10-17T10:26:20.294Z,15.50
2022-10-17T10:29:32.710Z,13.18
2022-10-17T10:32:38.083Z,13.13
2022-10-17T10:35:43.261Z,15.60
2022-10-17T10:38:53.935Z,13.65
2022-10-17T10:42:03.547Z,13.68
2022-10-17T10:45:35.902Z,11.30
2022-10-17T10:48:59.596Z,11.32
2022-10-17T10:52:04.713Z,12.55
2022-10-17T10:55:18.063Z,13.13
2022-10-17T10:58:35.915Z,11.00
2022-10-17T11:01:56.603Z,12.07
2022-10-17T11:05:13.166Z,12.80
2022-10-17T11:08:28.975Z,12.95
2022-10-17T11:11:43.489Z,11.52
2022-10-17T11:15:05.971Z,14.38
2022-10-17T11:18:24.954Z,10.10
2022-10-17T11:25:14.778Z,9.90
2022-10-17T11:28:22.471Z,13.65
2022-10-17T11:31:32.005Z,12.05
2022-10-17T11:34:44.014Z,12.52
2022-10-17T11:38:17.455Z,10.48
2022-10-17T11:41:37.915Z,11.40
2022-10-17T11:44:43.006Z,13.68
2022-10-17T11:47:52.935Z,12.13
2022-10-17T11:54:48.753Z,9.60
2022-10-17T11:58:22.711Z,15.55
2022-10-17T12:01:41.502Z,21.33
2022-10-17T12:05:10.614Z,12.48
2022-10-17T12:08:34.790Z,11.18
2022-10-17T12:11:54.817Z,11.88
2022-10-17T12:15:29.595Z,11.43
2022-10-17T12:18:34.660Z,14.52
2022-10-17T12:22:02.318Z,18.58
2022-10-17T12:25:20.445Z,12.15
2022-10-17T12:28:43.978Z,9.57
2022-10-17T12:31:48.875Z,12.57
2022-10-17T12:34:55.937Z,12.05
2022-10-17T12:38:22.364Z,9.60
2022-10-17T12:41:39.261Z,17.92
2022-10-17T12:44:46.748Z,13.77
2022-10-17T12:47:54.308Z,13.98
2022-10-17T12:51:37.443Z,15.63
2022-10-17T12:55:00.136Z,51.30
2022-10-17T12:58:15.439Z,14.88
2022-10-17T13:01:28.617Z,20.38
2022-10-17T13:04:36.523Z,13.15
2022-10-17T13:07:43.992Z,12.57
2022-10-17T13:10:52.606Z,11.70
2022-10-17T13:13:59.738Z,10.40
2022-10-17T13:17:22.759Z,10.13
2022-10-17T13:20:31.720Z,11.50
2022-10-17T13:23:38.352Z,19.80
2022-10-17T13:26:45.852Z,12.60
2022-10-17T13:29:50.768Z,14.35
2022-10-17T13:32:56.169Z,10.98
2022-10-17T13:36:04.425Z,13.32
2022-10-17T13:39:17.222Z,10.43
2022-10-17T13:42:28.908Z,10.60
2022-10-17T13:45:37.296Z,12.35
2022-10-17T13:48:43.511Z,15.95
2022-10-17T13:51:51.958Z,9.80
2022-10-17T13:55:17.552Z,7.72
2022-10-17T13:58:23.164Z,7.97
2022-10-17T14:01:29.367Z,9.63
2022-10-17T14:04:57.786Z,14.43
2022-10-17T14:08:22.975Z,12.90
2022-10-17T14:12:12.541Z,15.38
2022-10-17T14:15:17.688Z,9.90
2022-10-17T14:18:29.086Z,10.15
2022-10-17T14:21:44.398Z,13.23
2022-10-17T14:24:52.050Z,11.55
2022-10-17T14:28:11.010Z,14.65
2022-10-17T14:31:15.905Z,12.30
2022-10-17T14:34:27.160Z,11.35
2022-10-17T14:37:43.975Z,10.52
2022-10-17T14:41:37.331Z,11.63
2022-10-17T14:44:33.658Z,10.25
2022-10-17T14:47:43.741Z,38.83
2022-10-17T14:51:17.242Z,11.98
2022-10-17T14:54:26.884Z,11.93
2022-10-17T14:57:31.509Z,27.20
2022-10-17T15:00:36.446Z,14.77
2022-10-17T15:03:44.262Z,9.73
2022-10-17T15:06:54.817Z,11.63
2022-10-17T15:09:59.903Z,21.08
2022-10-17T15:13:26.583Z,11.80
2022-10-17T15:16:39.454Z,14.18
2022-10-17T15:19:44.871Z,10.48
2022-10-17T15:22:49.512Z,12.55
2022-10-17T15:25:54.932Z,9.55
2022-10-17T15:29:00.591Z,12.20
2022-10-17T15:32:05.715Z,18.33
2022-10-17T15:35:10.709Z,11.45
2022-10-17T15:38:18.197Z,9.45
2022-10-17T15:41:25.754Z,16.30
2022-10-17T15:44:30.443Z,10.65
2022-10-17T15:47:35.753Z,10.15
2022-10-17T15:50:40.992Z,10.68
2022-10-17T15:53:47.853Z,13.02
2022-10-17T15:56:55.526Z,9.80
2022-10-17T16:00:01.455Z,12.07
2022-10-17T16:03:06.731Z,11.63
2022-10-17T16:06:14.254Z,11.85
2022-10-17T16:09:20.406Z,10.82
2022-10-17T16:12:30.218Z,8.45
2022-10-17T16:15:36.014Z,8.95
2022-10-17T16:18:51.398Z,8.88
2022-10-17T16:22:00.772Z,14.68
2022-10-17T16:25:25.847Z,11.10
2022-10-17T16:28:31.641Z,10.15
2022-10-17T16:31:44.186Z,9.95
2022-10-17T16:34:49.820Z,11.20
2022-10-17T16:37:56.647Z,13.60
2022-10-17T16:41:02.499Z,13.57
2022-10-17T16:44:11.105Z,15.75
2022-10-17T16:47:17.913Z,10.60
2022-10-17T16:50:23.027Z,12.45
2022-10-17T16:53:28.046Z,10.05
2022-10-17T16:56:33.105Z,13.20
2022-10-17T16:59:38.106Z,8.98
2022-10-17T17:02:43.646Z,11.60
2022-10-17T17:05:52.129Z,7.90
2022-10-17T17:08:57.666Z,9.73
2022-10-17T17:12:02.658Z,10.52
2022-10-17T17:15:07.916Z,9.45
2022-10-17T17:18:14.256Z,10.43
2022-10-17T17:21:19.240Z,12.02
2022-10-17T17:24:24.050Z,11.32
2022-10-17T17:27:29.418Z,9.40
2022-10-17T17:30:35.029Z,7.40
2022-10-17T17:33:41.271Z,12.80
2022-10-17T17:36:46.142Z,8.23
2022-10-17T17:39:50.988Z,10.82
2022-10-17T17:42:55.859Z,12.52
2022-10-17T17:46:02.208Z,10.32
2022-10-17T17:49:07.569Z,6.25
2022-10-17T17:52:12.679Z,8.70
2022-10-17T17:55:17.708Z,7.97
2022-10-17T17:58:22.375Z,9.15
2022-10-17T18:01:31.855Z,10.27
2022-10-17T18:04:36.878Z,11.48
2022-10-17T18:07:41.714Z,9.30
2022-10-17T18:10:51.263Z,7.93
2022-10-17T18:13:58.866Z,5.78
2022-10-17T18:17:03.766Z,6.82
2022-10-17T18:20:09.301Z,6.75
2022-10-17T18:23:14.117Z,5.90
2022-10-17T18:26:19.617Z,7.80
2022-10-17T18:29:24.514Z,5.95
2022-10-17T18:32:33.064Z,5.97
2022-10-17T18:35:38.347Z,6.68
2022-10-17T18:38:43.565Z,6.55
2022-10-17T18:41:48.768Z,8.23
2022-10-17T18:44:53.910Z,5.97
2022-10-17T18:47:58.744Z,6.97
2022-10-17T18:51:04.925Z,7.53
2022-10-17T18:54:21.584Z,5.20
2022-10-17T18:57:26.472Z,6.97
2022-10-17T19:00:31.670Z,6.40
2022-10-17T19:03:37.377Z,6.93
2022-10-17T19:06:43.460Z,10.55
2022-10-17T19:09:49.187Z,5.85
2022-10-17T19:12:54.583Z,8.50
2022-10-17T19:15:59.820Z,6.32
2022-10-17T19:19:27.034Z,7.35
2022-10-17T19:22:33.475Z,6.20
2022-10-17T19:25:38.713Z,8.40
2022-10-17T19:28:44.297Z,5.10
2022-10-17T19:31:49.361Z,8.25
2022-10-17T19:34:54.232Z,8.98
2022-10-17T19:37:58.986Z,5.45
2022-10-17T19:41:09.655Z,10.38
2022-10-17T19:44:14.986Z,7.35
2022-10-17T19:47:19.877Z,6.07
2022-10-17T19:50:24.951Z,4.75
2022-10-17T19:53:29.919Z,8.20
2022-10-17T19:56:38.061Z,4.60
2022-10-17T19:59:42.886Z,7.22
2022-10-17T20:02:48.271Z,5.22
2022-10-17T20:05:53.203Z,7.15
2022-10-17T20:08:58.290Z,5.35
2022-10-17T20:12:03.355Z,4.88
2022-10-17T20:15:08.543Z,5.25
2022-10-17T20:18:13.041Z,5.50
2022-10-17T20:21:28.040Z,4.93
2022-10-17T20:24:33.262Z,6.10
2022-10-17T20:27:38.000Z,4.85
2022-10-17T20:30:46.076Z,9.18
2022-10-17T20:33:56.747Z,7.68
2022-10-17T20:37:02.072Z,5.78
2022-10-17T20:40:33.571Z,7.82
2022-10-17T20:43:34.362Z,6.57
2022-10-17T20:46:45.253Z,5.68
2022-10-17T20:49:57.707Z,6.53
2022-10-17T20:53:24.794Z,3.53
2022-10-17T20:56:30.244Z,8.40
2022-10-17T20:59:36.060Z,5.15
2022-10-17T21:02:41.047Z,4.28
2022-10-17T21:05:46.053Z,5.95
2022-10-17T21:08:54.245Z,7.82
2022-10-17T21:15:06.936Z,6.57
2022-10-17T21:18:11.520Z,4.47
2022-10-17T21:21:23.475Z,4.05
2022-10-17T21:24:28.495Z,4.63
2022-10-17T21:27:33.437Z,7.95
2022-10-17T21:30:38.451Z,4.55
2022-10-17T21:33:46.946Z,4.97
2022-10-17T21:36:52.222Z,5.10
2022-10-17T21:39:57.339Z,6.55
2022-10-17T21:43:02.324Z,5.88
2022-10-17T21:46:12.608Z,12.30
2022-10-17T21:49:22.169Z,3.22
2022-10-17T21:52:26.835Z,4.22
2022-10-17T21:55:31.786Z,4.10
2022-10-17T21:58:37.109Z,3.53
2022-10-17T22:01:44.486Z,4.65
2022-10-17T22:04:49.172Z,6.22
2022-10-17T22:07:54.147Z,4.78
2022-10-17T22:11:06.364Z,3.33
2022-10-17T22:14:14.936Z,5.95
2022-10-17T22:17:19.926Z,3.47
2022-10-17T22:20:24.819Z,5.05
2022-10-17T22:23:29.838Z,3.55
2022-10-17T22:26:36.620Z,4.07
2022-10-17T22:29:41.787Z,5.63
2022-10-17T22:32:46.800Z,4.60
2022-10-17T22:35:51.834Z,6.32
2022-10-17T22:38:56.869Z,4.63
2022-10-17T22:42:01.942Z,6.65
2022-10-17T22:45:06.868Z,3.88
2022-10-17T22:48:12.021Z,4.38
2022-10-17T22:51:17.072Z,2.92
2022-10-17T22:54:21.906Z,4.10
2022-10-17T22:57:26.791Z,8.57
2022-10-17T23:00:31.585Z,3.58
2022-10-17T23:03:36.507Z,3.25
2022-10-17T23:06:41.198Z,6.15
2022-10-17T23:09:46.038Z,9.15
2022-10-17T23:12:50.903Z,4.15
2022-10-17T23:15:57.107Z,3.83
2022-10-17T23:19:02.518Z,3.33
2022-10-17T23:22:08.506Z,4.10
2022-10-17T23:25:13.231Z,4.25
2022-10-17T23:28:18.585Z,3.17
2022-10-17T23:31:23.474Z,6.40
2022-10-17T23:34:29.530Z,3.80
2022-10-17T23:37:35.363Z,4.28
2022-10-17T23:40:40.734Z,3.15
2022-10-17T23:43:45.860Z,5.32
2022-10-17T23:46:51.015Z,6.10
2022-10-17T23:49:55.888Z,4.35
2022-10-17T23:53:00.643Z,3.55
2022-10-17T23:56:06.527Z,2.83
2022-10-17T23:59:11.549Z,3.50
