createdAt,value
2017-08-10T00:01:05.738Z,0
2017-08-10T00:02:14.942Z,0
2017-08-10T00:03:24.473Z,0
2017-08-10T00:04:34.179Z,0
2017-08-10T00:05:43.060Z,0
2017-08-10T00:06:52.275Z,0
2017-08-10T00:08:01.154Z,0
2017-08-10T00:09:10.686Z,0
2017-08-10T00:10:20.636Z,0
2017-08-10T00:11:29.835Z,0
2017-08-10T00:12:39.367Z,0
2017-08-10T00:13:48.895Z,0
2017-08-10T00:14:58.102Z,0
2017-08-10T00:16:07.680Z,0
2017-08-10T00:17:16.886Z,0
2017-08-10T00:18:25.775Z,0
2017-08-10T00:19:34.986Z,0
2017-08-10T00:20:44.525Z,0
2017-08-10T00:21:53.455Z,0
2017-08-10T00:23:02.659Z,0
2017-08-10T00:24:11.866Z,0
2017-08-10T00:25:21.071Z,0
2017-08-10T00:26:30.273Z,0
2017-08-10T00:27:39.799Z,0
2017-08-10T00:28:48.694Z,0
2017-08-10T00:29:57.907Z,0
2017-08-10T00:31:07.108Z,0
2017-08-10T00:32:16.314Z,0
2017-08-10T00:33:25.820Z,0
2017-08-10T00:34:35.022Z,0
2017-08-10T00:35:44.550Z,0
2017-08-10T00:36:53.435Z,0
2017-08-10T00:38:02.641Z,0
2017-08-10T00:39:12.319Z,0
2017-08-10T00:40:21.522Z,0
2017-08-10T00:41:30.733Z,0
2017-08-10T00:42:39.939Z,0
2017-08-10T00:43:49.141Z,0
2017-08-10T00:44:58.445Z,0
2017-08-10T00:46:07.645Z,0
2017-08-10T00:47:16.524Z,0
2017-08-10T00:48:25.402Z,0
2017-08-10T00:49:34.304Z,0
2017-08-10T00:50:43.936Z,0
2017-08-10T00:51:53.786Z,0
2017-08-10T00:53:03.319Z,0
2017-08-10T00:54:12.522Z,0
2017-08-10T00:55:21.409Z,0
2017-08-10T00:56:30.344Z,0
2017-08-10T00:57:39.558Z,0
2017-08-10T00:58:48.762Z,0
2017-08-10T00:59:58.291Z,0
2017-08-10T01:01:07.494Z,0
2017-08-10T01:02:16.525Z,0
2017-08-10T01:03:26.052Z,0
2017-08-10T01:04:35.261Z,0
2017-08-10T01:05:44.470Z,0
2017-08-10T01:06:54.325Z,0
2017-08-10T01:08:03.261Z,0
2017-08-10T01:09:12.791Z,0
2017-08-10T01:10:21.997Z,0
2017-08-10T01:11:31.524Z,0
2017-08-10T01:12:41.051Z,0
2017-08-10T01:13:50.885Z,0
2017-08-10T01:15:00.087Z,0
2017-08-10T01:16:09.623Z,0
2017-08-10T01:17:19.148Z,0
2017-08-10T01:18:28.030Z,0
2017-08-10T01:19:37.710Z,0
2017-08-10T01:20:47.237Z,0
2017-08-10T01:21:56.766Z,0
2017-08-10T01:23:05.648Z,0
2017-08-10T01:24:14.529Z,0
2017-08-10T01:25:23.836Z,0
2017-08-10T01:26:33.371Z,0
2017-08-10T01:27:42.600Z,0
2017-08-10T01:28:52.132Z,0
2017-08-10T01:30:01.658Z,0
2017-08-10T01:31:11.761Z,0
2017-08-10T01:32:21.289Z,0
2017-08-10T01:33:30.498Z,0
2017-08-10T01:34:40.025Z,0
2017-08-10T01:35:49.232Z,0
2017-08-10T01:36:58.859Z,0
2017-08-10T01:38:08.060Z,0
2017-08-10T01:39:17.913Z,0
2017-08-10T01:40:27.136Z,0
2017-08-10T01:41:36.992Z,0
2017-08-10T01:42:46.298Z,0
2017-08-10T01:43:55.505Z,0
2017-08-10T01:45:05.363Z,0
2017-08-10T01:46:15.224Z,0
2017-08-10T01:47:25.075Z,0
2017-08-10T01:48:34.429Z,0
2017-08-10T01:49:43.635Z,0
2017-08-10T01:50:53.163Z,0
2017-08-10T01:52:02.376Z,0
2017-08-10T01:53:11.589Z,0
2017-08-10T01:54:20.619Z,0
2017-08-10T01:55:29.825Z,0
2017-08-10T01:56:39.041Z,0
2017-08-10T01:57:48.244Z,0
2017-08-10T01:58:57.464Z,0
2017-08-10T02:00:06.821Z,0
2017-08-10T02:01:16.026Z,0
2017-08-10T02:02:25.557Z,0
2017-08-10T02:03:35.090Z,0
2017-08-10T02:04:44.297Z,0
2017-08-10T02:05:54.020Z,0
2017-08-10T02:07:03.547Z,0
2017-08-10T02:08:13.080Z,0
2017-08-10T02:09:22.290Z,0
2017-08-10T02:10:32.137Z,0
2017-08-10T02:11:41.813Z,0
2017-08-10T02:12:51.037Z,0
2017-08-10T02:13:59.917Z,0
2017-08-10T02:15:10.437Z,0
2017-08-10T02:16:20.011Z,0
2017-08-10T02:17:29.692Z,0
2017-08-10T02:18:39.223Z,0
2017-08-10T02:19:48.426Z,0
2017-08-10T02:20:57.304Z,0
2017-08-10T02:22:06.833Z,0
2017-08-10T02:23:16.511Z,0
2017-08-10T02:24:25.714Z,0
2017-08-10T02:25:34.595Z,0
2017-08-10T02:26:43.478Z,0
2017-08-10T02:27:52.356Z,0
2017-08-10T02:29:01.905Z,0
2017-08-10T02:30:11.433Z,0
2017-08-10T02:31:21.651Z,0
2017-08-10T02:32:31.183Z,0
2017-08-10T02:33:40.393Z,0
2017-08-10T02:34:49.747Z,0
2017-08-10T02:35:59.272Z,0
2017-08-10T02:37:08.807Z,0
2017-08-10T02:38:17.689Z,0
2017-08-10T02:39:26.906Z,0
2017-08-10T02:40:36.587Z,0
2017-08-10T02:41:46.117Z,0
2017-08-10T02:42:55.648Z,0
2017-08-10T02:44:05.505Z,0
2017-08-10T02:45:14.390Z,0
2017-08-10T02:46:23.642Z,0
2017-08-10T02:47:33.177Z,0
2017-08-10T02:48:43.085Z,0
2017-08-10T02:49:52.296Z,0
2017-08-10T02:51:01.503Z,0
2017-08-10T02:52:11.931Z,0
2017-08-10T02:53:21.134Z,0
2017-08-10T02:54:30.664Z,0
2017-08-10T02:55:40.187Z,0
2017-08-10T02:56:49.717Z,0
2017-08-10T02:57:59.070Z,0
2017-08-10T02:59:08.609Z,0
2017-08-10T03:00:17.814Z,0
2017-08-10T03:01:27.347Z,0
2017-08-10T03:02:36.872Z,0
2017-08-10T03:03:45.753Z,0
2017-08-10T03:04:55.286Z,0
2017-08-10T03:06:05.140Z,0
2017-08-10T03:07:14.991Z,0
2017-08-10T03:08:24.519Z,0
2017-08-10T03:09:34.024Z,0
2017-08-10T03:10:43.558Z,0
2017-08-10T03:11:52.768Z,0
2017-08-10T03:13:01.650Z,0
2017-08-10T03:14:10.538Z,0
2017-08-10T03:15:19.570Z,0
2017-08-10T03:16:28.781Z,0
2017-08-10T03:17:38.310Z,0
2017-08-10T03:18:47.549Z,0
2017-08-10T03:19:57.077Z,0
2017-08-10T03:21:06.985Z,0
2017-08-10T03:22:16.836Z,0
2017-08-10T03:23:26.685Z,0
2017-08-10T03:24:36.214Z,0
2017-08-10T03:25:45.094Z,0
2017-08-10T03:26:54.457Z,0
2017-08-10T03:28:03.988Z,0
2017-08-10T03:29:13.199Z,0
2017-08-10T03:30:23.380Z,0
2017-08-10T03:31:32.262Z,0
2017-08-10T03:32:42.360Z,0
2017-08-10T03:33:51.568Z,0
2017-08-10T03:35:00.780Z,0
2017-08-10T03:36:10.009Z,0
2017-08-10T03:37:19.209Z,0
2017-08-10T03:38:28.146Z,0
2017-08-10T03:39:37.357Z,0
2017-08-10T03:40:46.890Z,0
2017-08-10T03:41:55.769Z,0
2017-08-10T03:43:05.947Z,0
2017-08-10T03:44:15.454Z,0
2017-08-10T03:45:24.661Z,0
2017-08-10T03:46:33.864Z,0
2017-08-10T03:47:43.708Z,0
2017-08-10T03:48:53.241Z,0
2017-08-10T03:50:02.548Z,0
2017-08-10T03:51:11.750Z,0
2017-08-10T03:52:21.602Z,0
2017-08-10T03:53:31.460Z,5
2017-08-10T03:54:41.308Z,5
2017-08-10T03:55:50.719Z,5
2017-08-10T03:56:59.920Z,5
2017-08-10T03:58:09.125Z,5
2017-08-10T03:59:18.329Z,5
2017-08-10T04:00:28.501Z,10
2017-08-10T04:01:38.508Z,10
2017-08-10T04:02:48.361Z,10
2017-08-10T04:03:57.565Z,10
2017-08-10T04:05:07.097Z,10
2017-08-10T04:06:16.649Z,15
2017-08-10T04:07:26.003Z,15
2017-08-10T04:08:35.209Z,15
2017-08-10T04:09:44.418Z,20
2017-08-10T04:10:53.625Z,20
2017-08-10T04:12:03.477Z,20
2017-08-10T04:13:12.732Z,20
2017-08-10T04:14:22.270Z,20
2017-08-10T04:15:32.124Z,25
2017-08-10T04:16:41.334Z,25
2017-08-10T04:17:50.539Z,25
2017-08-10T04:18:59.848Z,30
2017-08-10T04:20:09.376Z,30
2017-08-10T04:21:18.915Z,35
2017-08-10T04:22:28.115Z,35
2017-08-10T04:23:37.647Z,40
2017-08-10T04:24:47.334Z,45
2017-08-10T04:25:57.199Z,55
2017-08-10T04:27:06.727Z,60
2017-08-10T04:28:15.930Z,60
2017-08-10T04:29:25.465Z,65
2017-08-10T04:30:34.816Z,65
2017-08-10T04:31:44.024Z,70
2017-08-10T04:32:53.230Z,70
2017-08-10T04:34:02.114Z,70
2017-08-10T04:35:11.348Z,70
2017-08-10T04:36:21.022Z,70
2017-08-10T04:37:30.553Z,65
2017-08-10T04:38:39.752Z,70
2017-08-10T04:39:48.959Z,70
2017-08-10T04:40:57.867Z,70
2017-08-10T04:42:07.072Z,70
2017-08-10T04:43:16.275Z,75
2017-08-10T04:44:25.163Z,80
2017-08-10T04:45:34.692Z,80
2017-08-10T04:46:44.218Z,85
2017-08-10T04:47:53.481Z,85
2017-08-10T04:49:02.686Z,85
2017-08-10T04:50:12.219Z,85
2017-08-10T04:51:21.428Z,80
2017-08-10T04:52:31.281Z,80
2017-08-10T04:53:40.808Z,80
2017-08-10T04:54:50.661Z,80
2017-08-10T04:55:59.546Z,80
2017-08-10T04:57:08.766Z,80
2017-08-10T04:58:17.646Z,80
2017-08-10T04:59:26.948Z,85
2017-08-10T05:00:36.808Z,90
2017-08-10T05:01:46.016Z,90
2017-08-10T05:02:55.544Z,95
2017-08-10T05:04:05.069Z,95
2017-08-10T05:05:14.278Z,95
2017-08-10T05:06:23.806Z,90
2017-08-10T05:07:33.016Z,90
2017-08-10T05:08:42.548Z,90
2017-08-10T05:09:52.083Z,90
2017-08-10T05:11:02.042Z,90
2017-08-10T05:12:11.895Z,90
2017-08-10T05:13:21.743Z,90
2017-08-10T05:14:30.629Z,95
2017-08-10T05:15:40.158Z,95
2017-08-10T05:16:49.734Z,100
2017-08-10T05:17:59.596Z,105
2017-08-10T05:19:09.124Z,110
2017-08-10T05:20:18.329Z,115
2017-08-10T05:21:27.217Z,120
2017-08-10T05:22:36.252Z,130
2017-08-10T05:23:45.454Z,135
2017-08-10T05:24:54.987Z,140
2017-08-10T05:26:04.197Z,140
2017-08-10T05:27:13.731Z,140
2017-08-10T05:28:22.987Z,135
2017-08-10T05:29:32.841Z,130
2017-08-10T05:30:42.390Z,125
2017-08-10T05:31:51.272Z,120
2017-08-10T05:33:00.157Z,115
2017-08-10T05:34:09.739Z,110
2017-08-10T05:35:19.285Z,110
2017-08-10T05:36:28.493Z,105
2017-08-10T05:37:38.340Z,110
2017-08-10T05:38:47.224Z,110
2017-08-10T05:39:56.306Z,120
2017-08-10T05:41:05.513Z,120
2017-08-10T05:42:15.042Z,130
2017-08-10T05:43:23.925Z,135
2017-08-10T05:44:33.778Z,145
2017-08-10T05:45:44.119Z,155
2017-08-10T05:46:53.646Z,155
2017-08-10T05:48:02.864Z,155
2017-08-10T05:49:12.402Z,140
2017-08-10T05:50:21.931Z,135
2017-08-10T05:51:31.236Z,135
2017-08-10T05:52:40.447Z,140
2017-08-10T05:53:49.658Z,140
2017-08-10T05:54:58.862Z,130
2017-08-10T05:56:07.769Z,120
2017-08-10T05:57:17.040Z,115
2017-08-10T05:58:27.209Z,110
2017-08-10T05:59:36.096Z,110
2017-08-10T06:00:45.312Z,105
2017-08-10T06:01:55.489Z,100
2017-08-10T06:03:05.119Z,95
2017-08-10T06:04:14.325Z,95
2017-08-10T06:05:23.854Z,90
2017-08-10T06:06:33.704Z,85
2017-08-10T06:07:42.593Z,85
2017-08-10T06:08:52.275Z,85
2017-08-10T06:10:01.801Z,85
2017-08-10T06:11:11.338Z,90
2017-08-10T06:12:20.876Z,95
2017-08-10T06:13:30.404Z,100
2017-08-10T06:14:39.671Z,105
2017-08-10T06:15:48.874Z,115
2017-08-10T06:16:58.413Z,120
2017-08-10T06:18:07.624Z,130
2017-08-10T06:19:16.510Z,140
2017-08-10T06:20:25.417Z,150
2017-08-10T06:21:34.960Z,160
2017-08-10T06:22:44.825Z,165
2017-08-10T06:23:54.033Z,175
2017-08-10T06:25:03.886Z,180
2017-08-10T06:26:13.711Z,185
2017-08-10T06:27:22.918Z,190
2017-08-10T06:28:32.773Z,190
2017-08-10T06:29:41.977Z,195
2017-08-10T06:30:51.190Z,195
2017-08-10T06:32:01.051Z,200
2017-08-10T06:33:10.582Z,205
2017-08-10T06:34:19.468Z,215
2017-08-10T06:35:28.672Z,225
2017-08-10T06:36:38.204Z,230
2017-08-10T06:37:47.979Z,240
2017-08-10T06:38:57.188Z,245
2017-08-10T06:40:07.365Z,245
2017-08-10T06:41:17.224Z,250
2017-08-10T06:42:26.433Z,255
2017-08-10T06:43:35.714Z,260
2017-08-10T06:44:45.246Z,270
2017-08-10T06:45:55.105Z,275
2017-08-10T06:47:04.311Z,285
2017-08-10T06:48:13.195Z,290
2017-08-10T06:49:23.456Z,295
2017-08-10T06:50:32.982Z,300
2017-08-10T06:51:42.193Z,305
2017-08-10T06:52:51.401Z,305
2017-08-10T06:54:01.253Z,305
2017-08-10T06:55:10.994Z,305
2017-08-10T06:56:20.207Z,300
2017-08-10T06:57:29.419Z,305
2017-08-10T06:58:38.958Z,315
2017-08-10T06:59:48.489Z,325
2017-08-10T07:00:58.279Z,335
2017-08-10T07:02:07.485Z,345
2017-08-10T07:03:16.688Z,355
2017-08-10T07:04:25.907Z,360
2017-08-10T07:05:35.113Z,365
2017-08-10T07:06:44.797Z,370
2017-08-10T07:07:53.687Z,375
2017-08-10T07:09:02.897Z,380
2017-08-10T07:10:12.757Z,375
2017-08-10T07:11:22.295Z,365
2017-08-10T07:12:31.980Z,350
2017-08-10T07:13:41.211Z,340
2017-08-10T07:14:50.096Z,330
2017-08-10T07:15:58.980Z,315
2017-08-10T07:17:08.520Z,310
2017-08-10T07:18:18.205Z,295
2017-08-10T07:19:28.084Z,290
2017-08-10T07:20:37.620Z,285
2017-08-10T07:21:47.153Z,295
2017-08-10T07:22:56.701Z,300
2017-08-10T07:24:07.135Z,300
2017-08-10T07:25:16.341Z,295
2017-08-10T07:26:25.227Z,290
2017-08-10T07:27:34.116Z,275
2017-08-10T07:28:43.647Z,270
2017-08-10T07:29:52.837Z,265
2017-08-10T07:31:02.051Z,265
2017-08-10T07:32:11.264Z,265
2017-08-10T07:33:20.807Z,265
2017-08-10T07:34:29.691Z,255
2017-08-10T07:35:38.741Z,245
2017-08-10T07:36:47.952Z,235
2017-08-10T07:37:57.486Z,220
2017-08-10T07:39:07.015Z,210
2017-08-10T07:40:16.224Z,205
2017-08-10T07:41:26.140Z,200
2017-08-10T07:42:35.352Z,200
2017-08-10T07:43:44.562Z,200
2017-08-10T07:44:54.414Z,195
2017-08-10T07:46:03.946Z,190
2017-08-10T07:47:13.202Z,185
2017-08-10T07:48:22.411Z,190
2017-08-10T07:49:31.295Z,190
2017-08-10T07:50:40.504Z,190
2017-08-10T07:51:50.040Z,190
2017-08-10T07:52:59.650Z,190
2017-08-10T07:54:09.501Z,190
2017-08-10T07:55:18.388Z,180
2017-08-10T07:56:27.919Z,190
2017-08-10T07:57:37.451Z,185
2017-08-10T07:58:46.869Z,185
2017-08-10T07:59:56.403Z,185
2017-08-10T08:01:06.265Z,185
2017-08-10T08:02:15.478Z,185
2017-08-10T08:03:24.684Z,185
2017-08-10T08:04:34.868Z,185
2017-08-10T08:05:44.079Z,180
2017-08-10T08:06:53.613Z,180
2017-08-10T08:08:02.819Z,185
2017-08-10T08:09:11.704Z,185
2017-08-10T08:10:20.590Z,190
2017-08-10T08:11:30.126Z,190
2017-08-10T08:12:39.662Z,185
2017-08-10T08:13:49.203Z,170
2017-08-10T08:14:58.422Z,180
2017-08-10T08:16:08.480Z,180
2017-08-10T08:17:18.343Z,185
2017-08-10T08:18:27.554Z,185
2017-08-10T08:19:37.411Z,190
2017-08-10T08:20:46.943Z,185
2017-08-10T08:21:56.304Z,190
2017-08-10T08:23:05.839Z,190
2017-08-10T08:24:15.372Z,190
2017-08-10T08:25:25.228Z,205
2017-08-10T08:26:34.764Z,205
2017-08-10T08:27:44.620Z,200
2017-08-10T08:28:53.507Z,205
2017-08-10T08:30:02.715Z,205
2017-08-10T08:31:11.929Z,225
2017-08-10T08:32:21.136Z,230
2017-08-10T08:33:30.818Z,225
2017-08-10T08:34:39.699Z,235
2017-08-10T08:35:49.234Z,235
2017-08-10T08:36:58.452Z,250
2017-08-10T08:38:07.987Z,240
2017-08-10T08:39:18.150Z,225
2017-08-10T08:40:27.681Z,235
2017-08-10T08:41:36.899Z,240
2017-08-10T08:42:46.107Z,235
2017-08-10T08:43:55.646Z,230
2017-08-10T08:45:05.478Z,240
2017-08-10T08:46:14.690Z,260
2017-08-10T08:47:23.901Z,280
2017-08-10T08:48:32.795Z,305
2017-08-10T08:49:42.672Z,340
2017-08-10T08:50:52.032Z,380
2017-08-10T08:52:01.244Z,395
2017-08-10T08:53:10.778Z,405
2017-08-10T08:54:19.989Z,410
2017-08-10T08:55:29.200Z,440
2017-08-10T08:56:39.502Z,490
2017-08-10T08:57:49.032Z,550
2017-08-10T08:58:59.218Z,570
2017-08-10T09:00:08.110Z,570
2017-08-10T09:01:17.646Z,575
2017-08-10T09:02:27.332Z,585
2017-08-10T09:03:36.553Z,570
2017-08-10T09:04:45.767Z,550
2017-08-10T09:05:54.655Z,505
2017-08-10T09:07:04.190Z,455
2017-08-10T09:08:13.598Z,420
2017-08-10T09:09:23.134Z,395
2017-08-10T09:10:32.363Z,380
2017-08-10T09:11:41.585Z,385
2017-08-10T09:12:50.798Z,405
2017-08-10T09:14:00.481Z,430
2017-08-10T09:15:10.018Z,450
2017-08-10T09:16:19.556Z,435
2017-08-10T09:17:28.446Z,420
2017-08-10T09:18:38.306Z,405
2017-08-10T09:19:48.046Z,380
2017-08-10T09:20:57.270Z,340
2017-08-10T09:22:06.156Z,265
2017-08-10T09:23:15.372Z,235
2017-08-10T09:24:24.259Z,230
2017-08-10T09:25:33.580Z,255
2017-08-10T09:26:43.436Z,290
2017-08-10T09:27:52.650Z,330
2017-08-10T09:29:02.196Z,370
2017-08-10T09:30:11.736Z,410
2017-08-10T09:31:21.472Z,400
2017-08-10T09:32:30.364Z,405
2017-08-10T09:33:39.916Z,395
2017-08-10T09:34:48.810Z,375
2017-08-10T09:35:58.367Z,355
2017-08-10T09:37:08.385Z,365
2017-08-10T09:38:17.272Z,390
2017-08-10T09:39:26.485Z,430
2017-08-10T09:40:35.387Z,475
2017-08-10T09:41:44.595Z,525
2017-08-10T09:42:54.177Z,535
2017-08-10T09:44:04.039Z,520
2017-08-10T09:45:13.252Z,535
2017-08-10T09:46:22.792Z,535
2017-08-10T09:47:32.645Z,540
2017-08-10T09:48:42.189Z,525
2017-08-10T09:49:51.404Z,490
2017-08-10T09:51:00.943Z,480
2017-08-10T09:52:10.156Z,480
2017-08-10T09:53:19.048Z,485
2017-08-10T09:54:28.958Z,485
2017-08-10T09:55:38.493Z,505
2017-08-10T09:56:47.707Z,515
2017-08-10T09:57:57.566Z,515
2017-08-10T09:59:06.793Z,530
2017-08-10T10:00:16.931Z,545
2017-08-10T10:01:26.156Z,555
2017-08-10T10:02:35.369Z,540
2017-08-10T10:03:44.918Z,520
2017-08-10T10:04:54.132Z,505
2017-08-10T10:06:03.820Z,520
2017-08-10T10:07:13.034Z,555
2017-08-10T10:08:22.568Z,595
2017-08-10T10:09:32.099Z,620
2017-08-10T10:10:41.964Z,625
2017-08-10T10:11:51.331Z,630
2017-08-10T10:13:00.877Z,620
2017-08-10T10:14:09.766Z,620
2017-08-10T10:15:18.973Z,615
2017-08-10T10:16:28.508Z,600
2017-08-10T10:17:37.876Z,585
2017-08-10T10:18:47.086Z,570
2017-08-10T10:19:56.947Z,550
2017-08-10T10:21:06.484Z,535
2017-08-10T10:22:15.697Z,535
2017-08-10T10:23:24.584Z,535
2017-08-10T10:24:33.804Z,550
2017-08-10T10:25:43.677Z,560
2017-08-10T10:26:52.575Z,565
2017-08-10T10:28:01.822Z,570
2017-08-10T10:29:11.012Z,575
2017-08-10T10:30:20.545Z,600
2017-08-10T10:31:30.097Z,620
2017-08-10T10:32:39.630Z,640
2017-08-10T10:33:49.164Z,660
2017-08-10T10:34:58.101Z,665
2017-08-10T10:36:06.988Z,665
2017-08-10T10:37:16.535Z,665
2017-08-10T10:38:25.420Z,665
2017-08-10T10:39:35.602Z,680
2017-08-10T10:40:44.868Z,700
2017-08-10T10:41:54.081Z,745
2017-08-10T10:43:03.294Z,780
2017-08-10T10:44:12.828Z,795
2017-08-10T10:45:22.685Z,810
2017-08-10T10:46:31.973Z,810
2017-08-10T10:47:41.187Z,805
2017-08-10T10:48:50.720Z,795
2017-08-10T10:49:59.609Z,810
2017-08-10T10:51:09.144Z,820
2017-08-10T10:52:18.879Z,770
2017-08-10T10:53:28.418Z,695
2017-08-10T10:54:37.954Z,610
2017-08-10T10:55:46.849Z,530
2017-08-10T10:56:56.710Z,480
2017-08-10T10:58:06.768Z,445
2017-08-10T10:59:15.984Z,420
2017-08-10T11:00:25.520Z,410
2017-08-10T11:01:35.704Z,405
2017-08-10T11:02:44.601Z,410
2017-08-10T11:03:54.301Z,395
2017-08-10T11:05:03.838Z,410
2017-08-10T11:06:13.387Z,435
2017-08-10T11:07:22.599Z,420
2017-08-10T11:08:32.137Z,450
2017-08-10T11:09:41.347Z,475
2017-08-10T11:10:50.562Z,500
2017-08-10T11:12:00.128Z,535
2017-08-10T11:13:09.341Z,560
2017-08-10T11:14:18.556Z,610
2017-08-10T11:15:28.139Z,640
2017-08-10T11:16:37.354Z,660
2017-08-10T11:17:46.565Z,685
2017-08-10T11:18:55.452Z,715
2017-08-10T11:20:04.668Z,725
2017-08-10T11:21:14.779Z,720
2017-08-10T11:22:23.995Z,700
2017-08-10T11:23:33.211Z,635
2017-08-10T11:24:42.101Z,600
2017-08-10T11:25:51.317Z,610
2017-08-10T11:27:00.728Z,605
2017-08-10T11:28:10.590Z,585
2017-08-10T11:29:19.481Z,585
2017-08-10T11:30:28.695Z,565
2017-08-10T11:31:37.925Z,570
2017-08-10T11:32:47.721Z,545
2017-08-10T11:33:56.938Z,550
2017-08-10T11:35:06.798Z,540
2017-08-10T11:36:16.012Z,575
2017-08-10T11:37:25.238Z,540
2017-08-10T11:38:35.153Z,505
2017-08-10T11:39:44.696Z,495
2017-08-10T11:40:54.232Z,500
2017-08-10T11:42:03.781Z,485
2017-08-10T11:43:13.634Z,465
2017-08-10T11:44:22.777Z,445
2017-08-10T11:45:32.312Z,410
2017-08-10T11:46:41.854Z,395
2017-08-10T11:47:51.074Z,400
2017-08-10T11:49:00.610Z,405
2017-08-10T11:50:09.877Z,430
2017-08-10T11:51:19.090Z,460
2017-08-10T11:52:28.952Z,470
2017-08-10T11:53:37.843Z,490
2017-08-10T11:54:47.698Z,540
2017-08-10T11:55:57.706Z,560
2017-08-10T11:57:07.246Z,610
2017-08-10T11:58:16.782Z,675
2017-08-10T11:59:26.966Z,740
2017-08-10T12:00:36.856Z,1855
2017-08-10T12:01:46.017Z,2485
2017-08-10T12:02:55.556Z,2985
2017-08-10T12:04:04.769Z,1665
2017-08-10T12:05:14.812Z,1185
2017-08-10T12:06:24.352Z,3195
2017-08-10T12:07:34.044Z,2135
2017-08-10T12:08:43.932Z,1115
2017-08-10T12:09:53.148Z,1345
2017-08-10T12:11:02.362Z,1060
2017-08-10T12:12:11.258Z,1205
2017-08-10T12:13:20.733Z,1005
2017-08-10T12:14:30.297Z,815
2017-08-10T12:15:39.858Z,870
2017-08-10T12:16:48.762Z,1265
2017-08-10T12:17:58.624Z,810
2017-08-10T12:19:08.268Z,1255
2017-08-10T12:20:18.126Z,1325
2017-08-10T12:21:27.662Z,1005
2017-08-10T12:22:36.880Z,805
2017-08-10T12:23:45.768Z,1460
2017-08-10T12:24:55.456Z,1255
2017-08-10T12:26:05.005Z,870
2017-08-10T12:27:14.869Z,815
2017-08-10T12:28:24.415Z,1430
2017-08-10T12:29:33.949Z,1605
2017-08-10T12:30:43.590Z,750
2017-08-10T12:31:52.813Z,1145
2017-08-10T12:33:01.709Z,2160
2017-08-10T12:34:10.922Z,1080
2017-08-10T12:35:20.141Z,495
2017-08-10T12:36:29.460Z,420
2017-08-10T12:37:39.320Z,425
2017-08-10T12:38:48.865Z,450
2017-08-10T12:39:58.405Z,485
2017-08-10T12:41:07.620Z,510
2017-08-10T12:42:17.532Z,505
2017-08-10T12:43:26.425Z,490
2017-08-10T12:44:35.327Z,475
2017-08-10T12:45:44.596Z,455
2017-08-10T12:46:54.787Z,415
2017-08-10T12:48:03.782Z,385
2017-08-10T12:49:13.653Z,330
2017-08-10T12:50:22.888Z,285
2017-08-10T12:51:32.760Z,260
2017-08-10T12:52:42.301Z,235
2017-08-10T12:53:51.675Z,210
2017-08-10T12:55:00.577Z,205
2017-08-10T12:56:09.480Z,195
2017-08-10T12:57:19.347Z,185
2017-08-10T12:58:29.213Z,175
2017-08-10T12:59:38.423Z,175
2017-08-10T13:00:47.646Z,175
2017-08-10T13:01:57.189Z,175
2017-08-10T13:03:06.728Z,180
2017-08-10T13:04:16.269Z,180
2017-08-10T13:05:25.969Z,180
2017-08-10T13:06:35.183Z,190
2017-08-10T13:07:44.743Z,185
2017-08-10T13:08:54.283Z,185
2017-08-10T13:10:03.509Z,180
2017-08-10T13:11:12.878Z,175
2017-08-10T13:12:22.419Z,170
2017-08-10T13:13:32.280Z,165
2017-08-10T13:14:41.168Z,165
2017-08-10T13:15:51.358Z,165
2017-08-10T13:17:00.872Z,170
2017-08-10T13:18:10.413Z,175
2017-08-10T13:19:19.311Z,185
2017-08-10T13:20:28.532Z,200
2017-08-10T13:21:37.753Z,205
2017-08-10T13:22:47.767Z,215
2017-08-10T13:23:57.625Z,225
2017-08-10T13:25:06.849Z,240
2017-08-10T13:26:16.396Z,260
2017-08-10T13:27:25.609Z,290
2017-08-10T13:28:34.655Z,330
2017-08-10T13:29:43.876Z,370
2017-08-10T13:30:53.415Z,405
2017-08-10T13:32:03.600Z,440
2017-08-10T13:33:12.821Z,480
2017-08-10T13:34:21.868Z,525
2017-08-10T13:35:31.432Z,570
2017-08-10T13:36:40.645Z,615
2017-08-10T13:37:50.203Z,735
2017-08-10T13:38:59.741Z,1080
2017-08-10T13:40:09.597Z,2075
2017-08-10T13:41:18.813Z,2940
2017-08-10T13:42:28.029Z,2795
2017-08-10T13:43:37.336Z,2635
2017-08-10T13:44:46.612Z,2760
2017-08-10T13:45:56.201Z,2425
2017-08-10T13:47:05.424Z,1905
2017-08-10T13:48:14.997Z,1660
2017-08-10T13:49:23.897Z,1970
2017-08-10T13:50:33.100Z,2275
2017-08-10T13:51:42.653Z,1270
2017-08-10T13:52:51.878Z,2360
2017-08-10T13:54:01.097Z,1635
2017-08-10T13:55:10.657Z,2325
2017-08-10T13:56:19.877Z,2590
2017-08-10T13:57:29.419Z,2820
2017-08-10T13:58:38.968Z,2400
2017-08-10T13:59:48.202Z,1110
2017-08-10T14:00:58.072Z,960
2017-08-10T14:02:07.637Z,930
2017-08-10T14:03:17.249Z,1020
2017-08-10T14:04:26.814Z,2095
2017-08-10T14:05:36.033Z,3000
2017-08-10T14:06:45.576Z,2670
2017-08-10T14:07:54.474Z,1765
2017-08-10T14:09:04.692Z,1140
2017-08-10T14:10:14.256Z,2245
2017-08-10T14:11:23.231Z,2320
2017-08-10T14:12:32.793Z,2010
2017-08-10T14:13:42.375Z,2435
2017-08-10T14:14:51.656Z,1870
2017-08-10T14:16:00.919Z,1580
2017-08-10T14:17:10.572Z,1230
2017-08-10T14:18:19.550Z,1185
2017-08-10T14:19:28.817Z,1080
2017-08-10T14:20:38.367Z,1070
2017-08-10T14:21:47.907Z,1330
2017-08-10T14:22:57.428Z,1380
2017-08-10T14:24:07.629Z,2265
2017-08-10T14:25:16.869Z,2070
2017-08-10T14:26:26.410Z,1105
2017-08-10T14:27:35.646Z,870
2017-08-10T14:28:44.863Z,815
2017-08-10T14:29:54.403Z,845
2017-08-10T14:31:03.945Z,890
2017-08-10T14:32:13.163Z,1000
2017-08-10T14:33:22.709Z,930
2017-08-10T14:34:32.333Z,875
2017-08-10T14:35:41.898Z,845
2017-08-10T14:36:51.135Z,880
2017-08-10T14:38:01.339Z,945
2017-08-10T14:39:10.573Z,865
2017-08-10T14:40:20.850Z,840
2017-08-10T14:41:30.410Z,790
2017-08-10T14:42:39.954Z,715
2017-08-10T14:43:49.818Z,615
2017-08-10T14:44:59.355Z,495
2017-08-10T14:46:09.159Z,425
2017-08-10T14:47:18.382Z,405
2017-08-10T14:48:27.606Z,395
2017-08-10T14:49:36.824Z,380
2017-08-10T14:50:46.363Z,365
2017-08-10T14:51:56.119Z,360
2017-08-10T14:53:05.014Z,370
2017-08-10T14:54:14.240Z,390
2017-08-10T14:55:23.805Z,410
2017-08-10T14:56:33.663Z,405
2017-08-10T14:57:43.155Z,405
2017-08-10T14:58:53.026Z,395
2017-08-10T15:00:02.567Z,385
2017-08-10T15:01:11.459Z,375
2017-08-10T15:02:21.318Z,375
2017-08-10T15:03:31.348Z,390
2017-08-10T15:04:40.888Z,390
2017-08-10T15:05:50.425Z,380
2017-08-10T15:06:59.331Z,375
2017-08-10T15:08:08.554Z,380
2017-08-10T15:09:18.302Z,395
2017-08-10T15:10:28.488Z,415
2017-08-10T15:11:38.355Z,435
2017-08-10T15:12:47.247Z,460
2017-08-10T15:13:56.469Z,470
2017-08-10T15:15:05.687Z,465
2017-08-10T15:16:15.238Z,455
2017-08-10T15:17:24.785Z,450
2017-08-10T15:18:34.979Z,480
2017-08-10T15:19:44.521Z,530
2017-08-10T15:20:53.834Z,580
2017-08-10T15:22:03.047Z,575
2017-08-10T15:23:12.582Z,540
2017-08-10T15:24:21.475Z,505
2017-08-10T15:25:30.694Z,470
2017-08-10T15:26:39.689Z,415
2017-08-10T15:27:49.224Z,370
2017-08-10T15:28:58.438Z,340
2017-08-10T15:30:07.648Z,315
2017-08-10T15:31:16.867Z,315
2017-08-10T15:32:26.066Z,320
2017-08-10T15:33:35.602Z,340
2017-08-10T15:34:45.460Z,355
2017-08-10T15:35:54.673Z,355
2017-08-10T15:37:04.210Z,355
2017-08-10T15:38:13.147Z,355
2017-08-10T15:39:22.704Z,350
2017-08-10T15:40:32.249Z,345
2017-08-10T15:41:42.112Z,345
2017-08-10T15:42:51.004Z,340
2017-08-10T15:44:00.692Z,335
2017-08-10T15:45:09.602Z,330
2017-08-10T15:46:18.504Z,325
2017-08-10T15:47:27.734Z,320
2017-08-10T15:48:37.296Z,315
2017-08-10T15:49:46.817Z,315
2017-08-10T15:50:56.039Z,315
2017-08-10T15:52:05.588Z,325
2017-08-10T15:53:14.486Z,335
2017-08-10T15:54:23.703Z,335
2017-08-10T15:55:33.303Z,320
2017-08-10T15:56:42.192Z,305
2017-08-10T15:57:52.049Z,315
2017-08-10T15:59:01.582Z,325
2017-08-10T16:00:10.800Z,335
2017-08-10T16:01:20.438Z,330
2017-08-10T16:02:29.647Z,320
2017-08-10T16:03:39.188Z,310
2017-08-10T16:04:48.726Z,305
2017-08-10T16:05:58.259Z,295
2017-08-10T16:07:08.264Z,295
2017-08-10T16:08:17.797Z,295
2017-08-10T16:09:26.688Z,285
2017-08-10T16:10:36.230Z,260
2017-08-10T16:11:45.443Z,250
2017-08-10T16:12:54.816Z,250