createdAt,value
2023-05-15T00:01:51.885Z,100.00
2023-05-15T00:04:54.527Z,100.00
2023-05-15T00:07:57.409Z,100.00
2023-05-15T00:11:01.963Z,100.00
2023-05-15T00:14:04.969Z,100.00
2023-05-15T00:17:08.338Z,100.00
2023-05-15T00:20:11.584Z,100.00
2023-05-15T00:23:14.274Z,100.00
2023-05-15T00:26:16.966Z,100.00
2023-05-15T00:29:19.651Z,100.00
2023-05-15T00:32:22.326Z,100.00
2023-05-15T00:35:25.288Z,100.00
2023-05-15T00:38:28.114Z,100.00
2023-05-15T00:41:32.714Z,100.00
2023-05-15T00:44:36.007Z,100.00
2023-05-15T00:47:40.571Z,100.00
2023-05-15T00:50:44.048Z,100.00
2023-05-15T00:53:46.620Z,100.00
2023-05-15T00:56:49.467Z,100.00
2023-05-15T00:59:53.002Z,100.00
2023-05-15T01:02:55.668Z,100.00
2023-05-15T01:05:58.350Z,100.00
2023-05-15T01:09:04.475Z,100.00
2023-05-15T01:12:07.869Z,100.00
2023-05-15T01:15:11.150Z,100.00
2023-05-15T01:18:13.773Z,100.00
2023-05-15T01:21:28.401Z,100.00
2023-05-15T01:24:59.641Z,100.00
2023-05-15T01:28:06.395Z,100.00
2023-05-15T01:31:15.116Z,100.00
2023-05-15T01:34:19.795Z,100.00
2023-05-15T01:37:25.413Z,100.00
2023-05-15T01:40:28.829Z,100.00
2023-05-15T01:43:33.260Z,100.00
2023-05-15T01:46:39.777Z,100.00
2023-05-15T01:49:45.326Z,100.00
2023-05-15T01:52:54.118Z,100.00
2023-05-15T01:55:57.381Z,100.00
2023-05-15T01:59:00.741Z,100.00
2023-05-15T02:02:07.661Z,100.00
2023-05-15T02:05:11.320Z,100.00
2023-05-15T02:08:15.841Z,100.00
2023-05-15T02:11:19.156Z,100.00
2023-05-15T02:14:22.795Z,100.00
2023-05-15T02:17:25.668Z,100.00
2023-05-15T02:20:28.478Z,100.00
2023-05-15T02:23:31.098Z,100.00
2023-05-15T02:26:58.152Z,100.00
2023-05-15T02:30:26.762Z,100.00
2023-05-15T02:33:41.171Z,100.00
2023-05-15T02:36:47.159Z,100.00
2023-05-15T02:39:54.657Z,100.00
2023-05-15T02:42:57.919Z,100.00
2023-05-15T02:46:00.620Z,100.00
2023-05-15T02:49:04.040Z,100.00
2023-05-15T02:52:07.067Z,100.00
2023-05-15T02:55:10.461Z,100.00
2023-05-15T02:58:13.319Z,100.00
2023-05-15T03:01:16.432Z,100.00
2023-05-15T03:04:19.221Z,100.00
2023-05-15T03:07:21.793Z,100.00
2023-05-15T03:10:24.524Z,100.00
2023-05-15T03:13:27.300Z,100.00
2023-05-15T03:16:29.964Z,100.00
2023-05-15T03:19:32.853Z,100.00
2023-05-15T03:22:35.422Z,100.00
2023-05-15T03:25:38.059Z,100.00
2023-05-15T03:28:42.188Z,100.00
2023-05-15T03:31:44.992Z,100.00
2023-05-15T03:34:47.662Z,100.00
2023-05-15T03:37:50.222Z,100.00
2023-05-15T03:40:52.802Z,100.00
2023-05-15T03:43:55.391Z,100.00
2023-05-15T03:46:58.052Z,100.00
2023-05-15T03:50:00.790Z,100.00
2023-05-15T03:53:03.526Z,100.00
2023-05-15T03:56:06.539Z,100.00
2023-05-15T03:59:09.096Z,100.00
2023-05-15T04:02:11.739Z,100.00
2023-05-15T04:05:14.364Z,100.00
2023-05-15T04:08:17.185Z,100.00
2023-05-15T04:11:19.830Z,100.00
2023-05-15T04:14:22.526Z,100.00
2023-05-15T04:17:25.222Z,100.00
2023-05-15T04:20:27.914Z,100.00
2023-05-15T04:23:30.466Z,100.00
2023-05-15T04:26:33.558Z,100.00
2023-05-15T04:29:36.184Z,100.00
2023-05-15T04:32:39.687Z,100.00
2023-05-15T04:35:42.347Z,100.00
2023-05-15T04:38:44.939Z,100.00
2023-05-15T04:41:47.601Z,100.00
2023-05-15T04:44:50.247Z,100.00
2023-05-15T04:47:53.011Z,100.00
2023-05-15T04:50:55.632Z,100.00
2023-05-15T04:53:58.280Z,100.00
2023-05-15T04:57:01.420Z,100.00
2023-05-15T05:00:12.293Z,100.00
2023-05-15T05:03:15.210Z,100.00
2023-05-15T05:06:17.982Z,100.00
2023-05-15T05:09:20.757Z,100.00
2023-05-15T05:12:23.297Z,100.00
2023-05-15T05:15:26.116Z,100.00
2023-05-15T05:18:30.813Z,100.00
2023-05-15T05:21:34.214Z,100.00
2023-05-15T05:24:37.722Z,100.00
2023-05-15T05:27:40.464Z,100.00
2023-05-15T05:30:46.263Z,100.00
2023-05-15T05:33:52.988Z,100.00
2023-05-15T05:36:55.691Z,100.00
2023-05-15T05:40:01.342Z,100.00
2023-05-15T05:43:04.093Z,100.00
2023-05-15T05:46:06.633Z,100.00
2023-05-15T05:49:09.310Z,100.00
2023-05-15T05:52:12.661Z,100.00
2023-05-15T05:55:15.976Z,100.00
2023-05-15T05:58:25.437Z,100.00
2023-05-15T06:01:29.372Z,100.00
2023-05-15T06:04:34.132Z,100.00
2023-05-15T06:07:40.374Z,100.00
2023-05-15T06:10:43.625Z,100.00
2023-05-15T06:13:49.545Z,100.00
2023-05-15T06:16:56.004Z,100.00
2023-05-15T06:20:01.545Z,100.00
2023-05-15T06:23:09.270Z,100.00
2023-05-15T06:26:12.019Z,100.00
2023-05-15T06:29:17.670Z,100.00
2023-05-15T06:32:20.248Z,100.00
2023-05-15T06:35:25.988Z,100.00
2023-05-15T06:38:29.181Z,100.00
2023-05-15T06:41:32.988Z,100.00
2023-05-15T06:44:36.246Z,98.98
2023-05-15T06:47:39.577Z,95.98
2023-05-15T06:50:42.207Z,97.40
2023-05-15T06:53:44.818Z,97.54
2023-05-15T06:56:48.103Z,97.03
2023-05-15T07:00:04.513Z,97.89
2023-05-15T07:12:26.020Z,95.26
2023-05-15T07:15:31.805Z,93.07
2023-05-15T07:18:34.672Z,93.88
2023-05-15T07:21:40.234Z,91.93
2023-05-15T07:24:43.711Z,93.47
2023-05-15T07:28:23.332Z,92.75
2023-05-15T07:31:31.353Z,91.00
2023-05-15T07:34:34.041Z,92.61
2023-05-15T07:37:36.668Z,87.04
2023-05-15T07:40:39.866Z,87.01
2023-05-15T07:57:36.476Z,88.33
2023-05-15T08:00:41.558Z,87.81
2023-05-15T08:03:44.422Z,86.82
2023-05-15T08:06:50.093Z,86.27
2023-05-15T08:10:09.707Z,81.75
2023-05-15T08:13:17.772Z,81.71
2023-05-15T08:16:20.787Z,82.39
2023-05-15T08:19:24.171Z,81.78
2023-05-15T08:22:40.789Z,84.64
2023-05-15T08:25:43.518Z,85.32
2023-05-15T08:28:49.204Z,86.83
2023-05-15T08:31:52.154Z,86.41
2023-05-15T08:34:54.921Z,86.28
2023-05-15T08:38:00.738Z,89.59
2023-05-15T08:41:08.606Z,87.72
2023-05-15T08:44:13.695Z,86.75
2023-05-15T08:47:20.783Z,84.35
2023-05-15T08:50:24.072Z,87.31
2023-05-15T08:53:30.510Z,85.42
2023-05-15T08:56:33.390Z,84.66
2023-05-15T08:59:38.220Z,85.15
2023-05-15T09:02:44.448Z,86.09
2023-05-15T09:05:48.333Z,84.35
2023-05-15T09:08:52.933Z,87.15
2023-05-15T09:11:57.216Z,88.54
2023-05-15T09:15:22.580Z,88.02
2023-05-15T09:18:25.769Z,87.10
2023-05-15T09:21:31.792Z,86.11
2023-05-15T09:24:38.151Z,88.64
2023-05-15T09:27:44.204Z,87.49
2023-05-15T09:30:47.485Z,86.16
2023-05-15T09:34:02.538Z,86.00
2023-05-15T09:37:07.892Z,85.65
2023-05-15T09:40:11.872Z,84.42
2023-05-15T09:43:14.459Z,82.07
2023-05-15T09:46:17.851Z,80.92
2023-05-15T09:49:23.454Z,80.37
2023-05-15T09:52:30.132Z,79.91
2023-05-15T09:55:36.428Z,83.85
2023-05-15T09:59:34.926Z,78.89
2023-05-15T10:07:27.393Z,81.40
2023-05-15T10:10:58.012Z,76.16
2023-05-15T10:14:02.177Z,77.34
2023-05-15T10:22:02.985Z,77.50
2023-05-15T10:30:49.202Z,77.64
2023-05-15T10:34:01.997Z,76.64
2023-05-15T10:37:14.072Z,74.93
2023-05-15T10:40:30.554Z,74.70
2023-05-15T10:43:38.043Z,74.48
2023-05-15T10:46:41.578Z,73.02
2023-05-15T10:49:44.828Z,72.29
2023-05-15T10:52:53.269Z,71.13
2023-05-15T10:55:56.201Z,70.10
2023-05-15T10:59:05.266Z,71.44
2023-05-15T11:02:25.848Z,71.28
2023-05-15T11:05:52.085Z,68.45
2023-05-15T11:09:15.186Z,68.26
2023-05-15T11:12:18.215Z,70.37
2023-05-15T11:15:21.205Z,67.51
2023-05-15T11:18:23.995Z,67.92
2023-05-15T11:21:46.915Z,68.13
2023-05-15T11:25:06.213Z,65.31
2023-05-15T11:28:36.732Z,70.41
2023-05-15T11:31:42.386Z,69.38
2023-05-15T11:34:45.213Z,66.45
2023-05-15T11:37:54.240Z,63.76
2023-05-15T11:41:03.261Z,64.75
2023-05-15T11:44:09.370Z,66.95
2023-05-15T11:47:12.609Z,67.30
2023-05-15T11:50:37.768Z,68.75
2023-05-15T11:54:27.465Z,69.92
2023-05-15T11:57:30.527Z,70.53
2023-05-15T12:00:36.163Z,68.82
2023-05-15T12:03:42.193Z,65.74
2023-05-15T12:06:47.839Z,65.54
2023-05-15T12:10:26.097Z,66.65
2023-05-15T12:13:33.206Z,63.03
2023-05-15T12:16:43.566Z,63.59
2023-05-15T12:19:53.398Z,65.96
2023-05-15T12:23:27.068Z,66.34
2023-05-15T12:36:19.543Z,64.30
2023-05-15T12:39:54.190Z,64.54
2023-05-15T12:59:28.103Z,63.11
2023-05-15T13:03:19.189Z,58.84
2023-05-15T13:06:23.920Z,59.67
2023-05-15T13:09:29.197Z,62.30
2023-05-15T13:12:45.610Z,61.61
2023-05-15T13:15:49.100Z,59.98
2023-05-15T13:18:52.736Z,59.38
2023-05-15T13:21:57.666Z,54.63
2023-05-15T13:25:01.093Z,51.59
2023-05-15T13:28:06.187Z,51.98
2023-05-15T13:31:08.910Z,52.67
2023-05-15T13:34:11.691Z,50.50
2023-05-15T13:37:18.823Z,52.94
2023-05-15T13:40:22.047Z,50.05
2023-05-15T13:44:15.317Z,51.29
2023-05-15T13:47:18.654Z,53.08
2023-05-15T13:50:21.668Z,53.17
2023-05-15T13:53:24.622Z,48.09
2023-05-15T13:56:27.657Z,49.52
2023-05-15T13:59:30.594Z,50.93
2023-05-15T14:02:34.250Z,47.57
2023-05-15T14:05:37.859Z,49.93
2023-05-15T14:08:40.714Z,48.97
2023-05-15T14:11:43.542Z,51.82
2023-05-15T14:14:47.232Z,53.48
2023-05-15T14:17:50.772Z,52.88
2023-05-15T14:20:57.959Z,51.20
2023-05-15T14:24:00.846Z,52.53
2023-05-15T14:27:04.345Z,48.55
2023-05-15T14:30:07.823Z,46.39
2023-05-15T14:33:10.790Z,45.65
2023-05-15T14:36:13.798Z,45.72
2023-05-15T14:39:17.032Z,47.18
2023-05-15T14:42:21.354Z,48.88
2023-05-15T14:45:24.230Z,48.51
2023-05-15T14:48:27.277Z,49.67
2023-05-15T14:51:30.202Z,47.18
2023-05-15T14:54:33.148Z,51.96
2023-05-15T14:57:36.178Z,56.16
2023-05-15T15:00:39.016Z,52.38
2023-05-15T15:03:44.132Z,51.75
2023-05-15T15:06:50.132Z,53.69
2023-05-15T15:09:56.021Z,49.93
2023-05-15T15:12:59.337Z,49.65
2023-05-15T15:16:02.423Z,51.78
2023-05-15T15:19:05.363Z,48.77
2023-05-15T15:22:08.299Z,50.01
2023-05-15T15:25:11.832Z,51.37
2023-05-15T15:28:14.836Z,52.56
2023-05-15T15:31:17.859Z,53.34
2023-05-15T15:34:20.702Z,55.34
2023-05-15T15:37:23.771Z,56.08
2023-05-15T15:40:29.621Z,58.07
2023-05-15T15:43:32.678Z,59.21
2023-05-15T15:46:35.718Z,58.88
2023-05-15T15:49:38.768Z,58.70
2023-05-15T15:52:41.612Z,60.65
2023-05-15T15:55:46.366Z,60.93
2023-05-15T15:58:50.015Z,62.59
2023-05-15T16:01:52.807Z,63.97
2023-05-15T16:04:55.858Z,64.73
2023-05-15T16:07:58.690Z,65.89
2023-05-15T16:11:01.625Z,66.39
2023-05-15T16:14:07.414Z,67.80
2023-05-15T16:17:10.311Z,67.21
2023-05-15T16:20:18.475Z,68.22
2023-05-15T16:23:21.897Z,69.43
2023-05-15T16:26:24.851Z,68.38
2023-05-15T16:29:28.985Z,68.46
2023-05-15T16:32:32.012Z,69.60
2023-05-15T16:35:36.958Z,71.11
2023-05-15T16:38:39.929Z,71.72
2023-05-15T16:41:42.900Z,72.01
2023-05-15T16:44:46.165Z,73.62
2023-05-15T16:47:49.483Z,73.76
2023-05-15T16:50:53.037Z,73.21
2023-05-15T16:53:56.827Z,73.26
2023-05-15T16:56:59.664Z,73.51
2023-05-15T17:00:02.458Z,73.82
2023-05-15T17:03:06.463Z,75.51
2023-05-15T17:06:13.570Z,76.65
2023-05-15T17:09:16.464Z,77.15
2023-05-15T17:12:19.298Z,77.28
2023-05-15T17:15:25.514Z,77.71
2023-05-15T17:18:28.799Z,78.52
2023-05-15T17:21:32.096Z,78.54
2023-05-15T17:24:49.389Z,78.31
2023-05-15T17:27:56.559Z,79.00
2023-05-15T17:30:59.318Z,80.12
2023-05-15T17:34:02.296Z,80.57
2023-05-15T17:37:05.154Z,81.32
2023-05-15T17:40:11.369Z,82.52
2023-05-15T17:43:14.346Z,82.39
2023-05-15T17:46:17.225Z,83.13
2023-05-15T17:49:20.090Z,83.93
2023-05-15T17:52:23.020Z,85.04
2023-05-15T17:55:26.172Z,86.48
2023-05-15T17:58:29.112Z,87.02
2023-05-15T18:01:32.630Z,87.55
2023-05-15T18:04:35.613Z,88.50
2023-05-15T18:07:38.447Z,88.72
2023-05-15T18:10:44.237Z,89.08
2023-05-15T18:13:47.010Z,89.72
2023-05-15T18:16:53.051Z,89.80
2023-05-15T18:19:56.309Z,90.78
2023-05-15T18:22:59.124Z,90.62
2023-05-15T18:26:02.058Z,90.16
2023-05-15T18:29:04.899Z,90.16
2023-05-15T18:32:07.982Z,90.58
2023-05-15T18:35:10.940Z,91.09
2023-05-15T18:38:14.071Z,90.12
2023-05-15T18:41:17.201Z,90.56
2023-05-15T18:44:20.078Z,90.73
2023-05-15T18:47:23.075Z,90.82
2023-05-15T18:50:26.164Z,91.32
2023-05-15T18:53:29.066Z,92.23
2023-05-15T18:56:31.853Z,92.86
2023-05-15T18:59:34.970Z,93.34
2023-05-15T19:02:40.368Z,93.70
2023-05-15T19:05:43.367Z,94.82
2023-05-15T19:08:50.348Z,95.50
2023-05-15T19:11:53.108Z,96.75
2023-05-15T19:14:56.049Z,96.86
2023-05-15T19:18:00.232Z,97.37
2023-05-15T19:21:04.870Z,97.96
2023-05-15T19:24:10.653Z,98.88
2023-05-15T19:27:13.907Z,100.00
2023-05-15T19:30:16.830Z,100.00
2023-05-15T19:33:20.196Z,100.00
2023-05-15T19:36:26.327Z,100.00
2023-05-15T19:39:32.875Z,100.00
2023-05-15T19:42:35.789Z,100.00
2023-05-15T19:45:41.755Z,100.00
2023-05-15T19:48:47.268Z,100.00
2023-05-15T19:51:50.201Z,100.00
2023-05-15T19:54:53.119Z,100.00
2023-05-15T19:57:56.989Z,100.00
2023-05-15T20:01:03.037Z,100.00
2023-05-15T20:04:05.913Z,100.00
2023-05-15T20:07:08.810Z,100.00
2023-05-15T20:10:12.352Z,100.00
2023-05-15T20:13:15.261Z,100.00
2023-05-15T20:16:25.098Z,100.00
2023-05-15T20:19:31.607Z,100.00
2023-05-15T20:22:34.895Z,100.00
2023-05-15T20:25:40.688Z,100.00
2023-05-15T20:28:46.355Z,100.00
2023-05-15T20:31:52.479Z,100.00
2023-05-15T20:34:58.554Z,100.00
2023-05-15T20:38:08.615Z,100.00
2023-05-15T20:41:11.659Z,100.00
2023-05-15T20:44:14.514Z,100.00
2023-05-15T20:47:17.886Z,100.00
2023-05-15T20:50:21.898Z,100.00
2023-05-15T20:53:24.911Z,100.00
2023-05-15T20:56:30.840Z,100.00
2023-05-15T20:59:34.109Z,100.00
2023-05-15T21:02:37.254Z,100.00
2023-05-15T21:05:40.905Z,100.00
2023-05-15T21:08:46.553Z,100.00
2023-05-15T21:11:50.367Z,100.00
2023-05-15T21:14:54.036Z,100.00
2023-05-15T21:17:57.053Z,100.00
2023-05-15T21:21:00.372Z,100.00
2023-05-15T21:24:04.096Z,100.00
2023-05-15T21:27:07.047Z,100.00
2023-05-15T21:30:10.330Z,100.00
2023-05-15T21:33:13.254Z,100.00
2023-05-15T21:36:18.521Z,100.00
2023-05-15T21:39:23.980Z,100.00
2023-05-15T21:42:26.828Z,100.00
2023-05-15T21:45:30.065Z,100.00
2023-05-15T21:48:32.931Z,100.00
2023-05-15T21:51:36.347Z,100.00
2023-05-15T21:54:39.510Z,100.00
2023-05-15T21:57:45.697Z,100.00
2023-05-15T22:00:48.637Z,100.00
2023-05-15T22:03:53.736Z,100.00
2023-05-15T22:06:56.693Z,100.00
2023-05-15T22:09:59.705Z,100.00
2023-05-15T22:13:03.556Z,100.00
2023-05-15T22:16:06.641Z,100.00
2023-05-15T22:19:18.506Z,100.00
2023-05-15T22:22:31.694Z,100.00
2023-05-15T22:25:34.630Z,100.00
2023-05-15T22:28:37.421Z,100.00
2023-05-15T22:31:40.309Z,100.00
2023-05-15T22:34:43.143Z,100.00
2023-05-15T22:37:49.625Z,100.00
2023-05-15T22:40:55.163Z,100.00
2023-05-15T22:43:58.010Z,100.00
2023-05-15T22:47:00.816Z,100.00
2023-05-15T22:50:03.952Z,100.00
2023-05-15T22:53:06.943Z,100.00
2023-05-15T22:56:09.819Z,100.00
2023-05-15T22:59:12.695Z,100.00
2023-05-15T23:02:18.802Z,100.00
2023-05-15T23:05:22.075Z,100.00
2023-05-15T23:08:25.232Z,100.00
2023-05-15T23:11:28.476Z,100.00
2023-05-15T23:14:31.345Z,100.00
2023-05-15T23:17:34.244Z,100.00
2023-05-15T23:20:38.046Z,100.00
2023-05-15T23:23:43.064Z,100.00
2023-05-15T23:26:47.126Z,100.00
2023-05-15T23:29:49.963Z,100.00
2023-05-15T23:32:55.447Z,100.00
2023-05-15T23:35:58.415Z,100.00
2023-05-15T23:39:01.260Z,100.00
2023-05-15T23:42:04.183Z,100.00
2023-05-15T23:45:10.170Z,100.00
2023-05-15T23:48:13.251Z,100.00
2023-05-15T23:51:17.137Z,100.00
2023-05-15T23:54:21.003Z,100.00
2023-05-15T23:57:23.854Z,100.00
