createdAt,value
2019-04-06T00:00:04.217Z,37.60
2019-04-06T00:01:04.224Z,38.00
2019-04-06T00:02:04.234Z,39.70
2019-04-06T00:03:04.245Z,38.50
2019-04-06T00:04:04.256Z,38.20
2019-04-06T00:05:04.430Z,37.90
2019-04-06T00:09:05.216Z,38.10
2019-04-06T00:10:04.347Z,37.20
2019-04-06T00:11:04.352Z,37.10
2019-04-06T00:12:04.422Z,36.50
2019-04-06T00:13:04.390Z,36.70
2019-04-06T00:14:04.391Z,37.50
2019-04-06T00:15:04.394Z,37.10
2019-04-06T00:16:04.411Z,37.40
2019-04-06T00:17:04.424Z,37.00
2019-04-06T00:18:04.432Z,37.80
2019-04-06T00:19:04.464Z,37.50
2019-04-06T00:20:04.818Z,38.30
2019-04-06T00:21:04.479Z,36.20
2019-04-06T00:23:04.494Z,36.90
2019-04-06T00:24:04.512Z,37.60
2019-04-06T00:25:04.523Z,36.60
2019-04-06T00:26:04.530Z,37.30
2019-04-06T00:27:04.542Z,37.30
2019-04-06T00:28:04.560Z,37.30
2019-04-06T00:29:04.564Z,37.10
2019-04-06T00:30:04.578Z,37.60
2019-04-06T00:31:04.592Z,37.90
2019-04-06T00:32:04.625Z,37.40
2019-04-06T00:33:04.620Z,38.80
2019-04-06T00:34:04.656Z,37.80
2019-04-06T00:35:04.844Z,37.10
2019-04-06T00:36:05.105Z,37.00
2019-04-06T00:37:04.722Z,37.20
2019-04-06T00:38:05.637Z,37.30
2019-04-06T00:39:05.326Z,38.20
2019-04-06T00:40:05.173Z,38.30
2019-04-06T00:41:04.763Z,38.40
2019-04-06T00:42:04.752Z,37.10
2019-04-06T00:43:04.795Z,38.50
2019-04-06T00:44:04.811Z,37.70
2019-04-06T00:45:04.766Z,37.60
2019-04-06T00:46:04.780Z,36.50
2019-04-06T00:47:04.793Z,37.10
2019-04-06T00:48:04.807Z,38.60
2019-04-06T00:49:04.813Z,37.30
2019-04-06T00:50:04.829Z,37.70
2019-04-06T00:51:04.839Z,37.00
2019-04-06T00:52:04.862Z,39.20
2019-04-06T00:53:05.092Z,38.10
2019-04-06T00:55:05.495Z,37.00
2019-04-06T00:56:05.560Z,37.50
2019-04-06T00:57:04.951Z,38.30
2019-04-06T00:58:04.963Z,38.30
2019-04-06T00:59:05.047Z,38.60
2019-04-06T01:00:04.952Z,38.40
2019-04-06T01:01:04.966Z,38.60
2019-04-06T01:02:04.987Z,39.10
2019-04-06T01:03:05.011Z,39.10
2019-04-06T01:04:05.000Z,39.30
2019-04-06T01:05:05.013Z,39.60
2019-04-06T01:06:05.025Z,38.40
2019-04-06T01:07:05.744Z,38.20
2019-04-06T01:08:05.059Z,39.80
2019-04-06T01:09:05.082Z,39.00
2019-04-06T01:10:05.833Z,38.60
2019-04-06T01:11:05.441Z,38.90
2019-04-06T01:12:05.451Z,37.70
2019-04-06T01:13:05.720Z,38.50
2019-04-06T01:14:05.196Z,38.50
2019-04-06T01:15:05.198Z,39.20
2019-04-06T01:16:05.227Z,38.50
2019-04-06T01:17:05.167Z,37.40
2019-04-06T01:18:05.176Z,37.80
2019-04-06T01:19:05.227Z,38.80
2019-04-06T01:20:05.209Z,39.70
2019-04-06T01:21:05.215Z,38.80
2019-04-06T01:22:05.233Z,39.00
2019-04-06T01:23:05.235Z,39.00
2019-04-06T01:24:05.262Z,37.70
2019-04-06T01:25:05.268Z,38.60
2019-04-06T01:27:06.072Z,38.20
2019-04-06T01:28:05.323Z,37.90
2019-04-06T01:29:05.313Z,37.90
2019-04-06T01:30:06.258Z,38.80
2019-04-06T01:31:06.501Z,39.10
2019-04-06T01:32:05.352Z,40.30
2019-04-06T01:33:05.364Z,39.60
2019-04-06T01:34:05.379Z,39.40
2019-04-06T01:35:05.390Z,39.00
2019-04-06T01:36:05.401Z,39.90
2019-04-06T01:37:05.466Z,39.30
2019-04-06T01:39:05.750Z,41.00
2019-04-06T01:40:05.695Z,39.60
2019-04-06T01:41:06.315Z,39.20
2019-04-06T01:46:05.574Z,40.00
2019-04-06T01:47:05.547Z,39.60
2019-04-06T01:48:05.590Z,38.70
2019-04-06T01:49:05.564Z,39.00
2019-04-06T01:50:05.572Z,39.90
2019-04-06T01:51:05.587Z,40.20
2019-04-06T01:52:05.602Z,39.80
2019-04-06T01:53:05.613Z,38.80
2019-04-06T01:54:05.631Z,39.80
2019-04-06T01:55:05.651Z,40.50
2019-04-06T01:56:05.663Z,39.70
2019-04-06T01:57:05.662Z,39.80
2019-04-06T02:01:06.330Z,40.80
2019-04-06T02:02:06.423Z,39.70
2019-04-06T02:03:05.804Z,39.80
2019-04-06T02:04:06.545Z,40.60
2019-04-06T02:05:05.765Z,39.30
2019-04-06T02:06:05.772Z,42.10
2019-04-06T02:07:05.795Z,39.90
2019-04-06T02:08:05.796Z,40.80
2019-04-06T02:09:05.927Z,40.20
2019-04-06T02:10:05.831Z,41.40
2019-04-06T02:12:05.894Z,41.00
2019-04-06T02:13:05.872Z,41.00
2019-04-06T02:16:06.941Z,40.00
2019-04-06T02:17:06.867Z,40.90
2019-04-06T02:18:06.371Z,40.10
2019-04-06T02:19:06.090Z,40.50
2019-04-06T02:20:06.008Z,38.90
2019-04-06T02:21:05.956Z,38.60
2019-04-06T02:22:05.966Z,41.10
2019-04-06T02:23:06.029Z,39.40
2019-04-06T02:24:05.991Z,40.50
2019-04-06T02:25:06.006Z,40.30
2019-04-06T02:26:06.018Z,39.40
2019-04-06T02:27:06.131Z,41.50
2019-04-06T02:28:06.044Z,39.40
2019-04-06T02:29:06.054Z,41.30
2019-04-06T02:30:06.081Z,38.70
2019-04-06T02:31:06.078Z,41.80
2019-04-06T02:32:06.126Z,39.60
2019-04-06T02:34:06.124Z,40.70
2019-04-06T02:35:06.143Z,41.50
2019-04-06T02:36:06.219Z,40.90
2019-04-06T02:37:06.152Z,40.90
2019-04-06T02:38:06.171Z,39.40
2019-04-06T02:39:06.290Z,42.30
2019-04-06T02:40:08.222Z,40.30
2019-04-06T02:41:06.206Z,42.00
2019-04-06T02:42:06.227Z,41.70
2019-04-06T02:43:06.231Z,40.50
2019-04-06T02:44:06.244Z,42.80
2019-04-06T02:46:06.333Z,41.00
2019-04-06T02:47:06.400Z,43.20
2019-04-06T02:48:06.298Z,41.90
2019-04-06T02:49:06.312Z,40.80
2019-04-06T02:50:06.580Z,42.20
2019-04-06T02:51:06.372Z,42.60
2019-04-06T02:52:06.391Z,43.10
2019-04-06T02:53:06.360Z,41.70
2019-04-06T02:54:06.453Z,41.80
2019-04-06T02:55:06.375Z,42.50
2019-04-06T02:56:06.389Z,43.50
2019-04-06T02:57:06.432Z,42.80
2019-04-06T02:58:06.416Z,42.00
2019-04-06T02:59:06.439Z,42.90
2019-04-06T03:00:06.463Z,43.50
2019-04-06T03:01:06.457Z,43.20
2019-04-06T03:02:06.465Z,43.70
2019-04-06T03:03:06.604Z,44.80
2019-04-06T03:04:06.541Z,43.20
2019-04-06T03:05:06.592Z,41.90
2019-04-06T03:06:06.514Z,43.90
2019-04-06T03:07:06.612Z,44.20
2019-04-06T03:08:06.549Z,44.60
2019-04-06T03:09:06.823Z,43.80
2019-04-06T03:10:06.783Z,48.90
2019-04-06T03:11:06.573Z,44.40
2019-04-06T03:12:06.597Z,43.60
2019-04-06T03:13:06.602Z,44.00
2019-04-06T03:14:06.618Z,46.00
2019-04-06T03:15:06.732Z,44.90
2019-04-06T03:16:06.639Z,45.80
2019-04-06T03:17:06.711Z,44.50
2019-04-06T03:18:07.119Z,45.20
2019-04-06T03:19:06.699Z,46.20
2019-04-06T03:20:06.893Z,43.90
2019-04-06T03:22:06.720Z,45.90
2019-04-06T03:23:06.737Z,45.70
2019-04-06T03:24:06.769Z,45.00
2019-04-06T03:25:06.773Z,46.10
2019-04-06T03:26:06.785Z,45.30
2019-04-06T03:27:06.798Z,44.70
2019-04-06T03:28:06.793Z,45.30
2019-04-06T03:29:06.798Z,45.90
2019-04-06T03:30:06.952Z,46.60
2019-04-06T03:31:06.831Z,45.00
2019-04-06T03:32:07.186Z,45.90
2019-04-06T03:33:06.895Z,47.00
2019-04-06T03:34:06.866Z,47.20
2019-04-06T03:35:06.888Z,45.80
2019-04-06T03:36:06.891Z,46.30
2019-04-06T03:37:06.916Z,46.90
2019-04-06T03:38:06.909Z,47.50
2019-04-06T03:39:06.925Z,47.00
2019-04-06T03:40:07.337Z,47.90
2019-04-06T03:43:07.753Z,46.80
2019-04-06T03:44:06.984Z,48.30
2019-04-06T03:45:07.001Z,47.50
2019-04-06T03:46:07.105Z,48.50
2019-04-06T03:47:07.020Z,48.00
2019-04-06T03:48:07.031Z,48.60
2019-04-06T03:49:07.119Z,48.00
2019-04-06T03:50:07.048Z,48.30
2019-04-06T03:51:07.164Z,49.00
2019-04-06T03:53:07.441Z,48.00
2019-04-06T03:54:07.655Z,48.50
2019-04-06T03:55:07.338Z,49.80
2019-04-06T03:57:14.458Z,50.20
2019-04-06T03:58:07.378Z,48.50
2019-04-06T03:59:07.177Z,48.80
2019-04-06T04:00:07.219Z,50.00
2019-04-06T04:01:07.186Z,49.60
2019-04-06T04:02:07.316Z,49.10
2019-04-06T04:03:07.332Z,49.00
2019-04-06T04:04:07.276Z,48.50
2019-04-06T04:05:07.359Z,50.20
2019-04-06T04:06:07.258Z,51.10
2019-04-06T04:07:07.268Z,50.70
2019-04-06T04:08:07.306Z,49.70
2019-04-06T04:09:07.438Z,50.10
2019-04-06T04:12:07.827Z,51.00
2019-04-06T04:14:08.381Z,51.20
2019-04-06T04:15:07.485Z,51.30
2019-04-06T04:16:07.413Z,51.50
2019-04-06T04:17:07.386Z,50.60
2019-04-06T04:18:07.404Z,51.20
2019-04-06T04:19:07.428Z,51.10
2019-04-06T04:20:07.694Z,49.50
2019-04-06T04:21:07.446Z,51.10
2019-04-06T04:24:08.416Z,52.20
2019-04-06T04:25:07.582Z,51.70
2019-04-06T04:26:07.646Z,50.80
2019-04-06T04:27:07.515Z,50.60
2019-04-06T04:28:07.593Z,50.30
2019-04-06T04:29:07.630Z,51.80
2019-04-06T04:30:07.755Z,51.90
2019-04-06T04:31:07.559Z,52.50
2019-04-06T04:32:07.575Z,51.70
2019-04-06T04:33:07.610Z,53.20
2019-04-06T04:34:07.615Z,51.60
2019-04-06T04:35:07.825Z,52.60
2019-04-06T04:36:07.662Z,53.30
2019-04-06T04:37:07.640Z,51.50
2019-04-06T04:38:07.655Z,53.30
2019-04-06T04:39:07.663Z,51.90
2019-04-06T04:40:07.780Z,53.10
2019-04-06T04:41:07.690Z,51.80
2019-04-06T04:42:07.717Z,54.00
2019-04-06T04:43:07.870Z,53.60
2019-04-06T04:44:07.729Z,52.80
2019-04-06T04:45:07.747Z,52.10
2019-04-06T04:47:07.805Z,54.70
2019-04-06T04:48:07.831Z,53.70
2019-04-06T04:49:07.795Z,52.70
2019-04-06T04:50:07.937Z,53.80
2019-04-06T04:51:07.814Z,52.70
2019-04-06T04:52:07.830Z,52.50
2019-04-06T04:53:07.848Z,52.60
2019-04-06T04:54:07.848Z,54.10
2019-04-06T04:55:07.965Z,54.40
2019-04-06T04:56:07.883Z,54.90
2019-04-06T04:57:08.094Z,54.60
2019-04-06T04:58:08.010Z,54.40
2019-04-06T04:59:07.919Z,54.10
2019-04-06T05:00:08.024Z,54.30
2019-04-06T05:01:07.937Z,53.60
2019-04-06T05:02:07.988Z,53.90
2019-04-06T05:04:07.988Z,54.30
2019-04-06T05:05:09.535Z,55.90
2019-04-06T05:07:08.213Z,55.50
2019-04-06T05:08:08.606Z,54.40
2019-04-06T05:09:08.113Z,54.80
2019-04-06T05:10:08.052Z,57.20
2019-04-06T05:11:08.053Z,56.50
2019-04-06T05:12:08.077Z,55.00
2019-04-06T05:13:08.081Z,56.00
2019-04-06T05:14:08.091Z,56.80
2019-04-06T05:15:08.605Z,57.10
2019-04-06T05:16:08.540Z,55.50
2019-04-06T05:17:08.740Z,55.90
2019-04-06T05:18:08.140Z,55.40
2019-04-06T05:19:09.108Z,56.50
2019-04-06T05:20:08.191Z,55.30
2019-04-06T05:21:08.180Z,56.90
2019-04-06T05:22:08.261Z,56.30
2019-04-06T05:23:08.217Z,56.00
2019-04-06T05:24:08.216Z,56.30
2019-04-06T05:25:08.286Z,54.90
2019-04-06T05:26:08.244Z,56.00
2019-04-06T05:27:08.294Z,55.70
2019-04-06T05:28:08.281Z,56.00
2019-04-06T05:29:08.573Z,55.40
2019-04-06T05:30:08.296Z,56.40
2019-04-06T05:31:09.578Z,53.00
2019-04-06T05:32:09.713Z,53.10
2019-04-06T05:33:08.361Z,56.70
2019-04-06T05:34:08.353Z,55.50
2019-04-06T05:35:08.446Z,55.90
2019-04-06T05:36:08.540Z,56.00
2019-04-06T05:37:08.397Z,55.90
2019-04-06T05:38:08.397Z,56.00
2019-04-06T05:39:08.582Z,55.60
2019-04-06T05:40:08.765Z,55.20
2019-04-06T05:41:08.663Z,56.70
2019-04-06T05:42:08.617Z,55.60
2019-04-06T05:43:08.557Z,56.50
2019-04-06T05:44:08.466Z,55.50
2019-04-06T05:45:09.034Z,55.80
2019-04-06T05:46:08.524Z,57.20
2019-04-06T05:47:08.695Z,55.10
2019-04-06T05:48:08.897Z,56.40
2019-04-06T05:49:09.035Z,57.20
2019-04-06T05:51:08.636Z,56.90
2019-04-06T05:52:12.034Z,55.10
2019-04-06T05:53:08.580Z,55.30
2019-04-06T05:54:08.775Z,55.60
2019-04-06T05:55:08.610Z,55.60
2019-04-06T05:56:08.622Z,55.90
2019-04-06T05:57:08.626Z,56.30
2019-04-06T05:58:10.610Z,55.60
2019-04-06T05:59:10.256Z,56.70
2019-04-06T06:00:10.166Z,55.20
2019-04-06T06:01:10.961Z,57.20
2019-04-06T06:03:10.788Z,55.30
2019-04-06T06:04:10.647Z,55.40
2019-04-06T06:05:10.505Z,55.50
2019-04-06T06:06:09.286Z,55.30
2019-04-06T06:07:08.774Z,55.80
2019-04-06T06:08:08.766Z,55.30
2019-04-06T06:09:08.784Z,56.10
2019-04-06T06:10:08.803Z,56.80
2019-04-06T06:11:08.808Z,55.20
2019-04-06T06:12:08.954Z,54.80
2019-04-06T06:13:09.145Z,56.10
2019-04-06T06:14:08.850Z,57.00
2019-04-06T06:15:08.857Z,55.70
2019-04-06T06:16:08.874Z,54.90
2019-04-06T06:17:09.034Z,57.00
2019-04-06T06:19:09.484Z,54.40
2019-04-06T06:20:09.057Z,54.50
2019-04-06T06:21:10.076Z,55.80
2019-04-06T06:22:08.944Z,55.40
2019-04-06T06:23:09.138Z,55.80
2019-04-06T06:24:08.992Z,55.70
2019-04-06T06:25:08.985Z,55.00
2019-04-06T06:26:08.997Z,54.80
2019-04-06T06:27:09.009Z,55.30
2019-04-06T06:28:14.205Z,55.90
2019-04-06T06:29:09.039Z,56.10
2019-04-06T06:30:09.054Z,54.20
2019-04-06T06:32:09.265Z,55.70
2019-04-06T06:33:09.087Z,56.20
2019-04-06T06:34:09.151Z,55.20
2019-04-06T06:35:09.113Z,56.40
2019-04-06T06:36:09.122Z,56.00
2019-04-06T06:37:09.200Z,56.50
2019-04-06T06:38:09.156Z,58.00
2019-04-06T06:39:09.791Z,55.60
2019-04-06T06:40:09.478Z,55.70
2019-04-06T06:41:09.891Z,56.90
2019-04-06T06:42:09.204Z,56.30
2019-04-06T06:43:09.236Z,57.50
2019-04-06T06:44:09.228Z,57.80
2019-04-06T06:45:09.890Z,56.70
2019-04-06T06:46:10.102Z,56.50
2019-04-06T06:47:09.267Z,57.20
2019-04-06T06:48:09.278Z,58.00
2019-04-06T06:49:09.291Z,56.60
2019-04-06T06:50:09.404Z,57.10
2019-04-06T06:51:09.326Z,59.40
2019-04-06T06:52:09.328Z,57.90
2019-04-06T06:53:09.342Z,58.80
2019-04-06T06:54:09.355Z,57.80
2019-04-06T06:55:09.368Z,58.80
2019-04-06T06:56:09.384Z,59.50
2019-04-06T06:57:09.402Z,57.50
2019-04-06T06:58:09.410Z,58.90
2019-04-06T06:59:09.642Z,57.40
2019-04-06T07:00:10.124Z,58.90
2019-04-06T07:01:10.559Z,57.80
2019-04-06T07:02:09.460Z,58.90
2019-04-06T07:03:09.728Z,57.30
2019-04-06T07:04:09.496Z,59.20
2019-04-06T07:05:09.533Z,59.70
2019-04-06T07:06:09.610Z,58.80
2019-04-06T07:07:09.529Z,59.60
2019-04-06T07:08:09.665Z,61.30
2019-04-06T07:09:09.669Z,60.30
2019-04-06T07:10:09.726Z,60.20
2019-04-06T07:11:09.933Z,59.40
2019-04-06T07:12:09.693Z,59.60
2019-04-06T07:13:09.613Z,60.70
2019-04-06T07:14:09.666Z,59.30
2019-04-06T07:15:09.643Z,60.10
2019-04-06T07:16:09.647Z,61.50
2019-04-06T07:17:09.680Z,60.00
2019-04-06T07:18:09.711Z,58.90
2019-04-06T07:20:09.880Z,59.60
2019-04-06T07:21:09.713Z,59.00
2019-04-06T07:22:10.656Z,60.40
2019-04-06T07:23:09.907Z,59.60
2019-04-06T07:24:09.753Z,59.50
2019-04-06T07:25:10.245Z,59.80
2019-04-06T07:26:09.782Z,58.60
2019-04-06T07:27:09.813Z,58.40
2019-04-06T07:28:09.973Z,59.30
2019-04-06T07:29:09.816Z,58.70
2019-04-06T07:30:10.119Z,57.70
2019-04-06T07:32:10.733Z,59.00
2019-04-06T07:34:10.653Z,60.40
2019-04-06T07:36:09.924Z,59.70
2019-04-06T07:37:09.921Z,58.30
2019-04-06T07:38:10.006Z,59.20
2019-04-06T07:39:09.952Z,58.60
2019-04-06T07:40:10.175Z,57.50
2019-04-06T07:41:09.979Z,59.70
2019-04-06T07:42:10.192Z,60.90
2019-04-06T07:43:10.023Z,59.00
2019-04-06T07:44:10.016Z,60.00
2019-04-06T07:45:10.044Z,59.10
2019-04-06T07:46:10.040Z,59.40
2019-04-06T07:47:10.062Z,58.60
2019-04-06T07:48:10.077Z,60.70
2019-04-06T07:49:10.604Z,57.40
2019-04-06T07:50:10.245Z,59.70
2019-04-06T07:51:10.217Z,58.50
2019-04-06T07:52:10.305Z,57.90
2019-04-06T07:54:10.977Z,57.20
2019-04-06T07:55:10.334Z,57.20
2019-04-06T07:56:11.387Z,57.20
2019-04-06T07:57:10.192Z,58.80
2019-04-06T07:58:10.213Z,58.00
2019-04-06T07:59:10.456Z,57.20
2019-04-06T08:00:10.258Z,56.50
2019-04-06T08:02:10.273Z,57.30
2019-04-06T08:03:10.357Z,58.40
2019-04-06T08:04:10.348Z,58.10
2019-04-06T08:05:10.311Z,56.00
2019-04-06T08:06:10.405Z,58.40
2019-04-06T08:07:10.327Z,58.10
2019-04-06T08:09:10.362Z,56.30
2019-04-06T08:10:10.689Z,57.10
2019-04-06T08:11:10.389Z,57.20
2019-04-06T08:12:10.392Z,56.80
2019-04-06T08:13:10.408Z,56.20
2019-04-06T08:14:10.528Z,56.60
2019-04-06T08:15:10.462Z,55.40
2019-04-06T08:16:10.778Z,55.80
2019-04-06T08:18:10.473Z,55.80
2019-04-06T08:19:10.485Z,55.40
2019-04-06T08:20:10.502Z,54.00
2019-04-06T08:21:10.545Z,54.60
2019-04-06T08:22:10.537Z,57.00
2019-04-06T08:25:10.568Z,53.60
2019-04-06T08:26:10.789Z,55.20
2019-04-06T08:27:10.595Z,55.60
2019-04-06T08:28:10.614Z,54.60
2019-04-06T08:29:12.153Z,54.40
2019-04-06T08:30:10.665Z,53.00
2019-04-06T08:31:10.744Z,54.80
2019-04-06T08:32:10.753Z,53.00
2019-04-06T08:34:13.448Z,53.70
2019-04-06T08:35:11.678Z,53.90
2019-04-06T08:37:10.789Z,53.60
2019-04-06T08:39:11.738Z,52.00
2019-04-06T08:40:11.346Z,52.10
2019-04-06T08:41:11.060Z,53.30
2019-04-06T08:42:10.993Z,53.20
2019-04-06T08:43:10.984Z,52.80
2019-04-06T08:44:11.204Z,51.30
2019-04-06T08:45:13.610Z,51.80
2019-04-06T08:46:11.038Z,52.00
2019-04-06T08:47:11.311Z,51.20
2019-04-06T08:48:11.093Z,51.30
2019-04-06T08:49:10.894Z,52.60
2019-04-06T08:50:10.906Z,52.50
2019-04-06T08:51:11.211Z,50.90
2019-04-06T08:52:11.834Z,51.20
2019-04-06T08:53:10.958Z,51.20
2019-04-06T08:54:10.995Z,49.90
2019-04-06T08:55:10.979Z,51.20
2019-04-06T08:56:11.159Z,51.10
2019-04-06T08:57:11.156Z,50.50
2019-04-06T08:58:11.020Z,49.30
2019-04-06T08:59:13.311Z,49.90
2019-04-06T09:00:11.755Z,51.10
2019-04-06T09:02:11.999Z,50.00
2019-04-06T09:03:11.096Z,49.70
2019-04-06T09:04:11.102Z,49.40
2019-04-06T09:05:11.119Z,49.40
2019-04-06T09:06:11.128Z,50.20
2019-04-06T09:07:11.159Z,49.10
2019-04-06T09:09:11.183Z,49.10
2019-04-06T09:10:11.340Z,48.60
2019-04-06T09:11:11.439Z,50.40
2019-04-06T09:12:12.106Z,48.30
2019-04-06T09:13:11.242Z,48.30
2019-04-06T09:14:11.249Z,49.40
2019-04-06T09:15:12.064Z,50.50
2019-04-06T09:17:11.286Z,50.70
2019-04-06T09:18:11.357Z,48.50
2019-04-06T09:19:12.037Z,49.00
2019-04-06T09:20:11.331Z,49.20
2019-04-06T09:21:11.588Z,48.10
2019-04-06T09:22:11.600Z,49.00
2019-04-06T09:23:11.369Z,47.30
2019-04-06T09:24:11.384Z,49.70
2019-04-06T09:25:11.401Z,48.00
2019-04-06T09:26:11.424Z,46.90
2019-04-06T09:27:11.433Z,49.00
2019-04-06T09:28:11.497Z,48.20
2019-04-06T09:29:22.571Z,47.10
2019-04-06T09:30:11.467Z,49.40
2019-04-06T09:31:11.502Z,47.70
2019-04-06T09:32:11.505Z,46.60
2019-04-06T09:34:11.520Z,48.10
2019-04-06T09:35:11.559Z,48.10
2019-04-06T09:36:11.603Z,48.10
2019-04-06T09:37:11.561Z,48.70
2019-04-06T09:38:11.577Z,48.70
2019-04-06T09:39:11.725Z,48.00
2019-04-06T09:40:11.607Z,49.80
2019-04-06T09:41:11.693Z,48.40
2019-04-06T09:42:11.750Z,48.60
2019-04-06T09:43:11.946Z,47.20
2019-04-06T09:44:11.692Z,47.70
2019-04-06T09:45:11.698Z,48.30
2019-04-06T09:46:11.701Z,47.20
2019-04-06T09:47:11.740Z,47.50
2019-04-06T09:48:11.724Z,48.50
2019-04-06T09:49:11.745Z,48.70
2019-04-06T09:50:11.756Z,48.90
2019-04-06T09:51:11.766Z,46.50
2019-04-06T09:52:11.779Z,48.50
2019-04-06T09:53:12.021Z,46.20
2019-04-06T09:54:11.810Z,47.40
2019-04-06T09:55:11.993Z,45.80
2019-04-06T09:56:11.919Z,47.60
2019-04-06T09:57:11.851Z,47.00
2019-04-06T09:58:11.922Z,47.60
2019-04-06T09:59:13.129Z,46.80
2019-04-06T10:01:11.907Z,46.00
2019-04-06T10:02:11.972Z,45.40
2019-04-06T10:03:13.108Z,46.20
2019-04-06T10:04:12.133Z,45.40
2019-04-06T10:05:12.015Z,46.00
2019-04-06T10:06:12.512Z,46.50
2019-04-06T10:07:12.397Z,46.70
2019-04-06T10:08:12.251Z,45.60
2019-04-06T10:09:13.097Z,45.40
2019-04-06T10:10:13.317Z,46.70
2019-04-06T10:12:12.334Z,44.90
2019-04-06T10:13:12.199Z,45.60
2019-04-06T10:14:12.349Z,45.70
2019-04-06T10:15:12.102Z,46.30
2019-04-06T10:16:12.121Z,45.60
2019-04-06T10:19:12.162Z,45.40
2019-04-06T10:20:12.182Z,45.00
2019-04-06T10:21:12.263Z,44.80
2019-04-06T10:22:12.200Z,44.50
2019-04-06T10:23:12.450Z,44.60
2019-04-06T10:24:12.265Z,44.80
2019-04-06T10:25:12.242Z,45.40
2019-04-06T10:26:12.258Z,44.10
2019-04-06T10:27:12.279Z,45.20
2019-04-06T10:28:12.329Z,44.20
2019-04-06T10:29:12.615Z,44.60
2019-04-06T10:30:14.948Z,46.10
2019-04-06T10:31:12.558Z,45.30
2019-04-06T10:32:12.617Z,45.80
2019-04-06T10:33:12.722Z,45.90
2019-04-06T10:34:12.505Z,45.20
2019-04-06T10:35:12.485Z,45.70
2019-04-06T10:36:12.423Z,43.00
2019-04-06T10:37:12.770Z,44.70
2019-04-06T10:39:12.619Z,44.20
2019-04-06T10:40:12.462Z,46.20
2019-04-06T10:41:12.473Z,45.60
2019-04-06T10:42:12.492Z,44.20
2019-04-06T10:43:12.631Z,44.30
2019-04-06T10:44:12.861Z,44.90
2019-04-06T10:45:12.533Z,45.70
2019-04-06T10:46:12.552Z,45.20
2019-04-06T10:47:12.580Z,44.40
2019-04-06T10:50:13.361Z,44.50
2019-04-06T10:52:13.905Z,45.80
2019-04-06T10:53:13.381Z,43.50
2019-04-06T10:54:12.814Z,44.90
2019-04-06T10:55:12.724Z,45.00
2019-04-06T10:56:12.698Z,44.70
2019-04-06T10:57:12.749Z,45.20
2019-04-06T10:58:12.723Z,45.40
2019-04-06T10:59:12.747Z,44.50
2019-04-06T11:00:12.749Z,44.50
2019-04-06T11:01:12.764Z,44.50
2019-04-06T11:02:12.790Z,45.30
2019-04-06T11:03:12.867Z,44.50
2019-04-06T11:04:12.890Z,47.20
2019-04-06T11:06:12.839Z,44.40
2019-04-06T11:08:13.357Z,44.50
2019-04-06T11:09:12.886Z,43.10
2019-04-06T11:10:13.000Z,43.10
2019-04-06T11:11:16.365Z,44.20
2019-04-06T11:12:13.622Z,43.30
2019-04-06T11:13:12.957Z,44.90
2019-04-06T11:14:13.064Z,43.70
2019-04-06T11:15:12.971Z,42.90
2019-04-06T11:16:12.988Z,44.10
2019-04-06T11:17:13.000Z,44.40
2019-04-06T11:18:13.019Z,44.30
2019-04-06T11:19:13.385Z,43.60
2019-04-06T11:20:13.110Z,44.10
2019-04-06T11:21:13.481Z,44.70
2019-04-06T11:22:13.082Z,44.30
2019-04-06T11:23:13.092Z,44.50
2019-04-06T11:24:13.134Z,45.50
2019-04-06T11:25:13.137Z,43.10
2019-04-06T11:26:14.013Z,44.20
2019-04-06T11:27:13.166Z,44.50
2019-04-06T11:28:13.178Z,44.30
2019-04-06T11:29:13.662Z,44.30
2019-04-06T11:30:14.810Z,45.20
2019-04-06T11:31:13.271Z,44.70
2019-04-06T11:33:13.243Z,43.60
2019-04-06T11:34:13.534Z,43.60
2019-04-06T11:35:13.283Z,44.30
2019-04-06T11:36:13.408Z,43.80
2019-04-06T11:37:13.299Z,44.70
2019-04-06T11:38:13.318Z,44.40
2019-04-06T11:39:13.334Z,44.80
2019-04-06T11:40:13.687Z,45.90
2019-04-06T11:41:13.362Z,44.70
2019-04-06T11:42:13.425Z,45.00
2019-04-06T11:43:13.541Z,43.50
2019-04-06T11:44:13.414Z,43.90
2019-04-06T11:45:13.416Z,45.40
2019-04-06T11:46:13.635Z,45.60
2019-04-06T11:47:13.739Z,43.70
2019-04-06T11:48:13.466Z,43.70
2019-04-06T11:49:13.482Z,43.70
2019-04-06T11:50:13.494Z,43.10
2019-04-06T11:51:13.510Z,44.10
2019-04-06T11:52:13.570Z,42.40
2019-04-06T11:53:13.560Z,43.60
2019-04-06T11:54:13.926Z,44.60
2019-04-06T11:55:13.886Z,44.10
2019-04-06T11:56:13.668Z,42.90
2019-04-06T11:58:14.016Z,42.10
2019-04-06T11:59:13.631Z,42.70
2019-04-06T12:00:24.494Z,41.90
2019-04-06T12:02:14.128Z,41.50
2019-04-06T12:04:13.758Z,43.00
2019-04-06T12:05:13.875Z,42.90
2019-04-06T12:06:14.357Z,42.50
2019-04-06T12:07:13.965Z,43.20
2019-04-06T12:09:13.928Z,43.70
2019-04-06T12:10:13.794Z,41.90
2019-04-06T12:11:14.086Z,43.20
2019-04-06T12:12:13.958Z,42.00
2019-04-06T12:13:13.845Z,41.80
2019-04-06T12:14:14.218Z,41.90
2019-04-06T12:15:13.919Z,43.70
2019-04-06T12:16:13.903Z,42.80
2019-04-06T12:17:13.904Z,42.60
2019-04-06T12:18:14.295Z,43.20
2019-04-06T12:19:14.072Z,42.20
2019-04-06T12:20:14.115Z,42.10
2019-04-06T12:21:13.993Z,43.50
2019-04-06T12:22:13.984Z,43.20
2019-04-06T12:23:14.107Z,42.90
2019-04-06T12:24:14.052Z,43.60
2019-04-06T12:25:14.472Z,43.20
2019-04-06T12:26:14.090Z,42.40
2019-04-06T12:27:14.182Z,41.70
2019-04-06T12:28:14.151Z,43.10
2019-04-06T12:29:16.545Z,42.90
2019-04-06T12:30:14.827Z,43.80
2019-04-06T12:31:14.141Z,43.00
2019-04-06T12:32:14.366Z,42.80
2019-04-06T12:33:14.156Z,40.30
2019-04-06T12:34:14.429Z,42.60
2019-04-06T12:35:14.197Z,41.30
2019-04-06T12:36:14.219Z,41.60
2019-04-06T12:38:15.546Z,41.70
2019-04-06T12:39:15.280Z,42.00
2019-04-06T12:40:14.596Z,43.10
2019-04-06T12:41:14.314Z,42.90
2019-04-06T12:42:14.317Z,43.60
2019-04-06T12:43:14.558Z,41.50
2019-04-06T12:44:14.485Z,40.90
2019-04-06T12:45:14.350Z,42.50
2019-04-06T12:46:14.433Z,42.20
2019-04-06T12:47:14.394Z,41.40
2019-04-06T12:48:14.393Z,43.30
2019-04-06T12:49:14.424Z,42.50
2019-04-06T12:50:14.423Z,45.90
2019-04-06T12:51:14.465Z,42.30
2019-04-06T12:52:14.822Z,40.90
2019-04-06T12:53:14.745Z,41.20
2019-04-06T12:54:14.791Z,41.80
2019-04-06T12:55:14.524Z,40.00
2019-04-06T12:56:15.060Z,40.80
2019-04-06T12:57:14.554Z,42.00
2019-04-06T12:58:14.580Z,41.50
2019-04-06T12:59:14.597Z,41.70
2019-04-06T13:00:14.588Z,42.30
2019-04-06T13:01:14.947Z,41.90
2019-04-06T13:02:14.628Z,41.50
2019-04-06T13:03:14.662Z,41.50
2019-04-06T13:04:15.508Z,41.40
2019-04-06T13:05:15.001Z,41.20
2019-04-06T13:06:14.750Z,42.80
2019-04-06T13:07:15.154Z,40.60
2019-04-06T13:08:14.714Z,42.00
2019-04-06T13:09:14.759Z,40.60
2019-04-06T13:10:15.284Z,39.80
2019-04-06T13:11:14.932Z,39.70
2019-04-06T13:12:15.242Z,40.40
2019-04-06T13:13:14.814Z,40.70
2019-04-06T13:14:14.874Z,40.30
2019-04-06T13:15:14.845Z,39.80
2019-04-06T13:16:14.837Z,40.00
2019-04-06T13:17:15.174Z,38.60
2019-04-06T13:18:15.117Z,40.50
2019-04-06T13:19:14.886Z,39.90
2019-04-06T13:20:15.135Z,39.50
2019-04-06T13:21:14.943Z,40.00
2019-04-06T13:22:14.948Z,40.70
2019-04-06T13:23:15.005Z,41.70
2019-04-06T13:24:14.982Z,40.50
2019-04-06T13:25:15.077Z,42.60
2019-04-06T13:26:15.123Z,40.00
2019-04-06T13:27:15.429Z,40.90
2019-04-06T13:28:15.178Z,40.10
2019-04-06T13:30:15.111Z,39.50
2019-04-06T13:31:15.410Z,40.50
2019-04-06T13:32:15.114Z,40.50
2019-04-06T13:33:15.459Z,38.50
2019-04-06T13:34:15.142Z,39.10
2019-04-06T13:35:15.200Z,39.90
2019-04-06T13:36:16.037Z,38.40
2019-04-06T13:37:16.575Z,39.00
2019-04-06T13:38:16.319Z,39.10
2019-04-06T13:39:15.234Z,37.90
2019-04-06T13:40:15.240Z,38.90
2019-04-06T13:42:15.274Z,38.60
2019-04-06T13:43:15.279Z,37.60
2019-04-06T13:44:15.300Z,36.70
2019-04-06T13:45:15.337Z,37.10
2019-04-06T13:46:15.333Z,36.20
2019-04-06T13:47:15.361Z,36.50
2019-04-06T13:48:15.684Z,37.40
2019-04-06T13:49:15.376Z,36.10
2019-04-06T13:50:15.382Z,36.30
2019-04-06T13:51:15.408Z,36.90
2019-04-06T13:52:15.420Z,35.90
2019-04-06T13:53:15.795Z,37.40
2019-04-06T13:54:15.461Z,37.30
2019-04-06T13:55:15.493Z,36.90
2019-04-06T13:56:15.495Z,36.60
2019-04-06T13:57:15.618Z,36.30
2019-04-06T13:58:15.572Z,36.60
2019-04-06T13:59:15.593Z,36.50
2019-04-06T14:00:15.561Z,37.10
2019-04-06T14:01:17.580Z,36.50
2019-04-06T14:02:15.821Z,36.90
2019-04-06T14:03:15.651Z,35.40