createdAt,value
2022-11-10T00:00:47.288Z,2.63
2022-11-10T00:03:13.715Z,2.30
2022-11-10T00:05:40.158Z,3.15
2022-11-10T00:08:09.721Z,2.83
2022-11-10T00:10:57.421Z,2.70
2022-11-10T00:13:26.239Z,2.92
2022-11-10T00:16:16.032Z,2.70
2022-11-10T00:18:42.461Z,2.83
2022-11-10T00:21:11.248Z,2.50
2022-11-10T00:23:37.689Z,2.40
2022-11-10T00:26:04.666Z,3.15
2022-11-10T00:28:32.501Z,2.00
2022-11-10T00:30:59.117Z,2.60
2022-11-10T00:33:25.629Z,2.75
2022-11-10T00:35:52.095Z,2.55
2022-11-10T00:38:18.526Z,2.53
2022-11-10T00:40:44.909Z,3.30
2022-11-10T00:43:11.332Z,3.13
2022-11-10T00:45:42.102Z,3.05
2022-11-10T00:48:08.522Z,3.35
2022-11-10T00:50:34.935Z,3.25
2022-11-10T00:53:01.416Z,3.10
2022-11-10T00:55:27.810Z,2.65
2022-11-10T00:57:54.214Z,3.22
2022-11-10T01:00:20.709Z,2.70
2022-11-10T01:02:47.155Z,3.20
2022-11-10T01:05:13.614Z,2.90
2022-11-10T01:07:40.030Z,2.60
2022-11-10T01:10:06.924Z,3.97
2022-11-10T01:12:33.385Z,3.38
2022-11-10T01:14:59.825Z,3.65
2022-11-10T01:17:26.317Z,2.70
2022-11-10T01:19:52.727Z,3.15
2022-11-10T01:22:19.153Z,2.95
2022-11-10T01:24:45.556Z,3.42
2022-11-10T01:27:12.014Z,3.10
2022-11-10T01:29:38.466Z,2.60
2022-11-10T01:32:05.110Z,2.67
2022-11-10T01:34:31.632Z,3.72
2022-11-10T01:36:58.382Z,2.90
2022-11-10T01:39:24.776Z,2.55
2022-11-10T01:41:51.253Z,2.93
2022-11-10T01:44:20.720Z,3.50
2022-11-10T01:46:47.143Z,3.40
2022-11-10T01:49:17.165Z,3.45
2022-11-10T01:52:06.273Z,3.35
2022-11-10T01:54:44.394Z,5.20
2022-11-10T01:57:13.751Z,3.42
2022-11-10T01:59:45.415Z,3.28
2022-11-10T02:02:27.130Z,3.30
2022-11-10T02:04:54.934Z,4.20
2022-11-10T02:07:22.515Z,3.57
2022-11-10T02:09:48.912Z,3.45
2022-11-10T02:12:15.902Z,3.17
2022-11-10T02:14:43.109Z,3.17
2022-11-10T02:17:09.866Z,3.40
2022-11-10T02:19:41.687Z,4.33
2022-11-10T02:22:08.097Z,3.97
2022-11-10T02:24:35.713Z,3.55
2022-11-10T02:27:02.903Z,3.60
2022-11-10T02:29:29.470Z,3.17
2022-11-10T02:31:55.884Z,4.30
2022-11-10T02:34:22.291Z,3.80
2022-11-10T02:36:48.868Z,3.72
2022-11-10T02:39:15.284Z,4.18
2022-11-10T02:41:41.689Z,3.72
2022-11-10T02:44:08.419Z,3.33
2022-11-10T02:46:37.473Z,3.50
2022-11-10T02:49:04.148Z,3.00
2022-11-10T02:51:30.595Z,3.80
2022-11-10T02:53:57.012Z,3.40
2022-11-10T02:56:23.445Z,3.50
2022-11-10T02:58:49.834Z,3.58
2022-11-10T03:01:16.265Z,3.90
2022-11-10T03:03:42.777Z,3.83
2022-11-10T03:06:09.183Z,4.45
2022-11-10T03:08:35.678Z,3.60
2022-11-10T03:11:02.201Z,3.30
2022-11-10T03:13:40.232Z,3.58
2022-11-10T03:16:15.071Z,4.32
2022-11-10T03:18:41.489Z,4.35
2022-11-10T03:21:07.888Z,3.67
2022-11-10T03:23:35.340Z,4.20
2022-11-10T03:26:05.588Z,2.92
2022-11-10T03:28:32.137Z,3.83
2022-11-10T03:30:58.580Z,4.10
2022-11-10T03:33:25.344Z,4.50
2022-11-10T03:35:52.032Z,3.72
2022-11-10T03:38:18.454Z,3.92
2022-11-10T03:41:12.506Z,3.58
2022-11-10T03:43:31.241Z,4.22
2022-11-10T03:45:57.664Z,4.10
2022-11-10T03:48:24.073Z,3.95
2022-11-10T03:50:50.494Z,4.35
2022-11-10T03:53:16.905Z,4.88
2022-11-10T03:55:43.276Z,4.43
2022-11-10T03:58:09.725Z,4.20
2022-11-10T04:00:36.197Z,4.00
2022-11-10T04:03:02.589Z,4.03
2022-11-10T04:05:47.754Z,4.20
2022-11-10T04:08:35.423Z,3.92
2022-11-10T04:11:02.533Z,3.93
2022-11-10T04:13:47.648Z,4.38
2022-11-10T04:16:14.142Z,4.93
2022-11-10T04:18:40.589Z,4.15
2022-11-10T04:21:06.987Z,4.38
2022-11-10T04:23:36.301Z,3.93
2022-11-10T04:26:26.811Z,4.38
2022-11-10T04:28:55.861Z,3.88
2022-11-10T04:31:24.361Z,5.72
2022-11-10T04:33:51.612Z,4.28
2022-11-10T04:36:20.972Z,4.13
2022-11-10T04:38:47.843Z,4.53
2022-11-10T04:41:15.140Z,4.90
2022-11-10T04:43:42.809Z,3.72
2022-11-10T04:46:19.478Z,4.05
2022-11-10T04:48:45.996Z,5.30
2022-11-10T04:51:12.500Z,4.50
2022-11-10T04:53:38.976Z,3.97
2022-11-10T04:56:05.743Z,4.65
2022-11-10T04:58:32.261Z,4.55
2022-11-10T05:00:58.801Z,4.43
2022-11-10T05:03:26.603Z,4.50
2022-11-10T05:05:53.097Z,4.45
2022-11-10T05:08:19.571Z,5.22
2022-11-10T05:10:45.975Z,4.78
2022-11-10T05:13:12.474Z,5.70
2022-11-10T05:15:41.424Z,4.70
2022-11-10T05:18:08.002Z,4.72
2022-11-10T05:20:34.409Z,5.05
2022-11-10T05:23:19.498Z,4.70
2022-11-10T05:25:46.256Z,5.17
2022-11-10T05:28:12.974Z,5.82
2022-11-10T05:30:40.075Z,4.90
2022-11-10T05:33:06.897Z,6.15
2022-11-10T05:35:34.190Z,4.35
2022-11-10T05:38:01.313Z,4.00
2022-11-10T05:40:28.462Z,5.05
2022-11-10T05:42:54.967Z,4.88
2022-11-10T05:45:24.245Z,4.38
2022-11-10T05:47:51.065Z,4.22
2022-11-10T05:50:19.028Z,4.77
2022-11-10T05:52:50.407Z,4.63
2022-11-10T05:55:19.469Z,4.00
2022-11-10T05:57:47.536Z,4.13
2022-11-10T06:00:21.777Z,4.50
2022-11-10T06:03:05.569Z,4.77
2022-11-10T06:05:40.811Z,4.25
2022-11-10T06:08:07.722Z,5.20
2022-11-10T06:10:35.817Z,4.15
2022-11-10T06:13:02.990Z,4.15
2022-11-10T06:15:29.453Z,4.73
2022-11-10T06:17:56.531Z,5.45
2022-11-10T06:20:23.912Z,5.05
2022-11-10T06:23:17.945Z,4.88
2022-11-10T06:25:44.727Z,5.45
2022-11-10T06:28:11.466Z,4.73
2022-11-10T06:30:38.616Z,4.75
2022-11-10T06:33:05.268Z,5.25
2022-11-10T06:35:32.303Z,4.10
2022-11-10T06:37:58.787Z,5.85
2022-11-10T06:40:25.315Z,4.87
2022-11-10T06:42:51.725Z,4.25
2022-11-10T06:45:18.155Z,3.60
2022-11-10T06:47:44.550Z,4.63
2022-11-10T06:50:10.976Z,3.97
2022-11-10T06:52:37.408Z,5.20
2022-11-10T06:55:04.411Z,4.65
2022-11-10T06:57:37.759Z,4.00
2022-11-10T07:00:05.951Z,4.03
2022-11-10T07:02:32.446Z,3.53
2022-11-10T07:04:58.994Z,4.57
2022-11-10T07:07:25.491Z,4.35
2022-11-10T07:09:51.892Z,4.30
2022-11-10T07:12:18.315Z,5.25
2022-11-10T07:14:44.791Z,3.40
2022-11-10T07:17:11.209Z,3.03
2022-11-10T07:19:37.666Z,4.03
2022-11-10T07:22:09.604Z,4.35
2022-11-10T07:24:37.355Z,3.30
2022-11-10T07:27:03.932Z,3.60
2022-11-10T07:29:30.390Z,3.73
2022-11-10T07:31:56.878Z,4.28
2022-11-10T07:34:23.289Z,4.07
2022-11-10T07:36:49.731Z,3.00
2022-11-10T07:39:16.259Z,3.42
2022-11-10T07:41:42.713Z,3.03
2022-11-10T07:44:09.164Z,3.15
2022-11-10T07:46:35.617Z,2.92
2022-11-10T07:49:02.056Z,3.45
2022-11-10T07:51:28.617Z,3.25
2022-11-10T07:53:55.028Z,3.50
2022-11-10T07:56:21.962Z,2.65
2022-11-10T07:58:48.455Z,3.15
2022-11-10T08:01:14.922Z,4.07
2022-11-10T08:03:41.453Z,3.28
2022-11-10T08:06:08.041Z,3.10
2022-11-10T08:08:34.494Z,3.67
2022-11-10T08:11:00.957Z,3.72
2022-11-10T08:13:27.528Z,3.00
2022-11-10T08:15:53.915Z,3.38
2022-11-10T08:18:23.216Z,3.07
2022-11-10T08:20:50.012Z,2.75
2022-11-10T08:23:17.798Z,3.05
2022-11-10T08:25:44.893Z,2.85
2022-11-10T08:28:14.290Z,2.55
2022-11-10T08:30:42.946Z,3.20
2022-11-10T08:33:12.004Z,3.55
2022-11-10T08:35:41.443Z,2.53
2022-11-10T08:38:26.019Z,2.33
2022-11-10T08:40:52.450Z,3.42
2022-11-10T08:43:19.093Z,2.93
2022-11-10T08:45:46.250Z,3.25
2022-11-10T08:48:15.422Z,3.10
2022-11-10T08:50:42.266Z,3.05
2022-11-10T08:53:23.869Z,2.88
2022-11-10T08:55:52.104Z,3.20
2022-11-10T08:58:23.685Z,3.38
2022-11-10T09:00:50.862Z,2.85
2022-11-10T09:03:20.760Z,2.50
2022-11-10T09:05:50.328Z,2.50
2022-11-10T09:08:20.266Z,1.90
2022-11-10T09:10:48.361Z,2.20
2022-11-10T09:13:15.735Z,3.05
2022-11-10T09:15:43.413Z,3.33
2022-11-10T09:18:12.143Z,2.78
2022-11-10T09:20:39.586Z,2.30
2022-11-10T09:23:11.866Z,2.72
2022-11-10T09:25:38.918Z,2.35
2022-11-10T09:28:05.445Z,2.15
2022-11-10T09:30:32.251Z,2.83
2022-11-10T09:33:00.334Z,2.23
2022-11-10T09:35:27.428Z,2.38
2022-11-10T09:37:53.928Z,2.10
2022-11-10T09:40:24.932Z,2.70
2022-11-10T09:42:56.592Z,2.13
2022-11-10T09:45:28.822Z,2.70
2022-11-10T09:48:02.214Z,2.55
2022-11-10T09:50:40.629Z,1.95
2022-11-10T09:53:15.807Z,1.83
2022-11-10T09:56:03.083Z,2.10
2022-11-10T09:58:40.736Z,1.80
2022-11-10T10:01:18.192Z,2.53
2022-11-10T10:03:52.656Z,2.88
2022-11-10T10:14:14.006Z,2.13
2022-11-10T10:16:48.956Z,2.22
2022-11-10T10:19:53.052Z,2.38
2022-11-10T10:22:31.669Z,2.45
2022-11-10T10:25:04.038Z,2.10
2022-11-10T10:27:34.483Z,2.03
2022-11-10T10:30:01.444Z,2.17
2022-11-10T10:32:29.553Z,2.42
2022-11-10T10:35:10.966Z,2.20
2022-11-10T10:38:06.489Z,1.98
2022-11-10T10:41:22.527Z,2.03
2022-11-10T10:44:05.110Z,1.52
2022-11-10T10:47:01.162Z,1.73
2022-11-10T10:49:58.112Z,2.20
2022-11-10T10:52:26.948Z,1.55
2022-11-10T10:55:07.988Z,2.80
2022-11-10T10:57:35.070Z,2.40
2022-11-10T11:00:21.923Z,2.03
2022-11-10T11:03:05.432Z,1.88
2022-11-10T11:05:32.819Z,2.72
2022-11-10T11:08:02.076Z,1.57
2022-11-10T11:10:31.997Z,2.10
2022-11-10T11:13:21.915Z,1.80
2022-11-10T11:16:00.177Z,1.95
2022-11-10T11:18:31.684Z,1.83
2022-11-10T11:21:10.965Z,1.90
2022-11-10T11:23:53.947Z,1.85
2022-11-10T11:31:11.875Z,1.50
2022-11-10T11:33:45.635Z,1.42
2022-11-10T11:36:24.829Z,1.73
2022-11-10T11:39:07.221Z,1.80
2022-11-10T11:42:18.191Z,3.30
2022-11-10T11:44:56.939Z,2.10
2022-11-10T11:47:47.495Z,1.83
2022-11-10T11:50:46.393Z,1.70
2022-11-10T11:53:25.105Z,1.60
2022-11-10T11:56:13.270Z,2.53
2022-11-10T11:58:49.780Z,2.88
2022-11-10T12:01:54.172Z,2.33
2022-11-10T12:04:45.952Z,1.70
2022-11-10T12:07:29.699Z,1.75
2022-11-10T12:10:22.981Z,2.67
2022-11-10T12:12:49.342Z,1.42
2022-11-10T12:15:24.638Z,1.67
2022-11-10T12:18:14.013Z,2.43
2022-11-10T12:21:07.190Z,2.25
2022-11-10T12:23:49.580Z,2.17
2022-11-10T12:26:41.264Z,2.60
2022-11-10T12:29:27.664Z,2.63
2022-11-10T12:32:02.131Z,2.40
2022-11-10T12:34:37.600Z,2.50
2022-11-10T12:37:07.720Z,3.03
2022-11-10T12:39:36.904Z,2.05
2022-11-10T12:42:05.509Z,2.65
2022-11-10T12:44:55.070Z,2.27
2022-11-10T12:47:25.072Z,2.08
2022-11-10T12:50:01.828Z,1.90
2022-11-10T12:52:40.597Z,2.10
2022-11-10T12:55:12.970Z,2.63
2022-11-10T12:57:42.607Z,2.07
2022-11-10T13:00:32.586Z,1.65
2022-11-10T13:02:59.772Z,1.40
2022-11-10T13:05:49.532Z,2.55
2022-11-10T13:08:47.098Z,1.52
2022-11-10T13:11:13.457Z,2.00
2022-11-10T13:13:44.756Z,1.73
2022-11-10T13:16:31.407Z,2.25
2022-11-10T13:18:57.920Z,1.55
2022-11-10T13:21:51.986Z,1.40
2022-11-10T13:24:27.170Z,1.60
2022-11-10T13:26:55.340Z,1.60
2022-11-10T13:29:34.746Z,1.42
2022-11-10T13:32:25.927Z,1.30
2022-11-10T13:34:53.448Z,1.70
2022-11-10T13:37:35.191Z,2.40
2022-11-10T13:40:17.051Z,1.77
2022-11-10T13:42:47.250Z,1.60
2022-11-10T13:45:42.155Z,1.85
2022-11-10T13:48:11.588Z,1.40
2022-11-10T13:51:06.587Z,1.37
2022-11-10T13:53:46.466Z,2.00
2022-11-10T13:56:47.173Z,1.92
2022-11-10T13:59:20.042Z,2.00
2022-11-10T14:01:46.621Z,1.17
2022-11-10T14:04:38.365Z,1.77
2022-11-10T14:07:13.952Z,1.17
2022-11-10T14:09:44.605Z,1.60
2022-11-10T14:12:39.240Z,1.80
2022-11-10T14:15:19.997Z,1.23
2022-11-10T14:17:54.757Z,1.83
2022-11-10T14:20:30.439Z,1.45
2022-11-10T14:22:57.838Z,1.27
2022-11-10T14:25:28.338Z,1.70
2022-11-10T14:27:58.161Z,4.60
2022-11-10T14:30:27.331Z,3.70
2022-11-10T14:33:09.331Z,4.20
2022-11-10T14:35:47.781Z,2.20
2022-11-10T14:38:26.558Z,1.70
2022-11-10T14:41:18.784Z,2.78
2022-11-10T14:43:59.471Z,3.50
2022-11-10T14:46:26.017Z,3.30
2022-11-10T14:49:01.945Z,3.08
2022-11-10T14:51:29.538Z,2.00
2022-11-10T14:53:57.952Z,2.13
2022-11-10T14:56:31.460Z,2.17
2022-11-10T14:59:01.188Z,2.10
2022-11-10T15:01:33.759Z,2.03
2022-11-10T15:04:02.465Z,2.05
2022-11-10T15:06:30.212Z,2.38
2022-11-10T15:08:57.100Z,1.50
2022-11-10T15:12:13.383Z,1.50
2022-11-10T15:14:46.208Z,1.73
2022-11-10T15:17:18.554Z,1.67
2022-11-10T15:19:48.613Z,1.60
2022-11-10T15:22:25.295Z,1.73
2022-11-10T15:24:52.704Z,1.73
2022-11-10T15:27:25.839Z,1.27
2022-11-10T15:29:53.951Z,1.52
2022-11-10T15:32:23.472Z,2.10
2022-11-10T15:34:50.968Z,1.93
2022-11-10T15:37:27.529Z,1.45
2022-11-10T15:40:27.773Z,2.35
2022-11-10T15:43:13.021Z,2.28
2022-11-10T15:45:39.944Z,1.70
2022-11-10T15:48:12.711Z,2.30
2022-11-10T15:50:40.617Z,1.63
2022-11-10T15:53:13.412Z,2.28
2022-11-10T15:55:40.766Z,2.28
2022-11-10T15:58:17.888Z,1.55
2022-11-10T16:00:44.387Z,1.73
2022-11-10T16:03:13.672Z,2.03
2022-11-10T16:05:41.142Z,2.55
2022-11-10T16:08:16.385Z,1.80
2022-11-10T16:10:45.646Z,2.20
2022-11-10T16:13:16.211Z,1.80
2022-11-10T16:15:43.413Z,1.50
2022-11-10T16:18:19.700Z,1.38
2022-11-10T16:20:51.030Z,2.85
2022-11-10T16:23:18.283Z,2.47
2022-11-10T16:25:45.961Z,2.33
2022-11-10T16:28:19.196Z,2.45
2022-11-10T16:30:45.951Z,2.67
2022-11-10T16:33:18.007Z,2.30
2022-11-10T16:35:44.703Z,1.73
2022-11-10T16:38:19.610Z,1.90
2022-11-10T16:41:11.243Z,1.88
2022-11-10T16:43:37.710Z,1.42
2022-11-10T16:46:07.447Z,1.75
2022-11-10T16:48:36.132Z,1.80
2022-11-10T16:51:02.746Z,3.67
2022-11-10T16:53:31.355Z,2.50
2022-11-10T16:55:58.381Z,3.03
2022-11-10T16:58:27.302Z,2.08
2022-11-10T17:00:58.657Z,1.80
2022-11-10T17:03:38.740Z,4.23
2022-11-10T17:06:05.390Z,3.72
2022-11-10T17:08:35.206Z,2.55
2022-11-10T17:11:01.812Z,2.40
2022-11-10T17:13:28.257Z,2.17
2022-11-10T17:16:04.367Z,2.20
2022-11-10T17:18:32.457Z,2.25
2022-11-10T17:20:58.906Z,1.50
2022-11-10T17:23:26.386Z,2.30
2022-11-10T17:25:56.857Z,2.30
2022-11-10T17:28:23.260Z,2.10
2022-11-10T17:30:50.034Z,1.65
2022-11-10T17:33:16.474Z,1.92
2022-11-10T17:35:46.931Z,1.63
2022-11-10T17:38:24.131Z,1.67
2022-11-10T17:40:50.992Z,1.70
2022-11-10T17:43:17.630Z,1.58
2022-11-10T17:45:44.248Z,1.88
2022-11-10T17:48:11.133Z,2.50
2022-11-10T17:50:39.034Z,1.90
2022-11-10T17:53:18.882Z,1.43
2022-11-10T17:55:46.253Z,1.85
2022-11-10T17:58:12.675Z,1.42
2022-11-10T18:00:39.164Z,1.80
2022-11-10T18:03:08.697Z,2.55
2022-11-10T18:05:35.359Z,1.50
2022-11-10T18:08:02.112Z,1.77
2022-11-10T18:10:28.524Z,2.15
2022-11-10T18:12:55.015Z,1.73
2022-11-10T18:15:21.584Z,1.48
2022-11-10T18:17:48.126Z,1.63
2022-11-10T18:20:14.890Z,2.00
2022-11-10T18:22:41.437Z,2.22
2022-11-10T18:25:09.163Z,1.85
2022-11-10T18:27:36.172Z,2.63
2022-11-10T18:30:03.964Z,2.27
2022-11-10T18:32:30.549Z,1.95
2022-11-10T18:34:56.985Z,2.08
2022-11-10T18:37:23.781Z,2.22
2022-11-10T18:42:20.730Z,1.83
2022-11-10T18:44:47.290Z,2.45
2022-11-10T18:47:13.985Z,2.08
2022-11-10T18:49:40.448Z,1.77
2022-11-10T18:52:06.959Z,1.85
2022-11-10T18:54:33.384Z,2.67
2022-11-10T18:56:59.779Z,1.73
2022-11-10T18:59:26.315Z,2.65
2022-11-10T19:01:52.863Z,1.90
2022-11-10T19:04:19.399Z,2.00
2022-11-10T19:06:45.909Z,2.10
2022-11-10T19:09:12.514Z,2.22
2022-11-10T19:11:38.984Z,1.75
2022-11-10T19:14:05.449Z,1.83
2022-11-10T19:16:31.961Z,1.95
2022-11-10T19:18:58.400Z,2.17
2022-11-10T19:21:28.967Z,2.67
2022-11-10T19:23:59.305Z,2.50
2022-11-10T19:26:27.182Z,2.35
2022-11-10T19:28:55.565Z,2.17
2022-11-10T19:31:23.935Z,2.10
2022-11-10T19:33:56.254Z,2.35
2022-11-10T19:36:26.149Z,2.40
2022-11-10T19:38:56.498Z,2.63
2022-11-10T19:41:26.349Z,2.28
2022-11-10T19:43:53.238Z,2.80
2022-11-10T19:46:30.515Z,2.70
2022-11-10T19:48:57.176Z,2.20
2022-11-10T19:51:24.742Z,2.30
2022-11-10T19:54:01.536Z,2.20
2022-11-10T19:56:31.876Z,2.10
2022-11-10T19:58:59.404Z,3.05
2022-11-10T20:01:26.585Z,2.60
2022-11-10T20:03:53.238Z,3.25
2022-11-10T20:06:22.641Z,2.90
2022-11-10T20:08:49.791Z,3.43
2022-11-10T20:11:19.350Z,2.80
2022-11-10T20:13:45.967Z,3.03
2022-11-10T20:16:13.016Z,3.50
2022-11-10T20:18:40.773Z,2.80
2022-11-10T20:21:10.337Z,2.73
2022-11-10T20:23:37.267Z,3.30
2022-11-10T20:26:08.820Z,2.97
2022-11-10T20:28:37.330Z,3.22
2022-11-10T20:31:06.941Z,2.88
2022-11-10T20:33:34.199Z,2.53
2022-11-10T20:36:14.748Z,3.10
2022-11-10T20:38:44.011Z,3.00
2022-11-10T20:41:18.998Z,2.65
2022-11-10T20:43:45.914Z,3.30
2022-11-10T20:46:33.267Z,3.60
2022-11-10T20:49:01.692Z,3.38
2022-11-10T20:51:28.155Z,3.90
2022-11-10T20:53:55.104Z,3.45
2022-11-10T20:56:26.739Z,3.67
2022-11-10T20:58:55.753Z,3.40
2022-11-10T21:01:23.425Z,3.30
2022-11-10T21:03:49.965Z,3.95
2022-11-10T21:06:16.443Z,2.97
2022-11-10T21:08:42.963Z,3.00
2022-11-10T21:11:10.084Z,3.13
2022-11-10T21:13:37.303Z,3.42
2022-11-10T21:16:05.852Z,3.88
2022-11-10T21:18:35.428Z,3.58
2022-11-10T21:21:03.590Z,3.75
2022-11-10T21:23:30.170Z,3.37
2022-11-10T21:25:59.317Z,3.65
2022-11-10T21:28:26.221Z,3.50
2022-11-10T21:30:53.285Z,4.35
2022-11-10T21:33:19.808Z,3.85
2022-11-10T21:35:46.386Z,3.90
2022-11-10T21:38:13.891Z,3.70
2022-11-10T21:40:40.609Z,4.40
2022-11-10T21:43:07.073Z,4.00
2022-11-10T21:45:33.563Z,4.13
2022-11-10T21:48:01.270Z,4.30
2022-11-10T21:50:28.183Z,3.95
2022-11-10T21:52:54.838Z,4.60
2022-11-10T21:55:21.366Z,4.90
2022-11-10T21:57:47.820Z,4.50
2022-11-10T22:00:14.811Z,5.03
2022-11-10T22:02:41.281Z,4.60
2022-11-10T22:05:08.104Z,5.43
2022-11-10T22:07:34.564Z,4.35
2022-11-10T22:10:19.459Z,4.80
2022-11-10T22:13:04.281Z,4.47
2022-11-10T22:15:49.071Z,4.28
2022-11-10T22:18:37.117Z,5.28
2022-11-10T22:21:04.857Z,4.90
2022-11-10T22:23:50.216Z,5.03
2022-11-10T22:26:16.838Z,4.60
2022-11-10T22:28:43.611Z,4.90
2022-11-10T22:31:11.346Z,5.50
2022-11-10T22:33:40.510Z,5.00
2022-11-10T22:36:10.676Z,4.63
2022-11-10T22:38:39.099Z,5.03
2022-11-10T22:41:24.885Z,5.38
2022-11-10T22:44:06.470Z,5.20
2022-11-10T22:46:41.527Z,4.90
2022-11-10T22:49:10.456Z,5.15
2022-11-10T22:51:38.544Z,5.30
2022-11-10T22:54:08.824Z,5.10
2022-11-10T22:56:35.427Z,5.32
2022-11-10T22:59:02.643Z,5.20
2022-11-10T23:01:29.683Z,5.20
2022-11-10T23:04:00.759Z,5.23
2022-11-10T23:06:28.359Z,5.22
2022-11-10T23:08:55.905Z,5.18
2022-11-10T23:11:26.675Z,5.25
2022-11-10T23:13:53.596Z,5.22
2022-11-10T23:16:29.298Z,5.43
2022-11-10T23:18:57.433Z,5.90
2022-11-10T23:21:26.656Z,6.05
2022-11-10T23:23:53.776Z,5.78
2022-11-10T23:26:26.132Z,5.80
2022-11-10T23:28:53.402Z,5.70
2022-11-10T23:31:22.570Z,5.20
2022-11-10T23:33:51.946Z,5.50
2022-11-10T23:36:19.565Z,6.47
2022-11-10T23:38:48.621Z,5.85
2022-11-10T23:41:18.207Z,6.20
2022-11-10T23:43:45.018Z,5.80
2022-11-10T23:46:12.501Z,6.53
2022-11-10T23:48:40.195Z,5.50
2022-11-10T23:51:09.485Z,5.97
2022-11-10T23:53:36.101Z,5.43
2022-11-10T23:56:05.654Z,4.95
2022-11-10T23:58:32.655Z,6.28
