createdAt,value
2023-03-08T00:00:37.227Z,2.2
2023-03-08T00:15:37.726Z,2.2
2023-03-08T00:30:37.219Z,2.2
2023-03-08T00:45:38.528Z,2.3
2023-03-08T01:00:38.755Z,2.3
2023-03-08T01:15:39.700Z,2.4
2023-03-08T01:30:40.508Z,2.3
2023-03-08T01:45:41.997Z,2.3
2023-03-08T02:00:41.702Z,2.3
2023-03-08T02:01:26.959Z,2.3
2023-03-08T02:15:45.226Z,2.3
2023-03-08T02:30:43.263Z,2.2
2023-03-08T02:45:43.780Z,2.1
2023-03-08T03:00:45.347Z,2.1
2023-03-08T03:15:45.434Z,2.2
2023-03-08T03:30:46.272Z,2.3
2023-03-08T03:45:46.480Z,2.3
2023-03-08T04:00:46.921Z,2.3
2023-03-08T04:15:48.549Z,2.1
2023-03-08T04:30:48.694Z,2
2023-03-08T04:45:48.362Z,1.8
2023-03-08T05:00:49.458Z,1.5
2023-03-08T05:15:51.276Z,1.5
2023-03-08T05:30:50.205Z,1.5
2023-03-08T05:42:37.514Z,1.5
2023-03-08T05:57:40.575Z,1.5
2023-03-08T06:12:38.075Z,1.6
2023-03-08T06:27:39.469Z,1.7
2023-03-08T06:42:42.310Z,1.9
2023-03-08T06:57:40.588Z,2
2023-03-08T07:12:41.483Z,2.1
2023-03-08T07:27:41.494Z,2.3
2023-03-08T07:42:42.115Z,2.7
2023-03-08T07:57:42.833Z,2.8
2023-03-08T08:12:43.731Z,2.9
2023-03-08T08:27:45.211Z,3
2023-03-08T08:42:44.650Z,3
2023-03-08T08:57:45.350Z,3.3
2023-03-08T09:12:53.380Z,3.5
2023-03-08T09:27:46.477Z,3.8
2023-03-08T09:42:46.699Z,3.9
2023-03-08T09:57:49.265Z,4
2023-03-08T10:12:48.012Z,4.7
2023-03-08T10:27:48.486Z,5.2
2023-03-08T10:42:48.955Z,5.7
2023-03-08T10:57:50.094Z,6.3
2023-03-08T11:12:51.908Z,7.4
2023-03-08T11:27:52.201Z,7.6
2023-03-08T11:42:52.694Z,7.4
2023-03-08T11:57:52.799Z,6.9
2023-03-08T12:12:53.031Z,7.1
2023-03-08T12:27:54.082Z,7.2
2023-03-08T12:42:54.343Z,7.3
2023-03-08T12:57:56.288Z,7.7
2023-03-08T13:12:55.815Z,8.2
2023-03-08T13:27:57.254Z,8.4
2023-03-08T13:42:57.659Z,8.7
2023-03-08T13:57:58.051Z,8.9
2023-03-08T14:12:58.653Z,8.9
2023-03-08T14:27:58.677Z,10
2023-03-08T14:42:59.818Z,9.9
2023-03-08T14:58:00.405Z,9.7
2023-03-08T15:13:00.760Z,9.5
2023-03-08T15:28:02.375Z,9.9
2023-03-08T15:43:02.802Z,10
2023-03-08T15:58:03.877Z,10
2023-03-08T16:13:03.963Z,9.6
2023-03-08T16:28:04.950Z,9.3
2023-03-08T16:43:05.254Z,9.5
2023-03-08T16:58:06.010Z,9.3
2023-03-08T17:13:07.935Z,9.3
2023-03-08T17:28:07.624Z,8.8
2023-03-08T17:43:08.462Z,8.2
2023-03-08T17:58:08.704Z,8.1
2023-03-08T18:13:09.980Z,7.7
2023-03-08T18:28:09.709Z,7.2
2023-03-08T18:43:10.980Z,7.1
2023-03-08T18:58:11.774Z,6.9
2023-03-08T19:13:11.985Z,6.8
2023-03-08T19:28:15.635Z,6.8
2023-03-08T19:43:18.170Z,6.7
2023-03-08T19:58:13.661Z,6.8
2023-03-08T20:13:14.459Z,6.8
2023-03-08T20:28:15.534Z,7.3
2023-03-08T20:43:18.919Z,7.3
2023-03-08T20:58:16.943Z,9.5
2023-03-08T21:13:17.712Z,10.3
2023-03-08T21:28:18.272Z,10.6
2023-03-08T21:43:18.002Z,10.6
2023-03-08T21:58:19.652Z,11.1
2023-03-08T22:13:20.316Z,11.4
2023-03-08T22:28:20.156Z,11.3
2023-03-08T22:43:22.319Z,11.5
2023-03-08T22:58:22.702Z,11.1
2023-03-08T23:00:48.867Z,10.8
2023-03-08T23:15:35.606Z,10.1
2023-03-08T23:30:42.728Z,9.1
2023-03-08T23:45:44.163Z,8.6
