createdAt,value
2024-02-06T00:04:42.367Z,10.2
2024-02-06T00:10:38.637Z,10.3
2024-02-06T00:16:41.701Z,10.3
2024-02-06T00:22:37.972Z,10.2
2024-02-06T00:35:02.257Z,10.3
2024-02-06T00:41:13.551Z,10.3
2024-02-06T00:53:23.688Z,10.3
2024-02-06T00:59:31.119Z,10.4
2024-02-06T01:05:47.448Z,10.4
2024-02-06T01:11:43.630Z,10.3
2024-02-06T01:17:55.725Z,10.5
2024-02-06T01:24:05.333Z,10.5
2024-02-06T01:30:00.596Z,10.5
2024-02-06T01:36:04.152Z,10.5
2024-02-06T01:42:03.681Z,10.4
2024-02-06T01:48:04.745Z,10.4
2024-02-06T01:54:10.092Z,10.4
2024-02-06T02:00:22.558Z,10.6
2024-02-06T02:06:33.128Z,10.5
2024-02-06T02:12:28.087Z,10.6
2024-02-06T02:18:24.398Z,10.7
2024-02-06T02:24:19.199Z,10.7
2024-02-06T02:30:13.296Z,10.7
2024-02-06T02:36:09.987Z,10.6
2024-02-06T02:42:18.216Z,10.6
2024-02-06T02:54:22.541Z,10.6
2024-02-06T03:00:24.320Z,10.6
2024-02-06T03:12:33.788Z,10.7
2024-02-06T03:18:43.290Z,10.8
2024-02-06T03:24:37.267Z,10.7
2024-02-06T03:30:29.945Z,10.6
2024-02-06T03:36:26.275Z,10.8
2024-02-06T03:42:24.197Z,10.8
2024-02-06T03:48:17.084Z,10.8
2024-02-06T03:54:26.660Z,10.8
2024-02-06T04:00:36.440Z,10.8
2024-02-06T04:06:28.700Z,10.7
2024-02-06T04:12:23.341Z,10.8
2024-02-06T04:18:16.526Z,10.8
2024-02-06T04:24:16.969Z,10.9
2024-02-06T04:30:10.502Z,10.8
2024-02-06T04:36:10.163Z,10.8
2024-02-06T04:42:02.919Z,10.8
2024-02-06T04:47:55.970Z,10.8
2024-02-06T04:53:53.848Z,10.7
2024-02-06T04:59:50.356Z,10.6
2024-02-06T05:05:42.575Z,10.7
2024-02-06T05:11:33.702Z,10.7
2024-02-06T05:17:25.025Z,10.6
2024-02-06T05:23:15.975Z,10.7
2024-02-06T05:29:06.559Z,10.6
2024-02-06T06:46:56.673Z,10.6
2024-02-06T06:52:51.131Z,10.6
2024-02-06T08:01:10.566Z,10.6
2024-02-06T08:07:10.815Z,10.6
2024-02-06T08:18:59.689Z,10.6
2024-02-06T08:24:55.617Z,10.7
2024-02-06T08:30:51.630Z,10.6
2024-02-06T08:37:07.476Z,10.7
2024-02-06T08:43:16.021Z,10.8
2024-02-06T08:49:24.774Z,10.8
2024-02-06T08:55:18.274Z,10.8
2024-02-06T09:01:26.804Z,10.9
2024-02-06T09:07:22.391Z,10.9
2024-02-06T09:13:19.560Z,11
2024-02-06T09:19:17.840Z,11
2024-02-06T09:25:15.121Z,11
2024-02-06T09:49:14.311Z,11.3
2024-02-06T09:55:46.536Z,11.2
2024-02-06T10:43:09.550Z,11.2
2024-02-06T11:13:17.225Z,11.4
2024-02-06T11:37:14.916Z,11.6
2024-02-06T11:55:23.406Z,11.8
2024-02-06T14:30:38.341Z,12.1
2024-02-06T14:36:30.680Z,12.1
2024-02-06T14:42:23.882Z,12.2
2024-02-06T14:48:15.518Z,12.1
2024-02-06T14:54:22.821Z,12.1
2024-02-06T15:06:39.346Z,12.2
2024-02-06T15:56:59.526Z,12.1
2024-02-06T16:02:55.355Z,12.1
2024-02-06T16:15:15.339Z,12
2024-02-06T16:28:29.177Z,11.9
2024-02-06T16:34:39.910Z,12
2024-02-06T16:40:39.580Z,11.9
2024-02-06T16:46:31.141Z,11.9
2024-02-06T16:52:23.655Z,11.8
2024-02-06T16:58:17.019Z,11.9
2024-02-06T17:04:11.187Z,11.8
2024-02-06T17:10:03.370Z,11.8
2024-02-06T17:15:55.703Z,11.9
2024-02-06T17:21:48.589Z,11.9
2024-02-06T17:27:40.816Z,11.9
2024-02-06T17:33:32.762Z,11.8
2024-02-06T17:39:25.727Z,11.9
2024-02-06T17:45:18.250Z,11.9
2024-02-06T17:51:10.732Z,11.8
2024-02-06T17:57:03.062Z,11.8
2024-02-06T18:02:56.084Z,11.8
2024-02-06T18:08:47.621Z,11.8
2024-02-06T18:14:40.266Z,11.8
2024-02-06T18:20:32.672Z,11.8
2024-02-06T18:26:25.044Z,11.8
2024-02-06T18:32:17.713Z,11.7
2024-02-06T18:38:09.145Z,11.7
2024-02-06T18:44:01.015Z,11.7
2024-02-06T18:49:54.417Z,11.7
2024-02-06T18:55:48.290Z,11.7
2024-02-06T19:01:40.673Z,11.7
2024-02-06T19:07:34.083Z,11.6
2024-02-06T19:13:27.463Z,11.6
2024-02-06T19:19:20.407Z,11.6
2024-02-06T19:25:13.798Z,11.7
2024-02-06T19:31:06.321Z,11.6
2024-02-06T19:36:58.533Z,11.6
2024-02-06T19:42:53.251Z,11.6
2024-02-06T19:48:46.313Z,11.6
2024-02-06T19:54:39.820Z,11.7
2024-02-06T20:00:33.216Z,11.6
2024-02-06T20:06:26.499Z,11.6
2024-02-06T20:12:19.289Z,11.7
2024-02-06T20:18:12.895Z,11.6
2024-02-06T20:24:05.790Z,11.7
2024-02-06T20:29:57.891Z,11.7
2024-02-06T20:35:51.078Z,11.7
2024-02-06T20:41:43.700Z,11.8
2024-02-06T20:47:36.893Z,11.8
2024-02-06T20:53:30.736Z,11.8
2024-02-06T20:59:22.959Z,11.8
2024-02-06T21:05:15.279Z,11.8
2024-02-06T21:11:07.190Z,11.9
2024-02-06T21:17:03.668Z,11.9
2024-02-06T21:22:56.674Z,11.9
2024-02-06T21:28:48.765Z,11.9
2024-02-06T21:34:42.170Z,12
2024-02-06T21:40:34.846Z,12
2024-02-06T21:46:28.936Z,12
2024-02-06T21:52:20.657Z,12.1
2024-02-06T21:58:12.741Z,12
2024-02-06T22:04:05.381Z,12
2024-02-06T22:09:58.435Z,11.9
2024-02-06T22:15:52.740Z,12
2024-02-06T22:21:45.816Z,12
2024-02-06T22:27:38.312Z,12
2024-02-06T22:33:31.398Z,11.9
2024-02-06T22:39:25.342Z,12
