createdAt,value
2023-01-07T00:00:17.129Z,69.50
2023-01-07T00:02:18.842Z,69.50
2023-01-07T00:04:21.380Z,69.50
2023-01-07T00:06:27.182Z,69.60
2023-01-07T00:08:29.709Z,69.70
2023-01-07T00:10:31.392Z,69.60
2023-01-07T00:12:33.122Z,69.70
2023-01-07T00:14:34.779Z,69.60
2023-01-07T00:16:37.271Z,69.60
2023-01-07T00:18:38.938Z,69.70
2023-01-07T00:20:40.706Z,69.80
2023-01-07T00:22:42.356Z,69.70
2023-01-07T00:24:43.990Z,69.70
2023-01-07T00:26:45.612Z,69.70
2023-01-07T00:28:48.468Z,69.80
2023-01-07T00:30:50.138Z,69.70
2023-01-07T00:33:14.316Z,69.70
2023-01-07T00:35:23.319Z,69.70
2023-01-07T00:37:44.007Z,69.80
2023-01-07T00:39:45.702Z,69.70
2023-01-07T00:42:06.807Z,69.80
2023-01-07T00:44:08.578Z,69.80
2023-01-07T00:46:11.342Z,69.80
2023-01-07T00:48:13.191Z,69.80
2023-01-07T00:50:15.019Z,69.70
2023-01-07T00:52:16.675Z,69.70
2023-01-07T00:54:18.460Z,69.70
2023-01-07T00:56:20.395Z,69.80
2023-01-07T00:58:23.005Z,69.70
2023-01-07T01:00:26.430Z,69.80
2023-01-07T01:02:28.169Z,69.80
2023-01-07T01:04:29.899Z,69.80
2023-01-07T01:06:31.975Z,69.90
2023-01-07T01:08:33.629Z,69.80
2023-01-07T01:10:35.272Z,69.80
2023-01-07T01:12:37.034Z,69.90
2023-01-07T01:14:38.707Z,69.90
2023-01-07T01:16:40.446Z,69.80
2023-01-07T01:18:42.571Z,69.80
2023-01-07T01:20:44.292Z,69.90
2023-01-07T01:22:46.202Z,69.90
2023-01-07T01:24:47.782Z,69.80
2023-01-07T01:26:49.456Z,69.80
2023-01-07T01:28:51.041Z,69.80
2023-01-07T01:30:57.081Z,69.80
2023-01-07T01:33:01.853Z,69.80
2023-01-07T01:35:04.490Z,69.90
2023-01-07T01:37:06.260Z,70.00
2023-01-07T01:39:08.247Z,70.00
2023-01-07T01:41:12.401Z,70.00
2023-01-07T01:43:32.681Z,69.90
2023-01-07T01:45:34.448Z,69.90
2023-01-07T01:47:42.451Z,70.00
2023-01-07T01:49:47.142Z,70.10
2023-01-07T01:52:15.116Z,70.00
2023-01-07T01:54:18.475Z,69.90
2023-01-07T01:56:27.668Z,69.90
2023-01-07T01:58:34.813Z,69.90
2023-01-07T02:00:37.203Z,70.00
2023-01-07T02:02:44.950Z,69.90
2023-01-07T02:04:47.082Z,70.00
2023-01-07T02:07:09.331Z,69.90
2023-01-07T02:09:14.088Z,70.00
2023-01-07T02:11:16.364Z,70.00
2023-01-07T02:13:29.283Z,70.10
2023-01-07T02:15:44.771Z,70.00
2023-01-07T02:17:52.515Z,70.00
2023-01-07T02:19:57.252Z,70.20
2023-01-07T02:21:58.896Z,70.10
2023-01-07T02:24:09.023Z,70.00
2023-01-07T02:26:16.721Z,70.10
2023-01-07T02:28:27.473Z,70.10
2023-01-07T02:30:51.045Z,70.00
2023-01-07T02:32:57.948Z,70.00
2023-01-07T02:35:02.394Z,70.10
2023-01-07T02:37:13.195Z,70.00
2023-01-07T02:39:17.915Z,70.00
2023-01-07T02:41:23.140Z,70.10
2023-01-07T02:43:44.238Z,70.20
2023-01-07T02:45:49.301Z,70.20
2023-01-07T02:47:53.299Z,70.20
2023-01-07T02:49:55.112Z,70.20
2023-01-07T02:51:56.716Z,70.20
2023-01-07T02:53:58.414Z,70.10
2023-01-07T02:56:18.702Z,70.20
2023-01-07T02:58:39.187Z,70.20
2023-01-07T03:00:50.735Z,70.20
2023-01-07T03:03:02.966Z,70.20
2023-01-07T03:05:23.336Z,70.20
2023-01-07T03:07:35.862Z,70.10
2023-01-07T03:10:00.506Z,70.10
2023-01-07T03:12:05.021Z,70.10
2023-01-07T03:14:09.499Z,70.40
2023-01-07T03:16:11.192Z,70.30
2023-01-07T03:18:19.423Z,70.20
2023-01-07T03:20:22.481Z,70.20
2023-01-07T03:22:26.627Z,70.20
2023-01-07T03:24:28.651Z,70.20
2023-01-07T03:26:34.906Z,70.10
2023-01-07T03:28:40.589Z,70.00
2023-01-07T03:30:44.489Z,70.10
2023-01-07T03:32:49.948Z,70.20
2023-01-07T03:34:53.298Z,70.20
2023-01-07T03:36:57.247Z,70.30
2023-01-07T03:38:59.823Z,70.30
2023-01-07T03:41:02.506Z,70.30
2023-01-07T03:43:04.407Z,70.20
2023-01-07T03:45:14.485Z,70.30
2023-01-07T03:47:16.548Z,70.30
2023-01-07T03:49:18.278Z,70.40
2023-01-07T03:51:20.218Z,70.40
2023-01-07T03:53:21.815Z,70.40
2023-01-07T03:55:25.943Z,70.40
2023-01-07T03:57:30.590Z,70.30
2023-01-07T03:59:35.664Z,70.30
2023-01-07T04:01:38.588Z,70.30
2023-01-07T04:03:40.322Z,70.20
2023-01-07T04:05:41.966Z,70.20
2023-01-07T04:07:43.987Z,70.20
2023-01-07T04:09:49.432Z,70.30
2023-01-07T04:11:51.364Z,70.30
2023-01-07T04:13:53.098Z,70.30
2023-01-07T04:15:54.717Z,70.20
2023-01-07T04:17:56.622Z,70.30
2023-01-07T04:19:59.236Z,70.20
2023-01-07T04:22:00.979Z,70.10
2023-01-07T04:24:02.625Z,70.20
2023-01-07T04:26:04.305Z,70.30
2023-01-07T04:28:06.578Z,70.30
2023-01-07T04:30:08.469Z,70.30
2023-01-07T04:32:10.181Z,70.20
2023-01-07T04:34:11.844Z,70.40
2023-01-07T04:36:13.636Z,70.40
2023-01-07T04:38:15.349Z,70.40
2023-01-07T04:40:17.635Z,70.40
2023-01-07T04:42:19.437Z,70.30
2023-01-07T04:44:21.276Z,70.40
2023-01-07T04:46:23.123Z,70.30
2023-01-07T04:48:24.954Z,70.30
2023-01-07T04:50:28.725Z,70.30
2023-01-07T04:52:30.798Z,70.20
2023-01-07T04:54:33.139Z,70.30
2023-01-07T04:56:34.858Z,70.30
2023-01-07T04:58:37.063Z,70.30
2023-01-07T05:00:38.675Z,70.30
2023-01-07T05:02:40.467Z,70.50
2023-01-07T05:04:44.573Z,70.50
2023-01-07T05:06:46.852Z,70.40
2023-01-07T05:08:48.549Z,70.40
2023-01-07T05:10:51.050Z,70.40
2023-01-07T05:12:52.693Z,70.40
2023-01-07T05:14:54.349Z,70.40
2023-01-07T05:16:56.110Z,70.30
2023-01-07T05:19:00.071Z,70.30
2023-01-07T05:21:02.280Z,70.30
2023-01-07T05:23:04.560Z,70.40
2023-01-07T05:25:07.056Z,70.40
2023-01-07T05:27:08.804Z,70.40
2023-01-07T05:29:12.004Z,70.30
2023-01-07T05:31:15.701Z,70.50
2023-01-07T05:33:18.123Z,70.30
2023-01-07T05:35:20.259Z,71.10
2023-01-07T05:37:22.083Z,70.40
2023-01-07T05:39:23.931Z,70.40
2023-01-07T05:41:25.637Z,70.40
2023-01-07T05:43:28.029Z,70.30
2023-01-07T05:45:29.660Z,70.40
2023-01-07T05:47:31.311Z,70.30
2023-01-07T05:49:32.957Z,70.40
2023-01-07T05:51:34.959Z,70.40
2023-01-07T05:53:36.669Z,70.50
2023-01-07T05:55:38.736Z,70.60
2023-01-07T05:57:40.347Z,70.70
2023-01-07T05:59:41.985Z,70.50
2023-01-07T06:01:43.556Z,70.50
2023-01-07T06:03:45.236Z,70.40
2023-01-07T06:05:47.386Z,70.50
2023-01-07T06:07:48.970Z,70.50
2023-01-07T06:09:50.611Z,70.50
2023-01-07T06:11:52.224Z,70.60
2023-01-07T06:13:53.817Z,70.60
2023-01-07T06:16:02.890Z,70.60
2023-01-07T06:18:04.559Z,70.50
2023-01-07T06:20:06.529Z,70.50
2023-01-07T06:22:08.168Z,70.50
2023-01-07T06:24:10.585Z,70.40
2023-01-07T06:26:12.191Z,70.50
2023-01-07T06:28:13.927Z,70.40
2023-01-07T06:30:15.647Z,70.50
2023-01-07T06:32:17.245Z,70.40
2023-01-07T06:34:18.879Z,70.30
2023-01-07T06:36:20.519Z,70.40
2023-01-07T06:38:22.141Z,70.40
2023-01-07T06:40:24.207Z,70.30
2023-01-07T06:42:26.077Z,70.40
2023-01-07T06:44:27.724Z,70.50
2023-01-07T06:46:29.480Z,70.40
2023-01-07T06:48:31.189Z,70.40
2023-01-07T06:50:32.868Z,70.30
2023-01-07T06:52:34.553Z,70.20
2023-01-07T06:54:36.214Z,70.20
2023-01-07T06:56:37.874Z,70.20
2023-01-07T06:58:39.526Z,70.10
2023-01-07T07:00:41.137Z,70.10
2023-01-07T07:02:42.762Z,70.20
2023-01-07T07:04:44.348Z,70.10
2023-01-07T07:06:45.983Z,70.20
2023-01-07T07:08:47.624Z,70.20
2023-01-07T07:10:49.311Z,70.20
2023-01-07T07:12:50.986Z,70.20
2023-01-07T07:14:52.606Z,70.20
2023-01-07T07:16:54.307Z,70.10
2023-01-07T07:18:56.430Z,70.10
2023-01-07T07:20:58.696Z,70.10
2023-01-07T07:23:01.131Z,70.00
2023-01-07T07:25:02.765Z,70.00
2023-01-07T07:27:04.416Z,70.00
2023-01-07T07:29:06.055Z,70.00
2023-01-07T07:31:07.745Z,70.00
2023-01-07T07:33:09.376Z,70.00
2023-01-07T07:35:11.445Z,69.90
2023-01-07T07:37:13.091Z,69.90
2023-01-07T07:39:14.848Z,70.80
2023-01-07T07:41:16.487Z,70.00
2023-01-07T07:43:18.162Z,70.00
2023-01-07T07:45:19.858Z,69.80
2023-01-07T07:47:21.557Z,69.80
2023-01-07T07:49:23.224Z,69.80
2023-01-07T07:51:24.950Z,69.80
2023-01-07T07:53:26.565Z,69.80
2023-01-07T07:55:28.261Z,69.70
2023-01-07T07:57:29.863Z,69.50
2023-01-07T07:59:31.525Z,69.40
2023-01-07T08:01:34.330Z,69.40
2023-01-07T08:03:37.622Z,69.20
2023-01-07T08:05:42.717Z,69.10
2023-01-07T08:07:44.387Z,69.30
2023-01-07T08:09:46.050Z,69.20
2023-01-07T08:11:47.882Z,69.20
2023-01-07T08:13:49.549Z,69.30
2023-01-07T08:15:51.412Z,69.50
2023-01-07T08:17:57.094Z,69.50
2023-01-07T08:19:58.742Z,69.90
2023-01-07T08:22:00.551Z,69.30
2023-01-07T08:24:02.328Z,69.40
2023-01-07T08:26:04.636Z,69.40
2023-01-07T08:28:06.483Z,69.50
2023-01-07T08:30:08.505Z,69.40
2023-01-07T08:32:10.142Z,70.20
2023-01-07T08:34:11.860Z,69.40
2023-01-07T08:36:28.817Z,69.30
2023-01-07T08:38:31.765Z,69.20
2023-01-07T08:40:33.593Z,70.10
2023-01-07T08:42:35.238Z,69.20
2023-01-07T08:44:37.149Z,69.10
2023-01-07T08:46:41.534Z,68.90
2023-01-07T08:48:43.151Z,68.70
2023-01-07T08:50:48.854Z,68.70
2023-01-07T08:52:50.546Z,68.50
2023-01-07T08:54:52.203Z,68.50
2023-01-07T08:56:53.960Z,68.20
2023-01-07T08:58:55.613Z,68.30
2023-01-07T09:01:05.598Z,67.80
2023-01-07T09:03:07.459Z,68.20
2023-01-07T09:05:09.266Z,67.90
2023-01-07T09:07:11.290Z,67.80
2023-01-07T09:09:14.977Z,67.80
2023-01-07T09:11:16.809Z,68.40
2023-01-07T09:13:18.531Z,67.60
2023-01-07T09:15:20.332Z,67.60
2023-01-07T09:17:24.151Z,67.30
2023-01-07T09:19:25.910Z,67.50
2023-01-07T09:21:27.565Z,67.60
2023-01-07T09:23:29.241Z,67.30
2023-01-07T09:25:30.870Z,67.40
2023-01-07T09:27:32.643Z,67.40
2023-01-07T09:29:34.301Z,67.30
2023-01-07T09:31:36.050Z,67.20
2023-01-07T09:33:37.785Z,67.40
2023-01-07T09:35:39.458Z,67.30
2023-01-07T09:37:41.240Z,67.60
2023-01-07T09:39:42.980Z,67.30
2023-01-07T09:41:56.858Z,67.30
2023-01-07T09:44:05.879Z,67.00
2023-01-07T09:46:09.532Z,67.10
2023-01-07T09:48:37.342Z,66.70
2023-01-07T09:50:44.832Z,66.70
2023-01-07T09:52:48.834Z,66.50
2023-01-07T09:54:52.688Z,66.80
2023-01-07T09:56:54.399Z,66.70
2023-01-07T09:58:56.602Z,66.80
2023-01-07T10:01:17.544Z,66.70
2023-01-07T10:03:19.191Z,66.70
2023-01-07T10:05:29.309Z,66.70
2023-01-07T10:07:52.628Z,66.60
2023-01-07T10:10:26.450Z,66.60
2023-01-07T10:12:35.659Z,66.50
2023-01-07T10:14:40.054Z,66.00
2023-01-07T10:16:51.073Z,65.80
2023-01-07T10:19:04.966Z,65.60
2023-01-07T10:21:22.226Z,65.70
2023-01-07T10:23:28.393Z,65.90
2023-01-07T10:25:32.766Z,65.70
2023-01-07T10:27:36.947Z,65.80
2023-01-07T10:29:46.706Z,65.90
2023-01-07T10:31:49.603Z,66.00
2023-01-07T10:33:51.807Z,66.10
2023-01-07T10:36:00.778Z,65.90
2023-01-07T10:38:03.586Z,66.10
2023-01-07T10:40:17.600Z,66.30
2023-01-07T10:42:26.484Z,66.30
2023-01-07T10:44:57.926Z,66.20
2023-01-07T10:46:59.572Z,65.80
2023-01-07T10:49:25.590Z,66.00
2023-01-07T10:51:46.142Z,66.00
2023-01-07T10:53:53.291Z,65.80
2023-01-07T10:55:54.951Z,66.20
2023-01-07T10:57:56.702Z,66.20
2023-01-07T10:59:59.768Z,66.40
2023-01-07T11:02:01.698Z,66.50
2023-01-07T11:04:04.016Z,66.50
2023-01-07T11:06:08.760Z,66.50
2023-01-07T11:08:13.737Z,66.60
2023-01-07T11:10:20.590Z,66.20
2023-01-07T11:12:22.214Z,66.40
2023-01-07T11:14:26.075Z,67.30
2023-01-07T11:16:31.362Z,66.50
2023-01-07T11:18:33.675Z,66.50
2023-01-07T11:20:41.736Z,66.60
2023-01-07T11:22:43.981Z,66.80
2023-01-07T11:24:45.922Z,66.70
2023-01-07T11:26:47.802Z,66.50
2023-01-07T11:28:51.918Z,66.50
2023-01-07T11:30:57.943Z,66.10
2023-01-07T11:33:00.668Z,66.10
2023-01-07T11:35:03.942Z,66.20
2023-01-07T11:37:05.736Z,65.60
2023-01-07T11:39:11.847Z,65.60
2023-01-07T11:41:20.804Z,65.70
2023-01-07T11:43:23.300Z,65.40
2023-01-07T11:46:20.337Z,65.20
2023-01-07T11:48:32.665Z,65.40
2023-01-07T11:50:42.214Z,65.10
2023-01-07T11:52:54.566Z,65.40
2023-01-07T11:54:56.232Z,64.90
2023-01-07T11:57:11.549Z,65.20
2023-01-07T11:59:13.515Z,65.00
2023-01-07T12:01:22.168Z,64.80
2023-01-07T12:03:23.982Z,64.60
2023-01-07T12:05:26.929Z,64.50
2023-01-07T12:07:28.860Z,64.80
2023-01-07T12:09:36.576Z,64.90
2023-01-07T12:11:40.307Z,65.00
2023-01-07T12:13:48.039Z,64.80
2023-01-07T12:15:52.655Z,64.80
2023-01-07T12:17:57.146Z,64.90
2023-01-07T12:19:58.939Z,64.50
2023-01-07T12:22:19.465Z,64.80
2023-01-07T12:24:36.258Z,64.80
2023-01-07T12:26:53.289Z,64.70
2023-01-07T12:29:00.965Z,64.70
2023-01-07T12:31:09.561Z,64.80
2023-01-07T12:33:30.235Z,64.50
2023-01-07T12:35:35.621Z,64.60
2023-01-07T12:37:43.666Z,63.90
2023-01-07T12:39:45.620Z,64.20
2023-01-07T12:41:50.434Z,64.20
2023-01-07T12:43:57.819Z,64.20
2023-01-07T12:46:01.723Z,64.20
2023-01-07T12:48:06.367Z,64.00
2023-01-07T12:50:27.026Z,64.20
2023-01-07T12:52:28.754Z,64.40
2023-01-07T12:54:33.249Z,64.70
2023-01-07T12:56:38.234Z,65.00
2023-01-07T12:58:45.012Z,65.00
2023-01-07T13:00:49.910Z,64.90
2023-01-07T13:02:58.223Z,65.00
2023-01-07T13:05:15.291Z,64.50
2023-01-07T13:07:19.762Z,64.60
2023-01-07T13:09:21.876Z,64.70
2023-01-07T13:11:46.208Z,64.70
2023-01-07T13:13:50.311Z,64.80
2023-01-07T13:15:52.280Z,64.80
2023-01-07T13:17:57.921Z,64.70
2023-01-07T13:19:59.508Z,64.90
2023-01-07T13:22:01.239Z,65.60
2023-01-07T13:24:19.119Z,64.80
2023-01-07T13:26:30.936Z,65.10
2023-01-07T13:28:38.464Z,64.20
2023-01-07T13:30:55.458Z,64.30
2023-01-07T13:33:00.180Z,64.70
2023-01-07T13:35:22.090Z,64.80
2023-01-07T13:37:26.785Z,64.40
2023-01-07T13:39:49.181Z,64.50
2023-01-07T13:42:01.793Z,64.50
2023-01-07T13:44:18.810Z,64.10
2023-01-07T13:46:23.469Z,63.80
2023-01-07T13:48:26.310Z,63.90
2023-01-07T13:50:38.790Z,64.20
2023-01-07T13:52:45.823Z,64.10
2023-01-07T13:54:50.590Z,63.80
2023-01-07T13:56:52.603Z,63.80
2023-01-07T13:58:57.971Z,63.70
2023-01-07T14:01:26.091Z,63.70
2023-01-07T14:03:27.765Z,63.40
2023-01-07T14:05:29.558Z,63.60
2023-01-07T14:07:31.734Z,62.70
2023-01-07T14:09:34.904Z,63.20
2023-01-07T14:11:36.631Z,63.50
2023-01-07T14:13:44.043Z,63.70
2023-01-07T14:15:45.671Z,63.50
2023-01-07T14:18:02.721Z,63.80
2023-01-07T14:20:09.904Z,63.50
2023-01-07T14:22:23.324Z,63.30
2023-01-07T14:24:30.724Z,63.40
2023-01-07T14:26:52.523Z,63.70
2023-01-07T14:29:01.200Z,63.50
2023-01-07T14:31:03.039Z,63.20
2023-01-07T14:33:06.103Z,63.10
2023-01-07T14:35:21.941Z,63.20
2023-01-07T14:37:45.046Z,63.10
2023-01-07T14:39:46.880Z,63.20
2023-01-07T14:42:07.457Z,63.30
2023-01-07T14:44:26.010Z,63.30
2023-01-07T14:46:27.789Z,63.20
2023-01-07T14:48:30.990Z,63.10
2023-01-07T14:50:37.885Z,63.00
2023-01-07T14:52:52.483Z,63.10
2023-01-07T14:54:57.266Z,62.70
2023-01-07T14:57:17.389Z,62.80
2023-01-07T14:59:25.214Z,62.60
2023-01-07T15:01:30.119Z,62.50
2023-01-07T15:03:37.787Z,62.60
2023-01-07T15:05:51.564Z,63.40
2023-01-07T15:08:17.172Z,62.30
2023-01-07T15:10:39.878Z,62.70
2023-01-07T15:13:01.454Z,63.00
2023-01-07T15:15:41.963Z,63.10
2023-01-07T15:17:44.398Z,63.00
2023-01-07T15:19:46.030Z,63.50
2023-01-07T15:21:47.742Z,63.20
2023-01-07T15:23:52.524Z,62.90
2023-01-07T15:26:00.859Z,63.20
2023-01-07T15:28:16.588Z,63.00
2023-01-07T15:30:33.474Z,63.00
2023-01-07T15:32:53.838Z,63.10
2023-01-07T15:34:55.558Z,63.10
2023-01-07T15:36:57.554Z,63.10
2023-01-07T15:39:01.872Z,62.80
2023-01-07T15:41:03.934Z,63.00
2023-01-07T15:43:06.246Z,63.10
2023-01-07T15:45:13.785Z,63.00
2023-01-07T15:47:40.887Z,63.00
2023-01-07T15:49:42.504Z,63.00
2023-01-07T15:51:48.725Z,62.90
2023-01-07T15:53:55.043Z,62.90
2023-01-07T15:56:04.753Z,63.10
2023-01-07T15:58:08.711Z,63.00
2023-01-07T16:00:10.640Z,63.10
2023-01-07T16:02:12.338Z,62.80
2023-01-07T16:04:24.717Z,62.90
2023-01-07T16:06:35.939Z,63.10
2023-01-07T16:08:38.584Z,63.00
2023-01-07T16:10:40.199Z,62.80
2023-01-07T16:12:48.182Z,63.20
2023-01-07T16:14:49.833Z,62.80
2023-01-07T16:17:05.022Z,62.80
2023-01-07T16:19:06.701Z,62.90
2023-01-07T16:21:12.693Z,63.10
2023-01-07T16:23:33.229Z,62.90
2023-01-07T16:25:37.134Z,62.90
2023-01-07T16:27:39.153Z,63.20
2023-01-07T16:29:45.547Z,63.20
2023-01-07T16:31:47.446Z,63.40
2023-01-07T16:33:50.912Z,63.30
2023-01-07T16:35:53.855Z,63.50
2023-01-07T16:37:55.679Z,63.40
2023-01-07T16:39:57.438Z,63.50
2023-01-07T16:42:17.622Z,63.40
2023-01-07T16:44:44.115Z,63.50
2023-01-07T16:47:04.427Z,63.60
2023-01-07T16:49:08.921Z,63.60
2023-01-07T16:51:29.332Z,63.50
2023-01-07T16:53:33.574Z,63.40
2023-01-07T16:55:44.441Z,63.70
2023-01-07T16:57:47.880Z,63.80
2023-01-07T16:59:54.070Z,64.00
2023-01-07T17:01:56.004Z,64.00
2023-01-07T17:03:59.577Z,64.10
2023-01-07T17:06:03.138Z,64.00
2023-01-07T17:08:06.530Z,65.00
2023-01-07T17:10:16.998Z,64.20
2023-01-07T17:12:29.010Z,64.20
2023-01-07T17:14:33.680Z,64.20
2023-01-07T17:16:35.573Z,64.30
2023-01-07T17:18:37.298Z,64.30
2023-01-07T17:20:42.858Z,64.40
2023-01-07T17:22:45.217Z,64.50
2023-01-07T17:24:49.421Z,64.50
2023-01-07T17:26:51.340Z,64.60
2023-01-07T17:28:57.065Z,64.70
2023-01-07T17:30:58.923Z,64.70
2023-01-07T17:33:00.776Z,64.70
2023-01-07T17:35:03.733Z,64.90
2023-01-07T17:37:05.446Z,64.90
2023-01-07T17:39:07.196Z,65.00
2023-01-07T17:41:37.883Z,65.00
2023-01-07T17:43:39.565Z,65.00
2023-01-07T17:45:41.360Z,65.10
2023-01-07T17:47:43.152Z,65.10
2023-01-07T17:49:44.842Z,65.20
2023-01-07T17:51:48.130Z,65.10
2023-01-07T17:53:50.534Z,65.10
2023-01-07T17:55:52.615Z,65.20
2023-01-07T17:57:57.105Z,65.10
2023-01-07T17:59:58.942Z,65.20
2023-01-07T18:02:03.900Z,65.20
2023-01-07T18:04:05.915Z,65.20
2023-01-07T18:06:20.730Z,65.20
2023-01-07T18:08:22.609Z,65.20
2023-01-07T18:10:28.758Z,65.10
2023-01-07T18:12:30.505Z,65.30
2023-01-07T18:14:32.775Z,65.30
2023-01-07T18:16:34.735Z,65.40
2023-01-07T18:18:36.513Z,65.60
2023-01-07T18:20:38.220Z,65.50
2023-01-07T18:22:40.263Z,65.50
2023-01-07T18:24:41.994Z,65.50
2023-01-07T18:26:43.718Z,65.50
2023-01-07T18:28:46.520Z,65.40
2023-01-07T18:30:48.247Z,65.30
2023-01-07T18:32:52.980Z,65.30
2023-01-07T18:34:54.751Z,65.40
2023-01-07T18:36:56.494Z,65.40
2023-01-07T18:38:58.200Z,65.40
2023-01-07T18:40:59.878Z,65.50
2023-01-07T18:43:01.520Z,65.50
2023-01-07T18:45:04.344Z,65.60
2023-01-07T18:47:06.082Z,65.60
2023-01-07T18:49:07.750Z,65.50
2023-01-07T18:51:10.560Z,65.60
2023-01-07T18:53:12.575Z,65.70
2023-01-07T18:55:17.339Z,65.70
2023-01-07T18:57:19.043Z,65.70
2023-01-07T18:59:20.901Z,65.60
2023-01-07T19:01:22.758Z,65.70
2023-01-07T19:03:24.577Z,65.80
2023-01-07T19:05:26.811Z,65.80
2023-01-07T19:07:29.323Z,66.00
2023-01-07T19:09:31.067Z,66.00
2023-01-07T19:11:32.750Z,66.10
2023-01-07T19:13:34.613Z,66.20
2023-01-07T19:15:36.406Z,66.20
2023-01-07T19:17:38.139Z,66.30
2023-01-07T19:19:47.950Z,66.30
2023-01-07T19:21:50.408Z,66.30
2023-01-07T19:23:52.244Z,66.20
2023-01-07T19:25:57.725Z,66.10
2023-01-07T19:27:59.486Z,66.20
2023-01-07T19:30:01.208Z,66.40
2023-01-07T19:32:02.981Z,66.30
2023-01-07T19:34:05.068Z,66.30
2023-01-07T19:36:10.821Z,66.30
2023-01-07T19:38:12.912Z,66.30
2023-01-07T19:40:14.696Z,66.30
2023-01-07T19:42:16.499Z,66.30
2023-01-07T19:44:18.165Z,66.50
2023-01-07T19:46:20.216Z,66.60
2023-01-07T19:48:22.839Z,66.60
2023-01-07T19:50:24.572Z,66.50
2023-01-07T19:52:26.467Z,66.80
2023-01-07T19:54:28.180Z,66.70
2023-01-07T19:56:32.987Z,66.70
2023-01-07T19:58:34.868Z,66.90
2023-01-07T20:00:36.760Z,66.60
2023-01-07T20:02:38.595Z,66.70
2023-01-07T20:04:42.869Z,66.50
2023-01-07T20:06:46.610Z,66.70
2023-01-07T20:08:48.792Z,66.60
2023-01-07T20:10:57.673Z,67.40
2023-01-07T20:12:59.454Z,66.70
2023-01-07T20:15:01.161Z,66.90
2023-01-07T20:17:02.915Z,66.90
2023-01-07T20:19:05.893Z,66.80
2023-01-07T20:21:08.915Z,66.70
2023-01-07T20:23:10.759Z,66.80
2023-01-07T20:25:12.792Z,66.90
2023-01-07T20:27:14.623Z,67.00
2023-01-07T20:29:16.380Z,67.00
2023-01-07T20:31:19.104Z,67.10
2023-01-07T20:33:20.935Z,67.00
2023-01-07T20:35:24.520Z,66.80
2023-01-07T20:37:28.005Z,66.90
2023-01-07T20:39:29.901Z,67.00
2023-01-07T20:41:32.412Z,67.20
2023-01-07T20:43:34.849Z,67.10
2023-01-07T20:45:38.226Z,67.10
2023-01-07T20:47:40.477Z,67.00
2023-01-07T20:49:42.203Z,67.10
2023-01-07T20:51:44.034Z,67.30
2023-01-07T20:53:48.986Z,67.40
2023-01-07T20:55:59.821Z,67.30
2023-01-07T20:58:01.687Z,67.30
2023-01-07T21:00:03.869Z,67.30
2023-01-07T21:02:07.604Z,67.30
2023-01-07T21:04:09.606Z,67.30
2023-01-07T21:06:14.856Z,67.30
2023-01-07T21:08:16.618Z,67.30
2023-01-07T21:10:19.007Z,67.30
2023-01-07T21:12:20.754Z,67.40
2023-01-07T21:14:22.592Z,67.40
2023-01-07T21:16:25.179Z,67.40
2023-01-07T21:18:26.981Z,67.30
2023-01-07T21:20:28.690Z,67.20
2023-01-07T21:22:30.567Z,67.20
2023-01-07T21:24:32.730Z,67.20
2023-01-07T21:26:34.541Z,67.30
2023-01-07T21:28:36.763Z,67.40
2023-01-07T21:30:38.466Z,67.40
2023-01-07T21:32:41.040Z,67.40
2023-01-07T21:34:42.969Z,67.40
2023-01-07T21:36:44.745Z,67.40
2023-01-07T21:38:47.153Z,67.40
2023-01-07T21:40:48.906Z,67.40
2023-01-07T21:42:50.711Z,67.20
2023-01-07T21:44:52.410Z,67.30
2023-01-07T21:46:54.250Z,67.40
2023-01-07T21:48:56.094Z,67.50
2023-01-07T21:51:00.648Z,67.40
2023-01-07T21:53:02.323Z,67.60
2023-01-07T21:55:04.698Z,67.70
2023-01-07T21:57:06.365Z,67.70
2023-01-07T21:59:09.867Z,67.80
2023-01-07T22:01:12.155Z,67.80
2023-01-07T22:03:13.852Z,67.50
2023-01-07T22:05:15.581Z,67.40
2023-01-07T22:07:18.245Z,67.60
2023-01-07T22:09:20.222Z,67.50
2023-01-07T22:11:22.210Z,67.60
2023-01-07T22:13:23.876Z,67.60
2023-01-07T22:15:25.577Z,67.50
2023-01-07T22:17:27.311Z,67.70
2023-01-07T22:19:29.055Z,67.70
2023-01-07T22:21:31.302Z,67.80
2023-01-07T22:23:33.059Z,67.80
2023-01-07T22:25:34.770Z,67.70
2023-01-07T22:27:36.611Z,67.80
2023-01-07T22:29:38.314Z,68.80
2023-01-07T22:31:40.252Z,68.00
2023-01-07T22:33:41.961Z,68.10
2023-01-07T22:35:43.798Z,68.20
2023-01-07T22:37:45.647Z,68.30
2023-01-07T22:39:53.586Z,68.20
2023-01-07T22:41:56.561Z,68.20
2023-01-07T22:43:59.436Z,68.30
2023-01-07T22:46:04.072Z,68.30
2023-01-07T22:48:06.842Z,68.30
2023-01-07T22:50:09.260Z,68.30
2023-01-07T22:52:11.474Z,68.40
2023-01-07T22:54:13.572Z,68.50
2023-01-07T22:56:15.445Z,68.40
2023-01-07T22:58:17.798Z,68.40
2023-01-07T23:00:38.245Z,68.50
2023-01-07T23:02:39.915Z,68.50
2023-01-07T23:04:41.586Z,68.80
2023-01-07T23:06:43.309Z,68.70
2023-01-07T23:08:45.072Z,68.80
2023-01-07T23:10:46.971Z,68.70
2023-01-07T23:12:48.646Z,68.70
2023-01-07T23:14:50.364Z,68.70
2023-01-07T23:16:52.513Z,68.80
2023-01-07T23:18:54.307Z,68.70
2023-01-07T23:20:56.357Z,68.70
2023-01-07T23:22:58.061Z,68.70
2023-01-07T23:24:59.730Z,68.70
2023-01-07T23:27:01.441Z,68.70
2023-01-07T23:29:03.491Z,68.70
2023-01-07T23:31:05.256Z,68.60
2023-01-07T23:33:07.316Z,68.70
2023-01-07T23:35:09.039Z,68.80
2023-01-07T23:37:10.804Z,68.70
2023-01-07T23:39:12.908Z,68.70
2023-01-07T23:41:14.550Z,68.80
2023-01-07T23:43:16.156Z,68.80
2023-01-07T23:45:17.937Z,68.70
2023-01-07T23:47:19.654Z,68.80
2023-01-07T23:49:28.659Z,69.00
2023-01-07T23:51:30.405Z,69.00
2023-01-07T23:53:32.164Z,69.10
2023-01-07T23:55:33.769Z,69.10
2023-01-07T23:57:35.397Z,69.10
2023-01-07T23:59:37.556Z,69.10
