createdAt,value
2019-02-25T00:02:11.945Z,2.00
2019-02-25T00:04:38.425Z,1.90
2019-02-25T00:07:05.087Z,1.90
2019-02-25T00:09:31.441Z,1.90
2019-02-25T00:11:57.769Z,1.90
2019-02-25T00:14:24.152Z,1.90
2019-02-25T00:16:50.466Z,1.90
2019-02-25T00:19:17.084Z,1.90
2019-02-25T00:21:43.391Z,1.90
2019-02-25T00:24:09.733Z,1.80
2019-02-25T00:26:36.063Z,1.70
2019-02-25T00:29:02.379Z,1.70
2019-02-25T00:31:28.744Z,1.70
2019-02-25T00:33:55.066Z,1.80
2019-02-25T00:36:21.410Z,1.70
2019-02-25T00:38:47.734Z,1.60
2019-02-25T00:41:14.351Z,1.60
2019-02-25T00:43:40.677Z,1.60
2019-02-25T00:46:07.013Z,1.50
2019-02-25T00:48:33.608Z,1.60
2019-02-25T00:50:59.930Z,1.60
2019-02-25T00:53:26.297Z,1.70
2019-02-25T00:55:52.891Z,1.70
2019-02-25T00:58:19.230Z,1.80
2019-02-25T01:00:45.549Z,1.90
2019-02-25T01:03:12.238Z,1.90
2019-02-25T01:05:38.810Z,1.90
2019-02-25T01:08:05.242Z,2.00
2019-02-25T01:10:31.575Z,2.00
2019-02-25T01:12:58.167Z,2.00
2019-02-25T01:15:24.518Z,2.00
2019-02-25T01:17:50.837Z,1.90
2019-02-25T01:20:17.358Z,1.90
2019-02-25T01:22:43.992Z,1.80
2019-02-25T01:25:12.705Z,1.80
2019-02-25T01:27:39.286Z,1.80
2019-02-25T01:30:13.966Z,1.70
2019-02-25T01:32:40.382Z,1.50
2019-02-25T01:35:10.477Z,1.40
2019-02-25T01:37:37.129Z,1.40
2019-02-25T01:40:08.705Z,1.50
2019-02-25T01:42:35.037Z,1.60
2019-02-25T01:45:01.360Z,1.50
2019-02-25T01:47:27.711Z,1.50
2019-02-25T01:49:54.250Z,1.60
2019-02-25T01:52:20.628Z,1.60
2019-02-25T01:54:47.173Z,1.50
2019-02-25T01:57:13.515Z,1.50
2019-02-25T01:59:39.847Z,1.50
2019-02-25T02:02:06.432Z,1.50
2019-02-25T02:04:32.992Z,1.50
2019-02-25T02:06:59.322Z,1.50
2019-02-25T02:09:25.643Z,1.40
2019-02-25T02:11:52.013Z,1.40
2019-02-25T02:14:18.686Z,1.40
2019-02-25T02:16:46.009Z,1.40
2019-02-25T02:19:12.386Z,1.40
2019-02-25T02:21:38.733Z,1.50
2019-02-25T02:24:05.078Z,1.50
2019-02-25T02:26:31.681Z,1.40
2019-02-25T02:28:59.549Z,1.40
2019-02-25T02:31:25.906Z,1.40
2019-02-25T02:33:53.462Z,1.40
2019-02-25T02:36:19.813Z,1.40
2019-02-25T02:38:46.210Z,1.40
2019-02-25T02:41:12.569Z,1.50
2019-02-25T02:43:38.875Z,1.40
2019-02-25T02:46:14.143Z,1.40
2019-02-25T02:48:46.047Z,1.30
2019-02-25T02:51:12.338Z,1.10
2019-02-25T02:53:38.944Z,0.80
2019-02-25T02:56:05.542Z,0.90
2019-02-25T02:58:32.177Z,1.10
2019-02-25T03:00:58.620Z,1.10
2019-02-25T03:03:24.956Z,1.10
2019-02-25T03:05:51.286Z,1.10
2019-02-25T03:08:17.882Z,0.90
2019-02-25T03:10:44.205Z,0.90
2019-02-25T03:13:11.533Z,0.90
2019-02-25T03:15:38.245Z,1.00
2019-02-25T03:18:04.566Z,1.10
2019-02-25T03:20:30.923Z,1.10
2019-02-25T03:22:57.266Z,1.20
2019-02-25T03:25:23.630Z,1.20
2019-02-25T03:27:49.945Z,1.10
2019-02-25T03:30:19.783Z,1.10
2019-02-25T03:32:46.373Z,1.10
2019-02-25T03:35:13.025Z,1.10
2019-02-25T03:37:39.736Z,1.10
2019-02-25T03:40:10.825Z,1.10
2019-02-25T03:42:37.527Z,1.00
2019-02-25T03:45:08.333Z,1.00
2019-02-25T03:47:34.947Z,1.00
2019-02-25T03:50:01.254Z,1.10
2019-02-25T03:52:27.606Z,1.00
2019-02-25T03:54:54.011Z,0.90
2019-02-25T03:57:20.330Z,0.90
2019-02-25T03:59:46.654Z,0.90
2019-02-25T04:02:12.979Z,1.00
2019-02-25T04:04:39.298Z,1.10
2019-02-25T04:07:05.732Z,1.10
2019-02-25T04:09:32.329Z,1.00
2019-02-25T04:11:59.027Z,0.80
2019-02-25T04:14:25.457Z,0.90
2019-02-25T04:16:51.881Z,0.90
2019-02-25T04:19:18.461Z,0.90
2019-02-25T04:21:44.774Z,0.90
2019-02-25T04:24:12.376Z,0.90
2019-02-25T04:26:38.730Z,0.90
2019-02-25T04:29:05.049Z,0.90
2019-02-25T04:31:31.643Z,0.90
2019-02-25T04:33:58.025Z,0.70
2019-02-25T04:36:24.643Z,0.70
2019-02-25T04:38:51.008Z,0.70
2019-02-25T04:41:17.365Z,0.80
2019-02-25T04:43:43.811Z,0.90
2019-02-25T04:46:10.462Z,0.90
2019-02-25T04:48:37.024Z,0.90
2019-02-25T04:51:03.333Z,0.90
2019-02-25T04:53:29.973Z,0.90
2019-02-25T04:55:56.629Z,0.90
2019-02-25T04:58:22.951Z,0.90
2019-02-25T05:00:49.295Z,0.80
2019-02-25T05:03:15.866Z,0.80
2019-02-25T05:05:43.211Z,0.80
2019-02-25T05:08:09.572Z,0.80
2019-02-25T05:10:35.886Z,0.80
2019-02-25T05:13:03.878Z,0.70
2019-02-25T05:15:31.408Z,0.60
2019-02-25T05:17:57.730Z,0.70
2019-02-25T05:20:24.063Z,0.40
2019-02-25T05:22:50.363Z,0.40
2019-02-25T05:25:17.137Z,0.50
2019-02-25T05:27:43.788Z,0.50
2019-02-25T05:30:13.640Z,0.60
2019-02-25T05:32:41.212Z,0.60
2019-02-25T05:35:09.558Z,0.70
2019-02-25T05:37:36.146Z,0.70
2019-02-25T05:40:12.410Z,0.60
2019-02-25T05:42:38.832Z,0.50
2019-02-25T05:45:06.035Z,0.30
2019-02-25T05:47:32.355Z,0.30
2019-02-25T05:49:58.944Z,0.50
2019-02-25T05:52:25.306Z,0.40
2019-02-25T05:54:52.637Z,0.50
2019-02-25T05:57:18.938Z,0.60
2019-02-25T05:59:45.272Z,0.60
2019-02-25T06:02:11.855Z,0.60
2019-02-25T06:04:38.194Z,0.70
2019-02-25T06:07:04.645Z,0.70
2019-02-25T06:09:32.016Z,0.70
2019-02-25T06:11:58.323Z,0.80
2019-02-25T06:14:24.944Z,0.80
2019-02-25T06:16:51.267Z,0.90
2019-02-25T06:19:17.603Z,0.90
2019-02-25T06:21:43.944Z,0.90
2019-02-25T06:24:10.296Z,0.90
2019-02-25T06:26:38.589Z,0.90
2019-02-25T06:29:05.147Z,1.00
2019-02-25T06:31:31.474Z,0.90
2019-02-25T06:33:57.791Z,0.90
2019-02-25T06:36:24.379Z,0.70
2019-02-25T06:38:50.943Z,0.50
2019-02-25T06:41:17.556Z,0.50
2019-02-25T06:43:43.883Z,0.70
2019-02-25T06:46:10.209Z,0.90
2019-02-25T06:48:36.539Z,1.10
2019-02-25T06:51:03.126Z,1.30
2019-02-25T06:53:29.727Z,1.50
2019-02-25T06:55:57.315Z,1.40
2019-02-25T06:58:23.631Z,1.60
2019-02-25T07:00:49.940Z,1.80
2019-02-25T07:03:16.268Z,1.80
2019-02-25T07:06:00.889Z,2.00
2019-02-25T07:08:37.780Z,2.00
2019-02-25T07:11:09.998Z,2.20
2019-02-25T07:13:46.967Z,2.30
2019-02-25T07:16:19.307Z,2.40
2019-02-25T07:19:04.058Z,2.40
2019-02-25T07:21:48.638Z,2.40
2019-02-25T07:24:19.190Z,2.60
2019-02-25T07:26:53.370Z,2.50
2019-02-25T07:29:33.828Z,2.60
2019-02-25T07:32:04.997Z,3.00
2019-02-25T07:34:36.097Z,3.20
2019-02-25T07:37:04.617Z,3.30
2019-02-25T07:39:41.973Z,3.20
2019-02-25T07:42:08.320Z,3.50
2019-02-25T07:44:39.859Z,3.80
2019-02-25T07:47:13.798Z,4.20
2019-02-25T07:49:42.049Z,4.10
2019-02-25T07:52:19.248Z,4.30
2019-02-25T07:54:50.540Z,4.50
2019-02-25T07:57:24.853Z,4.70
2019-02-25T07:59:53.090Z,4.70
2019-02-25T08:02:27.163Z,4.90
2019-02-25T08:04:53.807Z,5.00
2019-02-25T08:07:22.318Z,5.20
2019-02-25T08:09:53.550Z,5.30
2019-02-25T08:12:30.735Z,5.10
2019-02-25T08:15:10.894Z,5.10
2019-02-25T08:17:46.109Z,5.30
2019-02-25T08:20:14.690Z,5.30
2019-02-25T08:22:54.650Z,5.50
2019-02-25T08:25:23.626Z,5.70
2019-02-25T08:28:02.166Z,5.80
2019-02-25T08:30:28.992Z,6.00
2019-02-25T08:33:03.127Z,6.00
2019-02-25T08:36:02.178Z,6.20
2019-02-25T08:38:48.701Z,6.20
2019-02-25T08:41:20.082Z,6.40
2019-02-25T08:43:48.445Z,6.60
2019-02-25T08:46:22.463Z,6.60
2019-02-25T08:48:50.796Z,6.70
2019-02-25T08:51:17.287Z,6.80
2019-02-25T08:53:43.732Z,7.00
2019-02-25T08:56:10.052Z,7.20
2019-02-25T08:58:36.401Z,7.30
2019-02-25T09:01:03.193Z,7.40
2019-02-25T09:03:29.550Z,7.30
2019-02-25T09:05:56.191Z,7.50
2019-02-25T09:08:22.584Z,7.60
2019-02-25T09:10:49.215Z,7.70
2019-02-25T09:13:15.837Z,7.60
2019-02-25T09:15:42.186Z,7.70
2019-02-25T09:18:08.919Z,7.60
2019-02-25T09:20:35.354Z,7.70
2019-02-25T09:23:01.736Z,7.80
2019-02-25T09:25:28.072Z,8.00
2019-02-25T09:27:54.648Z,8.30
2019-02-25T09:30:21.305Z,8.50
2019-02-25T09:32:47.655Z,8.50
2019-02-25T09:35:14.247Z,8.50
2019-02-25T09:37:40.653Z,8.60
2019-02-25T09:40:15.517Z,8.60
2019-02-25T09:42:42.041Z,8.50
2019-02-25T09:45:13.263Z,8.70
2019-02-25T09:47:39.568Z,8.80
2019-02-25T09:50:12.905Z,8.90
2019-02-25T09:52:39.455Z,8.70
2019-02-25T09:55:09.484Z,8.60
2019-02-25T09:57:36.842Z,8.70
2019-02-25T10:00:10.139Z,8.90
2019-02-25T10:02:36.775Z,9.00
2019-02-25T10:05:06.430Z,9.20
2019-02-25T10:07:32.824Z,9.30
2019-02-25T10:09:59.260Z,9.40
2019-02-25T10:12:26.053Z,9.40
2019-02-25T10:14:52.790Z,9.10
2019-02-25T10:17:23.820Z,9.30
2019-02-25T10:19:47.704Z,9.50
2019-02-25T10:22:14.416Z,9.60
2019-02-25T10:24:40.763Z,9.60
2019-02-25T10:27:07.275Z,9.50
2019-02-25T10:29:33.604Z,9.40
2019-02-25T10:32:00.630Z,9.50
2019-02-25T10:34:28.456Z,9.60
2019-02-25T10:36:54.796Z,9.60
2019-02-25T10:39:21.712Z,10.00
2019-02-25T10:41:55.456Z,10.30
2019-02-25T10:44:24.093Z,10.40
2019-02-25T10:46:50.482Z,10.50
2019-02-25T10:49:16.791Z,10.50
2019-02-25T10:51:43.828Z,10.60
2019-02-25T10:54:11.330Z,10.60
2019-02-25T10:56:43.449Z,10.80
2019-02-25T10:59:09.768Z,10.90
2019-02-25T11:01:37.527Z,11.10
2019-02-25T11:04:04.578Z,11.30
2019-02-25T11:06:35.118Z,11.40
2019-02-25T11:09:18.124Z,11.50
2019-02-25T11:11:44.883Z,11.70
2019-02-25T11:14:11.589Z,11.90
2019-02-25T11:16:38.263Z,12.00
2019-02-25T11:19:04.590Z,12.10
2019-02-25T11:21:32.785Z,12.30
2019-02-25T11:23:59.276Z,12.40
2019-02-25T11:26:26.651Z,12.50
2019-02-25T11:28:53.881Z,12.60
2019-02-25T11:31:24.113Z,13.10
2019-02-25T11:33:48.720Z,13.70
2019-02-25T11:36:17.749Z,14.40
2019-02-25T11:38:44.997Z,15.30
2019-02-25T11:41:11.402Z,15.80
2019-02-25T11:43:37.792Z,16.40
2019-02-25T11:46:04.104Z,17.50
2019-02-25T11:48:30.441Z,18.10
2019-02-25T11:50:57.056Z,18.80
2019-02-25T11:53:23.410Z,19.10
2019-02-25T11:55:50.050Z,19.30
2019-02-25T11:58:17.377Z,20.00
2019-02-25T12:00:45.045Z,19.60
2019-02-25T12:03:11.366Z,20.00
2019-02-25T12:05:37.708Z,21.00
2019-02-25T12:08:04.274Z,21.90
2019-02-25T12:10:30.858Z,20.70
2019-02-25T12:12:58.195Z,20.40
2019-02-25T12:15:24.793Z,21.30
2019-02-25T12:17:51.167Z,23.10
2019-02-25T12:20:17.493Z,22.80
2019-02-25T12:22:44.085Z,22.00
2019-02-25T12:25:19.383Z,22.20
2019-02-25T12:27:45.702Z,22.80
2019-02-25T12:30:23.844Z,22.50
2019-02-25T12:32:50.451Z,22.80
2019-02-25T12:35:17.028Z,23.10
2019-02-25T12:37:43.387Z,23.30
2019-02-25T12:40:13.087Z,23.80
2019-02-25T12:42:39.449Z,24.30
2019-02-25T12:45:08.985Z,24.20
2019-02-25T12:47:35.486Z,23.80
2019-02-25T12:50:05.457Z,22.80
2019-02-25T12:52:31.885Z,23.90
2019-02-25T12:55:01.401Z,25.30
2019-02-25T12:57:28.277Z,25.50
2019-02-25T12:59:55.904Z,24.60
2019-02-25T13:02:22.323Z,24.10
2019-02-25T13:04:48.805Z,23.50
2019-02-25T13:07:15.089Z,23.50
2019-02-25T13:09:41.398Z,23.50
2019-02-25T13:12:09.021Z,24.70
2019-02-25T13:14:35.424Z,25.10
2019-02-25T13:17:01.892Z,25.80
2019-02-25T13:19:28.540Z,25.40
2019-02-25T13:21:54.927Z,24.00
2019-02-25T13:24:21.270Z,24.90
2019-02-25T13:26:47.607Z,25.00
2019-02-25T13:29:14.043Z,23.70
2019-02-25T13:31:40.461Z,23.60
2019-02-25T13:34:07.200Z,25.10
2019-02-25T13:36:34.574Z,25.20
2019-02-25T13:39:01.225Z,25.90
2019-02-25T13:41:29.033Z,24.90
2019-02-25T13:43:55.532Z,24.70
2019-02-25T13:46:22.014Z,23.20
2019-02-25T13:48:48.469Z,23.30
2019-02-25T13:51:15.177Z,23.00
2019-02-25T13:53:41.878Z,22.90
2019-02-25T13:56:08.331Z,23.20
2019-02-25T13:58:34.682Z,22.80
2019-02-25T14:01:02.964Z,21.90
2019-02-25T14:03:29.430Z,22.10
2019-02-25T14:05:56.016Z,23.50
2019-02-25T14:08:23.045Z,23.80
2019-02-25T14:10:49.681Z,23.70
2019-02-25T14:13:16.347Z,24.10
2019-02-25T14:15:42.657Z,24.70
2019-02-25T14:18:08.986Z,24.40
2019-02-25T14:20:35.314Z,23.50
2019-02-25T14:23:01.625Z,23.50
2019-02-25T14:25:29.459Z,23.70
2019-02-25T14:27:58.559Z,24.40
2019-02-25T14:30:27.365Z,25.90
2019-02-25T14:32:56.808Z,25.60
2019-02-25T14:35:28.108Z,24.00
2019-02-25T14:37:59.054Z,23.80
2019-02-25T14:40:26.898Z,23.80
2019-02-25T14:42:54.652Z,24.00
2019-02-25T14:45:24.596Z,24.40
2019-02-25T14:47:55.374Z,25.00
2019-02-25T14:50:20.376Z,25.10
2019-02-25T14:52:51.092Z,24.60
2019-02-25T14:55:19.434Z,24.90
2019-02-25T14:57:45.852Z,24.10
2019-02-25T15:00:24.232Z,23.60
2019-02-25T15:02:50.881Z,24.50
2019-02-25T15:05:19.279Z,24.50
2019-02-25T15:07:46.741Z,23.30
2019-02-25T15:10:14.135Z,23.20
2019-02-25T15:12:40.848Z,22.60
2019-02-25T15:15:13.968Z,21.60
2019-02-25T15:17:41.899Z,22.60
2019-02-25T15:20:16.230Z,22.50
2019-02-25T15:22:42.478Z,21.70
2019-02-25T15:25:11.420Z,21.00
2019-02-25T15:27:37.970Z,19.50
2019-02-25T15:30:20.599Z,18.10
2019-02-25T15:32:55.599Z,17.30
2019-02-25T15:35:17.436Z,16.10
2019-02-25T15:37:44.812Z,15.80
2019-02-25T15:40:18.010Z,15.30
2019-02-25T15:42:43.791Z,14.90
2019-02-25T15:45:18.397Z,14.80
2019-02-25T15:47:46.835Z,14.40
2019-02-25T15:50:15.036Z,14.00
2019-02-25T15:52:41.359Z,13.90
2019-02-25T15:55:13.056Z,13.70
2019-02-25T15:57:40.099Z,13.50
2019-02-25T16:00:15.913Z,13.30
2019-02-25T16:02:42.788Z,13.20
2019-02-25T16:05:10.014Z,13.10
2019-02-25T16:07:38.069Z,13.00
2019-02-25T16:10:11.875Z,12.80
2019-02-25T16:12:38.516Z,12.90
2019-02-25T16:15:15.697Z,12.80
2019-02-25T16:17:49.667Z,12.70
2019-02-25T16:20:20.214Z,12.50
2019-02-25T16:22:46.674Z,12.40
2019-02-25T16:25:20.526Z,12.30
2019-02-25T16:27:49.885Z,12.30
2019-02-25T16:30:16.995Z,12.10
2019-02-25T16:32:46.205Z,12.00
2019-02-25T16:35:13.923Z,11.90
2019-02-25T16:37:42.815Z,11.80
2019-02-25T16:40:13.769Z,11.60
2019-02-25T16:42:41.395Z,11.60
2019-02-25T16:45:15.560Z,11.40
2019-02-25T16:47:42.003Z,11.30
2019-02-25T16:50:14.102Z,11.10
2019-02-25T16:52:42.721Z,11.00
2019-02-25T16:55:15.617Z,10.70
2019-02-25T16:57:43.505Z,10.60
2019-02-25T17:00:17.880Z,10.40
2019-02-25T17:02:44.904Z,10.30
2019-02-25T17:05:11.499Z,10.20
2019-02-25T17:07:40.411Z,10.10
2019-02-25T17:10:11.939Z,10.00
2019-02-25T17:12:38.543Z,10.00
2019-02-25T17:15:10.541Z,10.00
2019-02-25T17:17:37.240Z,10.00
2019-02-25T17:20:12.944Z,9.80
2019-02-25T17:22:38.864Z,9.70
2019-02-25T17:25:11.587Z,9.60
2019-02-25T17:27:38.241Z,9.40
2019-02-25T17:30:21.953Z,9.30
2019-02-25T17:32:49.461Z,9.30
2019-02-25T17:35:19.006Z,9.30
2019-02-25T17:37:46.299Z,9.30
2019-02-25T17:40:17.818Z,9.20
2019-02-25T17:42:45.313Z,9.20
2019-02-25T17:45:19.557Z,9.10
2019-02-25T17:47:46.159Z,9.00
2019-02-25T17:50:16.615Z,8.80
2019-02-25T17:52:44.652Z,8.70
2019-02-25T17:55:17.363Z,8.50
2019-02-25T17:57:44.079Z,8.40
2019-02-25T18:00:15.450Z,8.20
2019-02-25T18:02:43.954Z,8.10
2019-02-25T18:05:12.077Z,8.00
2019-02-25T18:07:40.045Z,8.00
2019-02-25T18:10:10.753Z,7.90
2019-02-25T18:12:39.163Z,7.80
2019-02-25T18:15:27.962Z,7.80
2019-02-25T18:17:55.215Z,7.70
2019-02-25T18:20:23.228Z,7.70
2019-02-25T18:22:51.371Z,7.70
2019-02-25T18:25:18.465Z,7.70
2019-02-25T18:27:49.461Z,7.60
2019-02-25T18:30:22.734Z,7.60
2019-02-25T18:32:50.473Z,7.50
2019-02-25T18:35:18.647Z,7.50
2019-02-25T18:37:46.303Z,7.50
2019-02-25T18:40:16.335Z,7.50
2019-02-25T18:42:44.481Z,7.50
2019-02-25T18:45:18.486Z,7.50
2019-02-25T18:47:45.897Z,7.40
2019-02-25T18:50:19.935Z,7.50
2019-02-25T18:52:46.948Z,7.40
2019-02-25T18:55:20.278Z,7.40
2019-02-25T18:57:49.831Z,7.30
2019-02-25T19:00:34.034Z,7.30
2019-02-25T19:03:02.544Z,7.40
2019-02-25T19:05:31.444Z,7.40
2019-02-25T19:07:58.479Z,7.40
2019-02-25T19:10:26.848Z,7.50
2019-02-25T19:12:53.851Z,7.50
2019-02-25T19:15:21.364Z,7.50
2019-02-25T19:17:49.608Z,7.50
2019-02-25T19:20:16.358Z,7.40
2019-02-25T19:22:44.302Z,7.40
2019-02-25T19:25:17.652Z,7.40
2019-02-25T19:27:44.055Z,7.40
2019-02-25T19:30:17.430Z,7.30
2019-02-25T19:32:43.130Z,7.40
2019-02-25T19:35:10.357Z,7.40
2019-02-25T19:37:39.978Z,7.40
2019-02-25T19:40:14.948Z,7.50
2019-02-25T19:42:43.227Z,7.40
2019-02-25T19:45:10.758Z,7.40
2019-02-25T19:47:48.063Z,7.40
2019-02-25T19:50:19.997Z,7.50
2019-02-25T19:52:54.671Z,7.50
2019-02-25T19:55:23.245Z,7.50
2019-02-25T19:57:49.596Z,7.40
2019-02-25T20:00:28.175Z,7.40
2019-02-25T20:03:05.801Z,7.30
2019-02-25T20:05:28.704Z,7.30
2019-02-25T20:07:55.318Z,7.20
2019-02-25T20:10:22.135Z,7.10
2019-02-25T20:12:50.959Z,7.10
2019-02-25T20:15:20.838Z,7.00
2019-02-25T20:17:48.834Z,6.90
2019-02-25T20:20:16.509Z,6.80
2019-02-25T20:22:42.839Z,6.70
2019-02-25T20:25:16.236Z,6.70
2019-02-25T20:27:42.512Z,6.60
2019-02-25T20:30:19.639Z,6.60
2019-02-25T20:32:47.281Z,6.50
2019-02-25T20:35:19.944Z,6.40
2019-02-25T20:37:51.129Z,6.40
2019-02-25T20:40:17.297Z,6.40
2019-02-25T20:42:46.769Z,6.40
2019-02-25T20:45:21.024Z,6.40
2019-02-25T20:47:48.075Z,6.40
2019-02-25T20:50:17.793Z,6.40
2019-02-25T20:52:44.724Z,6.30
2019-02-25T20:55:13.185Z,6.30
2019-02-25T20:57:40.231Z,6.20
2019-02-25T21:00:15.931Z,6.20
2019-02-25T21:02:43.835Z,6.20
2019-02-25T21:05:13.986Z,6.20
2019-02-25T21:07:38.856Z,6.10
2019-02-25T21:10:11.708Z,6.10
2019-02-25T21:12:39.050Z,6.10
2019-02-25T21:15:13.145Z,6.10
2019-02-25T21:17:40.228Z,6.10
2019-02-25T21:20:13.300Z,6.00
2019-02-25T21:22:39.918Z,5.90
2019-02-25T21:25:09.101Z,6.00
2019-02-25T21:27:37.016Z,6.00
2019-02-25T21:30:11.983Z,5.90
2019-02-25T21:32:40.581Z,5.90
2019-02-25T21:35:14.224Z,5.80
2019-02-25T21:37:44.701Z,5.90
2019-02-25T21:40:15.633Z,5.90
2019-02-25T21:42:44.370Z,6.00
2019-02-25T21:45:17.969Z,6.20
2019-02-25T21:47:42.890Z,6.20
2019-02-25T21:50:17.104Z,6.20
2019-02-25T21:52:45.625Z,6.30
2019-02-25T21:55:12.786Z,6.50
2019-02-25T21:57:39.128Z,6.60
2019-02-25T22:00:24.109Z,6.80
2019-02-25T22:02:52.678Z,6.90
2019-02-25T22:05:21.291Z,7.00
2019-02-25T22:07:52.417Z,7.00
2019-02-25T22:10:18.940Z,7.00
2019-02-25T22:12:45.301Z,7.40
2019-02-25T22:15:19.717Z,7.50
2019-02-25T22:17:49.722Z,7.60
2019-02-25T22:20:16.687Z,7.60
2019-02-25T22:22:44.359Z,7.70
2019-02-25T22:25:19.269Z,7.80
2019-02-25T22:27:45.900Z,7.90
2019-02-25T22:30:14.582Z,8.10
2019-02-25T22:32:43.184Z,8.20
2019-02-25T22:35:12.830Z,8.40
2019-02-25T22:37:44.197Z,8.40
2019-02-25T22:40:15.102Z,8.50
2019-02-25T22:42:41.529Z,8.50
2019-02-25T22:45:18.819Z,8.50
2019-02-25T22:47:45.397Z,8.50
2019-02-25T22:50:13.466Z,8.50
2019-02-25T22:52:40.998Z,8.50
2019-02-25T22:55:10.087Z,8.50
2019-02-25T22:57:37.858Z,8.50
2019-02-25T23:00:33.206Z,8.40
2019-02-25T23:03:01.578Z,8.40
2019-02-25T23:05:29.544Z,8.20
2019-02-25T23:07:55.897Z,8.10
2019-02-25T23:10:24.212Z,7.90
2019-02-25T23:12:50.657Z,7.60
2019-02-25T23:15:18.281Z,7.50
2019-02-25T23:17:46.452Z,7.20
2019-02-25T23:20:13.107Z,7.10
2019-02-25T23:22:39.468Z,6.90
2019-02-25T23:25:08.422Z,6.70
2019-02-25T23:27:36.525Z,6.60
2019-02-25T23:30:10.136Z,6.50
2019-02-25T23:32:38.781Z,6.30
2019-02-25T23:35:09.412Z,6.30
2019-02-25T23:37:34.797Z,6.20
2019-02-25T23:40:04.471Z,6.10
2019-02-25T23:42:33.144Z,5.90
2019-02-25T23:45:00.299Z,5.80
2019-02-25T23:47:28.816Z,5.70
2019-02-25T23:49:55.212Z,5.60
2019-02-25T23:52:21.583Z,5.50
2019-02-25T23:54:49.741Z,5.50
2019-02-25T23:57:17.406Z,5.40
2019-02-25T23:59:47.045Z,5.40
