createdAt,value
2023-04-10T00:00:13.344Z,6.70
2023-04-10T00:03:17.978Z,6.70
2023-04-10T00:06:22.841Z,6.70
2023-04-10T00:09:26.490Z,6.70
2023-04-10T00:12:30.614Z,6.60
2023-04-10T00:15:33.974Z,6.50
2023-04-10T00:18:37.144Z,6.40
2023-04-10T00:21:41.883Z,6.30
2023-04-10T00:24:45.048Z,6.10
2023-04-10T00:27:48.356Z,6.00
2023-04-10T00:30:51.841Z,6.00
2023-04-10T00:33:55.348Z,6.00
2023-04-10T00:37:00.470Z,6.00
2023-04-10T00:40:04.459Z,5.90
2023-04-10T00:43:07.783Z,5.80
2023-04-10T00:46:11.640Z,5.70
2023-04-10T00:49:15.806Z,5.70
2023-04-10T00:52:21.004Z,5.50
2023-04-10T00:55:25.290Z,5.50
2023-04-10T00:58:28.765Z,5.50
2023-04-10T01:01:32.270Z,5.40
2023-04-10T01:04:36.211Z,5.30
2023-04-10T01:07:55.492Z,5.30
2023-04-10T01:11:04.782Z,5.30
2023-04-10T01:14:17.434Z,5.30
2023-04-10T01:17:27.588Z,5.30
2023-04-10T01:20:33.600Z,5.20
2023-04-10T01:23:54.364Z,5.30
2023-04-10T01:27:11.229Z,5.20
2023-04-10T01:30:21.947Z,5.20
2023-04-10T01:33:30.507Z,5.30
2023-04-10T01:36:37.538Z,5.40
2023-04-10T01:39:44.031Z,5.30
2023-04-10T01:42:53.139Z,5.20
2023-04-10T01:46:00.508Z,5.10
2023-04-10T01:49:04.302Z,5.10
2023-04-10T01:52:08.517Z,5.20
2023-04-10T01:55:12.435Z,5.20
2023-04-10T01:58:21.735Z,5.20
2023-04-10T02:01:30.170Z,5.30
2023-04-10T02:04:34.904Z,5.30
2023-04-10T02:07:45.128Z,5.20
2023-04-10T02:10:53.842Z,5.30
2023-04-10T02:14:02.216Z,5.20
2023-04-10T02:17:09.448Z,5.30
2023-04-10T02:20:13.488Z,5.30
2023-04-10T02:23:19.225Z,5.20
2023-04-10T02:26:22.420Z,5.10
2023-04-10T02:29:25.963Z,5.00
2023-04-10T02:32:31.170Z,5.00
2023-04-10T02:35:35.867Z,5.00
2023-04-10T02:38:39.993Z,4.90
2023-04-10T02:41:43.392Z,4.80
2023-04-10T02:44:49.585Z,4.90
2023-04-10T02:47:54.495Z,4.90
2023-04-10T02:50:59.380Z,5.00
2023-04-10T02:54:04.588Z,5.00
2023-04-10T02:57:09.267Z,5.00
2023-04-10T03:00:14.097Z,5.00
2023-04-10T03:03:40.196Z,5.10
2023-04-10T03:06:43.567Z,5.10
2023-04-10T03:09:46.778Z,5.20
2023-04-10T03:12:50.162Z,5.20
2023-04-10T03:15:53.383Z,5.30
2023-04-10T03:18:58.720Z,5.30
2023-04-10T03:22:02.403Z,5.30
2023-04-10T03:25:06.703Z,5.30
2023-04-10T03:28:09.894Z,5.30
2023-04-10T03:31:13.605Z,5.30
2023-04-10T03:34:21.133Z,5.30
2023-04-10T03:37:24.316Z,5.30
2023-04-10T03:40:27.508Z,5.30
2023-04-10T03:43:31.765Z,5.30
2023-04-10T03:46:36.664Z,5.20
2023-04-10T03:49:41.400Z,5.20
2023-04-10T03:52:44.898Z,5.20
2023-04-10T03:55:52.522Z,5.20
2023-04-10T03:58:57.645Z,5.20
2023-04-10T04:02:01.108Z,5.30
2023-04-10T04:05:07.056Z,5.30
2023-04-10T04:08:22.085Z,5.30
2023-04-10T04:11:42.676Z,5.30
2023-04-10T04:15:04.896Z,5.30
2023-04-10T04:18:26.469Z,5.30
2023-04-10T04:21:47.554Z,5.30
2023-04-10T04:25:10.890Z,5.30
2023-04-10T04:28:32.832Z,5.30
2023-04-10T04:31:54.244Z,5.20
2023-04-10T04:35:12.524Z,5.10
2023-04-10T04:38:29.483Z,5.20
2023-04-10T04:41:45.559Z,5.10
2023-04-10T04:44:59.289Z,5.10
2023-04-10T04:48:28.445Z,5.10
2023-04-10T04:51:48.136Z,5.10
2023-04-10T04:55:15.441Z,5.20
2023-04-10T04:58:30.908Z,5.20
2023-04-10T05:01:47.920Z,5.10
2023-04-10T05:05:00.581Z,5.20
2023-04-10T05:08:24.144Z,5.40
2023-04-10T05:11:47.330Z,5.50
2023-04-10T05:15:09.849Z,5.60
2023-04-10T05:18:33.454Z,5.70
2023-04-10T05:21:54.907Z,5.80
2023-04-10T05:25:12.275Z,6.00
2023-04-10T05:28:35.675Z,6.10
2023-04-10T05:32:05.317Z,6.20
2023-04-10T05:35:34.858Z,6.40
2023-04-10T05:38:58.494Z,6.60
2023-04-10T05:42:13.427Z,6.70
2023-04-10T05:45:31.474Z,6.80
2023-04-10T05:48:34.788Z,6.90
2023-04-10T05:51:53.472Z,7.00
2023-04-10T05:55:15.934Z,7.10
2023-04-10T05:58:44.116Z,7.20
2023-04-10T06:01:59.905Z,7.40
2023-04-10T06:05:03.789Z,7.60
2023-04-10T06:08:10.188Z,7.80
2023-04-10T06:11:13.678Z,8.00
2023-04-10T06:14:33.562Z,8.30
2023-04-10T06:17:50.210Z,8.50
2023-04-10T06:20:56.711Z,8.70
2023-04-10T06:23:59.950Z,9.00
2023-04-10T06:27:03.732Z,9.20
2023-04-10T06:30:08.841Z,9.30
2023-04-10T06:33:13.699Z,9.40
2023-04-10T06:36:20.089Z,9.60
2023-04-10T06:39:29.676Z,9.50
2023-04-10T06:42:32.980Z,9.50
2023-04-10T06:45:43.459Z,9.50
2023-04-10T06:48:48.091Z,9.50
2023-04-10T06:51:51.825Z,9.50
2023-04-10T06:54:55.942Z,9.50
2023-04-10T06:57:59.320Z,9.60
2023-04-10T07:01:04.851Z,9.70
2023-04-10T07:04:09.701Z,9.70
2023-04-10T07:07:16.621Z,9.80
2023-04-10T07:10:20.431Z,10.00
2023-04-10T07:13:26.623Z,10.10
2023-04-10T07:16:30.905Z,10.20
2023-04-10T07:19:38.339Z,10.30
2023-04-10T07:22:41.717Z,10.40
2023-04-10T07:25:44.992Z,10.40
2023-04-10T07:28:48.517Z,10.60
2023-04-10T07:31:52.249Z,10.90
2023-04-10T07:34:57.481Z,11.20
2023-04-10T07:38:01.158Z,11.30
2023-04-10T07:41:05.601Z,11.30
2023-04-10T07:44:08.945Z,11.30
2023-04-10T07:47:12.300Z,11.40
2023-04-10T07:50:17.491Z,11.30
2023-04-10T07:53:20.925Z,11.50
2023-04-10T07:56:24.374Z,11.50
2023-04-10T07:59:29.311Z,11.60
2023-04-10T08:02:32.880Z,11.80
2023-04-10T08:05:54.675Z,11.90
2023-04-10T08:08:58.014Z,12.00
2023-04-10T08:12:01.457Z,12.00
2023-04-10T08:15:05.854Z,12.00
2023-04-10T08:18:09.705Z,11.90
2023-04-10T08:21:14.636Z,12.00
2023-04-10T08:24:20.262Z,12.30
2023-04-10T08:27:23.573Z,12.40
2023-04-10T08:30:26.993Z,12.50
2023-04-10T08:33:31.559Z,12.70
2023-04-10T08:36:37.255Z,12.80
2023-04-10T08:39:40.834Z,13.00
2023-04-10T08:42:44.115Z,13.10
2023-04-10T08:45:48.688Z,13.30
2023-04-10T08:49:04.620Z,13.50
2023-04-10T08:52:14.525Z,13.60
2023-04-10T08:55:17.997Z,13.90
2023-04-10T08:58:21.973Z,14.10
2023-04-10T09:01:25.913Z,14.10
2023-04-10T09:04:29.938Z,14.40
2023-04-10T09:07:34.793Z,14.30
2023-04-10T09:10:39.482Z,14.40
2023-04-10T09:13:45.084Z,14.40
2023-04-10T09:16:48.386Z,14.50
2023-04-10T09:19:54.205Z,14.50
2023-04-10T09:22:59.382Z,15.70
2023-04-10T09:26:02.890Z,15.00
2023-04-10T09:29:11.047Z,15.20
2023-04-10T09:32:15.150Z,14.80
2023-04-10T09:35:18.746Z,14.90
2023-04-10T09:38:23.813Z,15.50
2023-04-10T09:41:27.142Z,16.10
2023-04-10T09:44:31.845Z,16.40
2023-04-10T09:47:35.201Z,16.40
2023-04-10T09:50:41.582Z,16.80
2023-04-10T09:53:51.361Z,16.70
2023-04-10T09:56:55.321Z,16.70
2023-04-10T10:00:02.572Z,16.70
2023-04-10T10:03:12.222Z,16.80
2023-04-10T10:06:16.261Z,16.90
2023-04-10T10:09:21.277Z,17.10
2023-04-10T10:12:30.952Z,17.30
2023-04-10T10:15:39.929Z,17.30
2023-04-10T10:18:48.498Z,17.40
2023-04-10T10:21:54.814Z,17.40
2023-04-10T10:25:01.862Z,17.30
2023-04-10T10:28:06.429Z,17.40
2023-04-10T10:31:11.065Z,17.40
2023-04-10T10:34:16.560Z,17.20
2023-04-10T10:37:21.563Z,17.60
2023-04-10T10:40:31.032Z,17.80
2023-04-10T10:43:45.201Z,17.80
2023-04-10T10:46:52.472Z,17.90
2023-04-10T10:49:57.700Z,18.10
2023-04-10T10:53:01.893Z,18.10
2023-04-10T10:56:37.804Z,18.30
2023-04-10T10:59:57.427Z,18.40
2023-04-10T11:03:30.914Z,18.60
2023-04-10T11:06:52.295Z,18.70
2023-04-10T11:09:57.320Z,18.80
2023-04-10T11:13:26.064Z,18.60
2023-04-10T11:16:44.273Z,18.80
2023-04-10T11:20:01.501Z,19.70
2023-04-10T11:23:13.480Z,20.50
2023-04-10T11:26:39.547Z,20.90
2023-04-10T11:29:42.904Z,21.30
2023-04-10T11:32:51.079Z,21.90
2023-04-10T11:35:55.091Z,21.30
2023-04-10T11:38:59.522Z,21.40
2023-04-10T11:42:05.786Z,22.00
2023-04-10T11:45:29.318Z,21.80
2023-04-10T11:48:32.945Z,21.30
2023-04-10T11:51:37.012Z,22.50
2023-04-10T11:54:49.777Z,22.60
2023-04-10T11:57:54.685Z,22.30
2023-04-10T12:01:02.444Z,22.60
2023-04-10T12:04:07.916Z,23.30
2023-04-10T12:07:12.136Z,23.80
2023-04-10T12:10:15.783Z,24.00
2023-04-10T12:13:27.817Z,22.90
2023-04-10T12:16:31.389Z,21.80
2023-04-10T12:19:35.526Z,20.90
2023-04-10T12:22:38.877Z,21.00
2023-04-10T12:25:43.441Z,22.10
2023-04-10T12:28:54.705Z,22.70
2023-04-10T12:31:58.588Z,21.70
2023-04-10T12:35:02.455Z,21.20
2023-04-10T12:38:06.014Z,20.90
2023-04-10T12:41:11.273Z,20.30
2023-04-10T12:44:16.425Z,19.70
2023-04-10T12:47:19.855Z,20.50
2023-04-10T12:50:23.662Z,21.80
2023-04-10T12:53:28.114Z,22.70
2023-04-10T12:56:42.841Z,21.60
2023-04-10T12:59:58.893Z,19.30
2023-04-10T13:03:08.705Z,17.90
2023-04-10T13:06:25.606Z,16.50
2023-04-10T13:09:34.720Z,15.30
2023-04-10T13:12:49.237Z,13.90
2023-04-10T13:15:55.748Z,12.70
2023-04-10T13:18:59.299Z,12.20
2023-04-10T13:22:02.597Z,12.00
2023-04-10T13:25:07.132Z,12.00
2023-04-10T13:28:11.390Z,11.90
2023-04-10T13:31:16.937Z,12.10
2023-04-10T13:34:21.194Z,12.20
2023-04-10T13:37:24.724Z,12.40
2023-04-10T13:40:28.490Z,12.60
2023-04-10T13:43:31.815Z,12.50
2023-04-10T13:46:39.059Z,12.50
2023-04-10T13:49:46.133Z,12.60
2023-04-10T13:52:50.160Z,12.60
2023-04-10T13:55:54.795Z,12.60
2023-04-10T13:58:58.882Z,12.70
2023-04-10T14:02:03.595Z,12.60
2023-04-10T14:05:08.018Z,12.80
2023-04-10T14:08:14.732Z,12.90
2023-04-10T14:11:18.296Z,12.80
2023-04-10T14:14:24.099Z,12.80
2023-04-10T14:17:29.228Z,12.60
2023-04-10T14:20:32.849Z,12.40
2023-04-10T14:23:36.251Z,12.30
2023-04-10T14:26:39.525Z,12.20
2023-04-10T14:29:53.960Z,11.90
2023-04-10T14:32:59.581Z,11.80
2023-04-10T14:36:03.436Z,11.70
2023-04-10T14:39:07.450Z,11.70
2023-04-10T14:42:11.073Z,11.70
2023-04-10T14:45:14.356Z,11.80
2023-04-10T14:48:20.002Z,12.10
2023-04-10T14:51:23.474Z,12.90
2023-04-10T14:54:27.993Z,13.40
2023-04-10T14:57:36.468Z,13.50
2023-04-10T15:00:40.087Z,13.70
2023-04-10T15:03:49.448Z,14.50
2023-04-10T15:06:52.940Z,15.80
2023-04-10T15:09:58.713Z,16.60
2023-04-10T15:13:02.050Z,16.30
2023-04-10T15:16:06.661Z,15.80
2023-04-10T15:19:12.407Z,15.20
2023-04-10T15:22:16.572Z,15.00
2023-04-10T15:25:19.891Z,14.80
2023-04-10T15:28:23.381Z,14.40
2023-04-10T15:31:26.720Z,13.90
2023-04-10T15:34:31.526Z,13.60
2023-04-10T15:37:37.563Z,13.30
2023-04-10T15:40:40.834Z,13.10
2023-04-10T15:43:54.909Z,13.00
2023-04-10T15:47:03.374Z,12.90
2023-04-10T15:50:10.894Z,12.80
2023-04-10T15:53:19.612Z,12.80
2023-04-10T15:56:25.023Z,12.70
2023-04-10T15:59:30.518Z,12.70
2023-04-10T16:02:34.579Z,12.60
2023-04-10T16:05:39.777Z,13.00
2023-04-10T16:08:45.431Z,13.10
2023-04-10T16:11:52.224Z,12.90
2023-04-10T16:14:57.016Z,12.70
2023-04-10T16:18:01.204Z,12.40
2023-04-10T16:21:09.361Z,12.40
2023-04-10T16:24:12.720Z,12.30
2023-04-10T16:27:16.074Z,12.30
2023-04-10T16:30:19.365Z,12.30
2023-04-10T16:33:22.636Z,12.20
2023-04-10T16:36:28.134Z,12.10
2023-04-10T16:39:31.494Z,12.00
2023-04-10T16:42:34.896Z,12.00
2023-04-10T16:45:38.135Z,11.90
2023-04-10T16:48:41.376Z,11.90
2023-04-10T16:51:46.127Z,11.90
2023-04-10T16:54:49.708Z,11.90
2023-04-10T16:57:53.096Z,11.80
2023-04-10T17:00:56.565Z,11.70
2023-04-10T17:04:00.121Z,11.70
2023-04-10T17:07:06.568Z,11.50
2023-04-10T17:10:10.819Z,11.40
2023-04-10T17:13:17.827Z,11.40
2023-04-10T17:16:22.647Z,11.30
2023-04-10T17:19:26.197Z,11.20
2023-04-10T17:22:31.037Z,11.10
2023-04-10T17:25:34.594Z,10.90
2023-04-10T17:28:37.866Z,10.90
2023-04-10T17:31:41.326Z,10.70
2023-04-10T17:34:44.690Z,10.60
2023-04-10T17:37:49.999Z,10.50
2023-04-10T17:40:53.464Z,10.30
2023-04-10T17:43:57.045Z,10.10
2023-04-10T17:47:01.480Z,10.00
2023-04-10T17:50:05.498Z,9.90
2023-04-10T17:53:10.537Z,9.70
2023-04-10T17:56:20.158Z,9.50
2023-04-10T17:59:23.398Z,9.30
2023-04-10T18:02:26.989Z,9.30
2023-04-10T18:05:30.631Z,9.20
2023-04-10T18:08:35.609Z,9.00
2023-04-10T18:11:40.098Z,8.80
2023-04-10T18:14:43.984Z,8.70
2023-04-10T18:17:47.293Z,8.60
2023-04-10T18:20:50.976Z,8.40
2023-04-10T18:23:56.518Z,8.20
2023-04-10T18:27:00.043Z,8.10
2023-04-10T18:30:03.626Z,8.10
2023-04-10T18:33:10.895Z,7.90
2023-04-10T18:36:18.860Z,7.80
2023-04-10T18:39:23.816Z,7.60
2023-04-10T18:42:28.606Z,7.60
2023-04-10T18:45:33.901Z,7.70
2023-04-10T18:48:42.804Z,7.60
2023-04-10T18:51:46.064Z,7.50
2023-04-10T18:54:51.109Z,7.50
2023-04-10T18:57:54.364Z,7.50
2023-04-10T19:00:57.574Z,7.40
2023-04-10T19:04:01.488Z,7.30
2023-04-10T19:07:05.598Z,7.30
2023-04-10T19:10:11.239Z,7.30
2023-04-10T19:13:16.332Z,7.20
2023-04-10T19:16:20.562Z,7.20
2023-04-10T19:19:24.169Z,7.20
2023-04-10T19:22:27.459Z,7.10
2023-04-10T19:25:32.704Z,7.00
2023-04-10T19:28:36.063Z,6.90
2023-04-10T19:31:39.512Z,6.80
2023-04-10T19:34:43.012Z,6.70
2023-04-10T19:37:46.396Z,6.70
2023-04-10T19:40:51.015Z,6.60
2023-04-10T19:43:56.215Z,6.60
2023-04-10T19:47:00.016Z,6.50
2023-04-10T19:50:03.545Z,6.40
2023-04-10T19:53:07.136Z,6.30
2023-04-10T19:56:11.802Z,6.20
2023-04-10T19:59:15.153Z,6.00
2023-04-10T20:02:18.863Z,5.90
2023-04-10T20:05:22.398Z,5.90
2023-04-10T20:08:25.767Z,5.80
2023-04-10T20:11:31.531Z,5.70
2023-04-10T20:14:35.132Z,5.70
2023-04-10T20:17:39.110Z,5.60
2023-04-10T20:20:42.660Z,5.60
2023-04-10T20:23:46.090Z,5.60
2023-04-10T20:26:50.919Z,5.70
2023-04-10T20:29:54.356Z,5.70
2023-04-10T20:32:57.808Z,5.50
2023-04-10T20:36:01.340Z,5.60
2023-04-10T20:39:04.763Z,5.50
2023-04-10T20:42:09.610Z,5.50
2023-04-10T20:45:13.646Z,5.40
2023-04-10T20:48:16.995Z,5.30
2023-04-10T20:51:20.175Z,5.30
2023-04-10T20:54:23.976Z,5.20
2023-04-10T20:57:28.642Z,5.20
2023-04-10T21:00:32.396Z,5.20
2023-04-10T21:03:35.766Z,5.20
2023-04-10T21:06:39.291Z,5.30
2023-04-10T21:09:42.539Z,5.20
2023-04-10T21:12:47.300Z,5.30
2023-04-10T21:15:50.662Z,5.30
2023-04-10T21:18:54.185Z,5.30
2023-04-10T21:21:58.643Z,5.50
2023-04-10T21:25:01.895Z,5.50
2023-04-10T21:28:06.555Z,5.50
2023-04-10T21:31:09.862Z,5.50
2023-04-10T21:34:13.846Z,5.50
2023-04-10T21:37:17.114Z,5.50
2023-04-10T21:40:20.415Z,5.50
2023-04-10T21:43:25.167Z,5.50
2023-04-10T21:46:28.866Z,5.50
2023-04-10T21:49:32.198Z,5.40
2023-04-10T21:52:35.483Z,5.30
2023-04-10T21:55:38.819Z,5.20
2023-04-10T21:58:43.549Z,5.20
2023-04-10T22:01:47.013Z,5.10
2023-04-10T22:04:54.327Z,5.20
2023-04-10T22:07:58.273Z,5.00
2023-04-10T22:11:01.713Z,5.00
2023-04-10T22:14:15.716Z,5.00
2023-04-10T22:17:20.571Z,4.90
2023-04-10T22:20:23.935Z,4.90
2023-04-10T22:23:27.428Z,4.80
2023-04-10T22:26:32.795Z,4.80
2023-04-10T22:29:37.725Z,4.70
2023-04-10T22:32:41.130Z,4.60
2023-04-10T22:35:44.484Z,4.50
2023-04-10T22:38:48.057Z,4.50
2023-04-10T22:41:51.410Z,4.50
2023-04-10T22:44:56.458Z,4.50
2023-04-10T22:47:59.912Z,4.50
2023-04-10T22:51:03.196Z,4.60
2023-04-10T22:54:06.584Z,4.70
2023-04-10T22:57:09.998Z,4.60
2023-04-10T23:00:15.626Z,4.70
2023-04-10T23:03:19.081Z,4.70
2023-04-10T23:06:22.418Z,4.70
2023-04-10T23:09:25.699Z,4.60
2023-04-10T23:12:28.900Z,4.60
2023-04-10T23:15:34.935Z,4.70
2023-04-10T23:18:38.303Z,4.60
2023-04-10T23:21:41.728Z,4.50
2023-04-10T23:24:45.835Z,4.60
2023-04-10T23:27:49.201Z,4.50
2023-04-10T23:30:53.841Z,4.40
2023-04-10T23:33:57.186Z,4.40
2023-04-10T23:37:00.401Z,4.30
2023-04-10T23:40:04.048Z,4.20
2023-04-10T23:43:07.364Z,4.30
2023-04-10T23:46:12.043Z,4.30
2023-04-10T23:49:15.291Z,4.10
2023-04-10T23:52:18.536Z,4.00
2023-04-10T23:55:22.472Z,4.00
2023-04-10T23:58:25.757Z,3.90
