createdAt,value
2022-07-27T00:01:18.413Z,16.10
2022-07-27T00:03:47.084Z,16.63
2022-07-27T00:06:15.553Z,16.30
2022-07-27T00:08:43.641Z,16.40
2022-07-27T00:11:12.278Z,16.20
2022-07-27T00:13:42.004Z,16.37
2022-07-27T00:16:12.464Z,16.53
2022-07-27T00:18:43.602Z,17.30
2022-07-27T00:21:14.605Z,17.00
2022-07-27T00:23:43.188Z,17.03
2022-07-27T00:26:11.253Z,16.97
2022-07-27T00:28:40.901Z,16.60
2022-07-27T00:31:09.064Z,16.70
2022-07-27T00:33:39.696Z,16.67
2022-07-27T00:36:08.284Z,16.50
2022-07-27T00:38:36.416Z,16.37
2022-07-27T00:41:04.930Z,16.27
2022-07-27T00:43:34.011Z,16.50
2022-07-27T00:46:04.786Z,17.60
2022-07-27T00:48:35.678Z,16.93
2022-07-27T00:51:03.810Z,17.00
2022-07-27T00:53:34.198Z,17.10
2022-07-27T00:56:02.262Z,17.40
2022-07-27T00:58:33.057Z,16.40
2022-07-27T01:01:05.381Z,16.77
2022-07-27T01:03:35.881Z,16.93
2022-07-27T01:06:08.260Z,16.33
2022-07-27T01:08:38.313Z,17.00
2022-07-27T01:11:06.811Z,16.77
2022-07-27T01:13:36.351Z,16.40
2022-07-27T01:16:09.157Z,16.53
2022-07-27T01:18:41.044Z,16.37
2022-07-27T01:21:10.701Z,16.20
2022-07-27T01:23:40.161Z,15.87
2022-07-27T01:26:08.432Z,16.13
2022-07-27T01:28:36.520Z,16.60
2022-07-27T01:31:06.768Z,16.17
2022-07-27T01:33:34.932Z,16.47
2022-07-27T01:36:03.104Z,16.10
2022-07-27T01:38:33.473Z,17.00
2022-07-27T01:41:02.948Z,16.67
2022-07-27T01:43:31.564Z,16.33
2022-07-27T01:46:00.137Z,16.90
2022-07-27T01:48:28.289Z,16.00
2022-07-27T01:50:56.390Z,15.90
2022-07-27T01:53:25.254Z,16.30
2022-07-27T01:55:55.721Z,16.77
2022-07-27T01:58:25.247Z,16.50
2022-07-27T02:00:53.461Z,16.60
2022-07-27T02:03:23.712Z,14.90
2022-07-27T02:05:54.272Z,16.30
2022-07-27T02:08:22.513Z,16.60
2022-07-27T02:11:08.225Z,16.40
2022-07-27T02:13:37.799Z,15.20
2022-07-27T02:16:16.656Z,16.07
2022-07-27T02:18:46.379Z,15.73
2022-07-27T02:21:17.090Z,14.97
2022-07-27T02:23:46.866Z,15.47
2022-07-27T02:26:17.198Z,16.17
2022-07-27T02:28:46.691Z,15.77
2022-07-27T02:31:14.845Z,16.10
2022-07-27T02:33:43.058Z,16.00
2022-07-27T02:36:11.818Z,15.83
2022-07-27T02:38:42.114Z,16.10
2022-07-27T02:41:10.348Z,15.83
2022-07-27T02:43:38.550Z,16.10
2022-07-27T02:46:08.065Z,16.20
2022-07-27T02:48:36.429Z,16.40
2022-07-27T02:51:04.976Z,16.90
2022-07-27T02:53:33.302Z,16.43
2022-07-27T02:56:01.404Z,16.60
2022-07-27T02:58:29.729Z,16.20
2022-07-27T03:00:58.690Z,16.70
2022-07-27T03:03:36.088Z,16.57
2022-07-27T03:06:05.598Z,15.90
2022-07-27T03:08:36.662Z,15.63
2022-07-27T03:11:05.062Z,16.37
2022-07-27T03:13:35.958Z,14.70
2022-07-27T03:16:04.237Z,15.87
2022-07-27T03:18:33.710Z,16.27
2022-07-27T03:21:04.314Z,15.73
2022-07-27T03:23:34.805Z,16.13
2022-07-27T03:26:02.938Z,16.33
2022-07-27T03:28:31.009Z,16.20
2022-07-27T03:31:01.560Z,16.70
2022-07-27T03:33:29.796Z,16.50
2022-07-27T03:35:59.268Z,16.37
2022-07-27T03:38:29.911Z,16.00
2022-07-27T03:40:58.066Z,16.30
2022-07-27T03:43:28.237Z,14.67
2022-07-27T03:45:56.365Z,15.03
2022-07-27T03:48:24.568Z,14.20
2022-07-27T03:50:54.912Z,15.17
2022-07-27T03:53:26.892Z,14.80
2022-07-27T03:55:57.509Z,15.07
2022-07-27T03:58:25.911Z,15.23
2022-07-27T04:00:54.042Z,15.57
2022-07-27T04:03:25.132Z,14.77
2022-07-27T04:05:53.773Z,15.13
2022-07-27T04:08:22.269Z,15.00
2022-07-27T04:10:51.744Z,15.47
2022-07-27T04:13:22.742Z,15.33
2022-07-27T04:15:50.996Z,14.10
2022-07-27T04:18:19.161Z,15.50
2022-07-27T04:20:49.494Z,15.20
2022-07-27T04:23:20.634Z,14.90
2022-07-27T04:25:48.881Z,13.23
2022-07-27T04:28:18.877Z,15.20
2022-07-27T04:30:47.185Z,14.40
2022-07-27T04:33:15.383Z,15.17
2022-07-27T04:35:46.908Z,15.13
2022-07-27T04:38:14.970Z,14.50
2022-07-27T04:40:43.068Z,14.17
2022-07-27T04:43:11.318Z,15.37
2022-07-27T04:45:44.276Z,15.03
2022-07-27T04:48:12.816Z,15.40
2022-07-27T04:50:42.151Z,15.43
2022-07-27T04:53:11.986Z,14.47
2022-07-27T04:55:43.924Z,14.67
2022-07-27T04:58:13.563Z,15.00
2022-07-27T05:00:43.555Z,16.13
2022-07-27T05:03:14.011Z,13.80
2022-07-27T05:05:49.782Z,14.40
2022-07-27T05:08:19.376Z,15.83
2022-07-27T05:10:47.610Z,15.13
2022-07-27T05:13:17.819Z,14.40
2022-07-27T05:15:55.084Z,15.03
2022-07-27T05:18:24.300Z,15.03
2022-07-27T05:20:52.427Z,15.73
2022-07-27T05:23:20.602Z,13.90
2022-07-27T05:25:48.726Z,14.27
2022-07-27T05:28:18.456Z,15.00
2022-07-27T05:30:47.996Z,14.63
2022-07-27T05:33:18.722Z,15.07
2022-07-27T05:35:46.846Z,15.57
2022-07-27T05:38:14.938Z,15.37
2022-07-27T05:40:45.238Z,15.20
2022-07-27T05:43:13.380Z,15.20
2022-07-27T05:45:41.945Z,14.17
2022-07-27T05:48:11.686Z,15.50
2022-07-27T05:50:41.846Z,16.83
2022-07-27T05:53:12.977Z,15.77
2022-07-27T05:55:59.150Z,15.60
2022-07-27T05:58:29.421Z,15.00
2022-07-27T06:00:57.856Z,15.23
2022-07-27T06:03:29.652Z,14.50
2022-07-27T06:06:14.174Z,14.87
2022-07-27T06:08:42.290Z,15.53
2022-07-27T06:11:10.510Z,15.83
2022-07-27T06:13:41.973Z,15.30
2022-07-27T06:16:11.186Z,15.27
2022-07-27T06:18:40.860Z,15.47
2022-07-27T06:21:09.848Z,16.40
2022-07-27T06:23:37.996Z,15.03
2022-07-27T06:26:09.534Z,15.23
2022-07-27T06:28:37.786Z,16.27
2022-07-27T06:31:06.226Z,15.77
2022-07-27T06:33:37.158Z,16.20
2022-07-27T06:36:08.442Z,15.50
2022-07-27T06:38:38.904Z,15.60
2022-07-27T06:41:07.254Z,15.30
2022-07-27T06:43:35.458Z,16.73
2022-07-27T06:46:07.196Z,17.27
2022-07-27T06:48:43.402Z,15.60
2022-07-27T06:51:13.093Z,16.00
2022-07-27T06:53:43.777Z,15.43
2022-07-27T06:56:11.964Z,15.57
2022-07-27T06:58:41.980Z,15.43
2022-07-27T07:01:10.179Z,15.70
2022-07-27T07:03:41.245Z,16.00
2022-07-27T07:06:09.466Z,15.90
2022-07-27T07:08:39.004Z,15.37
2022-07-27T07:11:07.169Z,15.33
2022-07-27T07:13:40.067Z,15.60
2022-07-27T07:16:10.374Z,15.37
2022-07-27T07:18:40.957Z,15.43
2022-07-27T07:21:08.992Z,15.50
2022-07-27T07:23:38.454Z,15.67
2022-07-27T07:26:06.969Z,16.00
2022-07-27T07:28:36.247Z,15.97
2022-07-27T07:31:04.567Z,15.60
2022-07-27T07:33:32.800Z,16.00
2022-07-27T07:36:14.261Z,16.10
2022-07-27T07:38:45.112Z,16.03
2022-07-27T07:41:14.169Z,16.07
2022-07-27T07:43:42.411Z,16.23
2022-07-27T07:46:10.781Z,16.30
2022-07-27T07:48:40.143Z,16.27
2022-07-27T07:51:10.675Z,15.10
2022-07-27T07:53:41.770Z,16.30
2022-07-27T07:56:11.644Z,15.80
2022-07-27T07:58:42.817Z,15.80
2022-07-27T08:01:12.273Z,15.17
2022-07-27T08:03:46.153Z,15.40
2022-07-27T08:06:16.892Z,15.90
2022-07-27T08:08:45.145Z,15.30
2022-07-27T08:11:15.031Z,15.33
2022-07-27T08:13:45.710Z,16.03
2022-07-27T08:16:13.944Z,15.67
2022-07-27T08:18:42.094Z,15.70
2022-07-27T08:21:10.330Z,15.97
2022-07-27T08:23:38.870Z,15.23
2022-07-27T08:26:08.101Z,15.23
2022-07-27T08:28:37.929Z,15.50
2022-07-27T08:31:15.359Z,15.53
2022-07-27T08:33:47.157Z,15.60
2022-07-27T08:36:15.483Z,16.77
2022-07-27T08:38:43.859Z,15.50
2022-07-27T08:41:15.614Z,15.27
2022-07-27T08:43:45.695Z,15.80
2022-07-27T08:46:19.662Z,15.53
2022-07-27T08:48:48.442Z,15.10
2022-07-27T08:51:16.867Z,15.30
2022-07-27T08:53:52.583Z,15.63
2022-07-27T08:56:24.502Z,15.00
2022-07-27T08:58:54.209Z,14.67
2022-07-27T09:01:22.585Z,15.70
2022-07-27T09:03:50.800Z,15.33
2022-07-27T09:06:42.895Z,15.43
2022-07-27T09:09:11.885Z,15.73
2022-07-27T09:11:40.551Z,16.87
2022-07-27T09:14:12.369Z,14.90
2022-07-27T09:17:28.457Z,15.33
2022-07-27T09:19:29.487Z,15.67
2022-07-27T09:21:57.620Z,15.20
2022-07-27T09:24:46.237Z,16.23
2022-07-27T09:27:15.753Z,15.57
2022-07-27T09:29:45.362Z,15.17
2022-07-27T09:32:16.937Z,14.40
2022-07-27T09:34:46.169Z,14.90
2022-07-27T09:37:25.421Z,16.07
2022-07-27T09:40:11.512Z,15.97
2022-07-27T09:43:09.093Z,14.93
2022-07-27T09:45:34.445Z,14.70
2022-07-27T09:48:12.218Z,13.70
2022-07-27T09:50:58.455Z,15.00
2022-07-27T09:53:43.703Z,15.33
2022-07-27T09:56:15.098Z,14.80
2022-07-27T09:58:48.099Z,13.80
2022-07-27T10:01:21.433Z,14.90
2022-07-27T10:03:54.679Z,15.30
2022-07-27T10:06:25.418Z,15.37
2022-07-27T10:08:55.935Z,15.17
2022-07-27T10:11:25.353Z,14.40
2022-07-27T10:13:55.454Z,14.90
2022-07-27T10:16:28.878Z,15.07
2022-07-27T10:19:08.558Z,14.57
2022-07-27T10:21:41.331Z,14.60
2022-07-27T10:24:12.731Z,13.80
2022-07-27T10:26:43.453Z,14.83
2022-07-27T10:29:20.340Z,14.77
2022-07-27T10:32:01.223Z,14.00
2022-07-27T10:34:36.706Z,13.53
2022-07-27T10:37:13.789Z,13.53
2022-07-27T10:39:44.043Z,14.30
2022-07-27T10:42:30.564Z,15.90
2022-07-27T10:45:07.883Z,14.10
2022-07-27T10:47:44.569Z,14.90
2022-07-27T10:50:33.365Z,15.43
2022-07-27T10:53:08.163Z,15.13
2022-07-27T10:55:51.569Z,15.10
2022-07-27T10:58:47.727Z,16.10
2022-07-27T11:01:17.204Z,16.10
2022-07-27T11:03:57.251Z,16.50
2022-07-27T11:06:33.452Z,15.10
2022-07-27T11:09:59.989Z,16.20
2022-07-27T11:12:01.924Z,16.53
2022-07-27T11:14:31.863Z,16.70
2022-07-27T11:17:32.433Z,17.00
2022-07-27T11:19:57.897Z,15.83
2022-07-27T11:23:03.176Z,16.30
2022-07-27T11:25:25.614Z,16.27
2022-07-27T11:27:56.095Z,16.60
2022-07-27T11:30:25.994Z,16.47
2022-07-27T11:32:54.804Z,15.40
2022-07-27T11:35:25.236Z,15.87
2022-07-27T11:38:01.412Z,16.00
2022-07-27T11:43:38.312Z,14.97
2022-07-27T11:46:17.516Z,15.77
2022-07-27T11:49:06.200Z,15.60
2022-07-27T11:51:38.483Z,15.57
2022-07-27T11:54:08.561Z,15.77
2022-07-27T11:56:38.727Z,14.67
2022-07-27T11:59:15.904Z,15.70
2022-07-27T12:01:49.695Z,15.30
2022-07-27T12:04:21.511Z,15.37
2022-07-27T12:07:06.722Z,15.37
2022-07-27T12:09:38.568Z,15.63
2022-07-27T12:12:13.898Z,15.47
2022-07-27T12:14:45.888Z,14.90
2022-07-27T12:17:18.540Z,15.10
2022-07-27T12:19:58.758Z,15.40
2022-07-27T12:22:34.833Z,15.40
2022-07-27T12:25:10.067Z,16.17
2022-07-27T12:27:57.491Z,16.30
2022-07-27T12:30:36.821Z,16.20
2022-07-27T12:33:07.597Z,16.73
2022-07-27T12:35:46.570Z,15.90
2022-07-27T12:38:16.601Z,15.83
2022-07-27T12:40:49.154Z,15.70
2022-07-27T12:43:18.769Z,16.33
2022-07-27T12:45:48.083Z,15.17
2022-07-27T12:48:19.481Z,16.67
2022-07-27T12:50:49.485Z,16.10
2022-07-27T12:53:19.090Z,16.23
2022-07-27T12:55:47.400Z,15.80
2022-07-27T12:58:17.103Z,16.50
2022-07-27T13:00:45.433Z,15.73
2022-07-27T13:03:13.625Z,15.97
2022-07-27T13:05:42.499Z,15.50
2022-07-27T13:08:11.412Z,15.07
2022-07-27T13:10:40.982Z,15.80
2022-07-27T13:13:09.886Z,15.70
2022-07-27T13:15:38.212Z,15.83
2022-07-27T13:18:08.426Z,16.27
2022-07-27T13:20:37.762Z,15.70
2022-07-27T13:23:09.228Z,15.63
2022-07-27T13:25:43.385Z,16.20
2022-07-27T13:28:14.130Z,16.10
2022-07-27T13:30:42.402Z,16.17
2022-07-27T13:33:10.746Z,15.50
2022-07-27T13:35:39.006Z,15.70
2022-07-27T13:38:07.152Z,16.17
2022-07-27T13:40:35.369Z,15.13
2022-07-27T13:43:09.260Z,15.80
2022-07-27T13:45:43.272Z,16.10
2022-07-27T13:48:13.184Z,15.43
2022-07-27T13:50:41.695Z,15.90
2022-07-27T13:53:10.056Z,15.10
2022-07-27T13:55:44.150Z,14.83
2022-07-27T13:58:14.115Z,15.70
2022-07-27T14:00:42.487Z,15.47
2022-07-27T14:03:10.751Z,16.00
2022-07-27T14:05:45.477Z,16.10
2022-07-27T14:08:18.707Z,15.27
2022-07-27T14:10:47.108Z,14.57
2022-07-27T14:13:17.939Z,14.27
2022-07-27T14:15:55.664Z,15.70
2022-07-27T14:18:28.823Z,15.90
2022-07-27T14:20:58.583Z,15.50
2022-07-27T14:23:27.889Z,15.37
2022-07-27T14:25:56.639Z,15.23
2022-07-27T14:28:27.437Z,14.97
2022-07-27T14:30:56.744Z,15.53
2022-07-27T14:33:25.293Z,15.20
2022-07-27T14:35:58.539Z,15.00
2022-07-27T14:38:30.473Z,15.23
2022-07-27T14:41:01.050Z,15.33
2022-07-27T14:43:33.109Z,16.27
2022-07-27T14:46:03.756Z,15.50
2022-07-27T14:49:03.218Z,15.23
2022-07-27T14:51:20.126Z,15.30
2022-07-27T14:53:48.359Z,14.23
2022-07-27T14:56:16.884Z,14.77
2022-07-27T14:58:46.534Z,15.40
2022-07-27T15:01:16.961Z,14.10
2022-07-27T15:03:46.418Z,15.37
2022-07-27T15:06:14.710Z,15.97
2022-07-27T15:08:42.841Z,15.53
2022-07-27T15:11:11.208Z,15.13
2022-07-27T15:13:39.412Z,15.50
2022-07-27T15:16:09.101Z,14.40
2022-07-27T15:18:38.787Z,15.17
2022-07-27T15:21:13.472Z,14.87
2022-07-27T15:23:43.555Z,14.43
2022-07-27T15:26:13.001Z,14.33
2022-07-27T15:28:43.863Z,13.97
2022-07-27T15:31:13.864Z,14.00
2022-07-27T15:33:42.323Z,13.80
2022-07-27T15:36:31.551Z,14.40
2022-07-27T15:38:59.857Z,16.17
2022-07-27T15:41:30.858Z,14.63
2022-07-27T15:43:59.370Z,14.47
2022-07-27T15:46:28.935Z,14.07
2022-07-27T15:48:57.377Z,13.90
2022-07-27T15:51:26.170Z,13.90
2022-07-27T15:53:54.595Z,15.30
2022-07-27T15:56:22.678Z,14.30
2022-07-27T15:58:51.225Z,14.67
2022-07-27T16:01:21.983Z,15.17
2022-07-27T16:03:52.153Z,14.50
2022-07-27T16:06:20.357Z,14.30
2022-07-27T16:08:48.590Z,14.23
2022-07-27T16:11:16.793Z,14.90
2022-07-27T16:13:48.238Z,14.57
2022-07-27T16:16:31.110Z,13.60
2022-07-27T16:19:12.313Z,15.10
2022-07-27T16:21:54.660Z,14.83
2022-07-27T16:24:29.059Z,14.27
2022-07-27T16:27:00.532Z,14.83
2022-07-27T16:29:28.687Z,14.70
2022-07-27T16:31:58.972Z,14.90
2022-07-27T16:34:32.361Z,12.37
2022-07-27T16:37:01.249Z,15.07
2022-07-27T16:39:29.477Z,13.77
2022-07-27T16:41:58.396Z,13.97
2022-07-27T16:44:29.145Z,14.00
2022-07-27T16:46:57.526Z,14.17
2022-07-27T16:49:33.538Z,14.20
2022-07-27T16:52:09.533Z,14.10
2022-07-27T16:54:39.748Z,12.90
2022-07-27T16:57:09.190Z,13.97
2022-07-27T16:59:39.075Z,14.90
2022-07-27T17:02:07.697Z,14.20
2022-07-27T17:04:38.489Z,15.17
2022-07-27T17:07:12.624Z,15.00
2022-07-27T17:09:41.154Z,13.87
2022-07-27T17:12:09.534Z,14.67
2022-07-27T17:14:40.220Z,14.80
2022-07-27T17:17:08.465Z,13.93
2022-07-27T17:19:36.957Z,14.40
2022-07-27T17:22:08.631Z,14.20
2022-07-27T17:24:38.296Z,14.80
2022-07-27T17:27:06.754Z,13.10
2022-07-27T17:29:35.005Z,14.97
2022-07-27T17:32:03.153Z,14.73
2022-07-27T17:34:33.296Z,14.07
2022-07-27T17:37:02.186Z,14.50
2022-07-27T17:39:31.956Z,14.30
2022-07-27T17:42:00.271Z,14.13
2022-07-27T17:44:28.348Z,14.17
2022-07-27T17:47:01.122Z,13.90
2022-07-27T17:49:29.659Z,14.13
2022-07-27T17:51:58.007Z,14.23
2022-07-27T17:54:26.954Z,14.33
2022-07-27T17:56:58.916Z,13.90
2022-07-27T17:59:38.411Z,14.00
2022-07-27T18:02:09.973Z,13.83
2022-07-27T18:04:39.603Z,14.33
2022-07-27T18:07:07.939Z,13.67
2022-07-27T18:09:47.070Z,13.90
2022-07-27T18:12:21.543Z,14.30
2022-07-27T18:15:07.999Z,14.30
2022-07-27T18:17:38.986Z,14.50
2022-07-27T18:20:11.186Z,14.30
2022-07-27T18:22:39.387Z,14.30
2022-07-27T18:25:09.543Z,14.70
2022-07-27T18:27:40.759Z,14.00
2022-07-27T18:30:09.825Z,14.43
2022-07-27T18:32:37.941Z,14.60
2022-07-27T18:35:06.834Z,14.73
2022-07-27T18:37:35.742Z,14.97
2022-07-27T18:40:04.500Z,14.10
2022-07-27T18:42:32.699Z,15.10
2022-07-27T18:45:02.571Z,14.40
2022-07-27T18:47:30.681Z,14.80
2022-07-27T18:49:58.769Z,14.47
2022-07-27T18:52:26.988Z,13.37
2022-07-27T18:54:57.417Z,13.90
2022-07-27T18:57:25.543Z,15.40
2022-07-27T18:59:53.963Z,14.07
2022-07-27T19:02:23.731Z,13.23
2022-07-27T19:04:53.670Z,13.90
2022-07-27T19:07:21.917Z,14.43
2022-07-27T19:09:54.436Z,15.20
2022-07-27T19:12:24.945Z,15.17
2022-07-27T19:14:53.447Z,14.30
2022-07-27T19:17:23.129Z,16.00
2022-07-27T19:19:51.405Z,16.27
2022-07-27T19:22:20.216Z,16.70
2022-07-27T19:24:52.918Z,17.17
2022-07-27T19:27:23.031Z,17.13
2022-07-27T19:29:51.183Z,17.37
2022-07-27T19:32:19.888Z,16.93
2022-07-27T19:34:49.567Z,17.77
2022-07-27T19:37:17.727Z,17.60
2022-07-27T19:39:57.132Z,16.50
2022-07-27T19:42:28.346Z,18.43
2022-07-27T19:44:56.611Z,18.10
2022-07-27T19:47:25.397Z,17.53
2022-07-27T19:49:54.961Z,17.73
2022-07-27T19:52:23.121Z,17.33
2022-07-27T19:54:51.220Z,17.20
2022-07-27T19:57:19.397Z,17.13
2022-07-27T19:59:55.554Z,18.63
2022-07-27T20:02:27.011Z,30.30
2022-07-27T20:04:56.798Z,17.80
2022-07-27T20:07:25.119Z,18.10
2022-07-27T20:09:53.475Z,20.00
2022-07-27T20:12:21.691Z,20.43
2022-07-27T20:14:51.960Z,21.37
2022-07-27T20:17:20.140Z,19.40
2022-07-27T20:19:48.321Z,20.40
2022-07-27T20:22:17.906Z,18.90
2022-07-27T20:24:46.110Z,20.20
2022-07-27T20:27:14.474Z,18.90
2022-07-27T20:29:42.684Z,18.10
2022-07-27T20:32:11.568Z,18.23
2022-07-27T20:34:39.680Z,20.03
2022-07-27T20:37:08.046Z,20.57
2022-07-27T20:39:37.783Z,20.80
2022-07-27T20:42:08.039Z,20.97
2022-07-27T20:44:38.518Z,21.77
2022-07-27T20:47:09.070Z,20.87
2022-07-27T20:49:37.362Z,19.20
2022-07-27T20:52:05.892Z,22.53
2022-07-27T20:54:34.273Z,20.33
2022-07-27T20:57:03.842Z,19.80
2022-07-27T20:59:32.670Z,19.70
2022-07-27T21:02:01.030Z,20.50
2022-07-27T21:04:29.308Z,19.77
2022-07-27T21:06:57.576Z,20.67
2022-07-27T21:09:25.863Z,19.30
2022-07-27T21:11:56.131Z,20.53
2022-07-27T21:14:25.744Z,20.80
2022-07-27T21:16:56.249Z,21.63
2022-07-27T21:19:24.422Z,21.00
2022-07-27T21:21:52.588Z,19.97
2022-07-27T21:24:22.771Z,20.47
2022-07-27T21:26:54.293Z,20.80
2022-07-27T21:29:27.732Z,20.77
2022-07-27T21:31:59.860Z,21.60
2022-07-27T21:34:28.034Z,20.47
2022-07-27T21:36:58.470Z,21.47
2022-07-27T21:39:28.961Z,21.50
2022-07-27T21:42:02.171Z,20.50
2022-07-27T21:44:32.515Z,20.50
2022-07-27T21:47:00.679Z,20.50
2022-07-27T21:49:33.949Z,20.33
2022-07-27T21:52:02.975Z,19.63
2022-07-27T21:54:33.433Z,19.87
2022-07-27T21:57:04.025Z,20.07
2022-07-27T21:59:33.574Z,19.23
2022-07-27T22:02:01.805Z,20.47
2022-07-27T22:04:30.036Z,19.97
2022-07-27T22:07:01.251Z,20.20
2022-07-27T22:09:29.663Z,19.40
2022-07-27T22:11:57.868Z,20.53
2022-07-27T22:14:26.182Z,19.80
2022-07-27T22:16:56.680Z,19.60
2022-07-27T22:19:27.017Z,20.10
2022-07-27T22:21:55.220Z,19.00
2022-07-27T22:24:23.512Z,19.50
2022-07-27T22:26:51.641Z,19.40
2022-07-27T22:29:21.893Z,19.70
2022-07-27T22:31:52.283Z,19.07
2022-07-27T22:34:21.899Z,19.37
2022-07-27T22:36:50.144Z,20.43
2022-07-27T22:39:19.708Z,19.97
2022-07-27T22:41:47.850Z,19.37
2022-07-27T22:44:16.410Z,19.47
2022-07-27T22:46:48.568Z,20.50
2022-07-27T22:49:18.939Z,19.47
2022-07-27T22:51:50.374Z,20.30
2022-07-27T22:54:25.498Z,20.30
2022-07-27T22:56:54.195Z,19.57
2022-07-27T22:59:22.831Z,19.07
2022-07-27T23:01:51.086Z,19.63
2022-07-27T23:04:21.637Z,18.23
2022-07-27T23:06:51.215Z,19.63
2022-07-27T23:09:19.525Z,18.90
2022-07-27T23:11:47.716Z,19.10
2022-07-27T23:14:16.366Z,18.17
2022-07-27T23:16:46.873Z,18.73
2022-07-27T23:19:14.971Z,17.87
2022-07-27T23:21:43.143Z,18.40
2022-07-27T23:24:13.508Z,19.20
2022-07-27T23:26:42.692Z,18.70
2022-07-27T23:29:10.823Z,18.30
2022-07-27T23:31:39.037Z,17.60
2022-07-27T23:34:07.385Z,18.67
2022-07-27T23:36:37.909Z,18.53
2022-07-27T23:39:06.065Z,18.57
2022-07-27T23:41:35.518Z,19.23
2022-07-27T23:44:03.686Z,18.00
2022-07-27T23:46:31.804Z,18.87
2022-07-27T23:49:02.460Z,18.07
2022-07-27T23:51:32.912Z,17.60
2022-07-27T23:54:00.968Z,18.03
2022-07-27T23:56:29.086Z,18.30
2022-07-27T23:58:58.569Z,18.30
