createdAt,value
2019-02-10T00:00:58.372Z,16.47
2019-02-10T00:03:32.056Z,19.37
2019-02-10T00:06:07.300Z,20.37
2019-02-10T00:08:40.896Z,17.87
2019-02-10T00:11:14.530Z,20.17
2019-02-10T00:13:48.161Z,21.27
2019-02-10T00:19:01.284Z,18.80
2019-02-10T00:21:36.568Z,17.50
2019-02-10T00:24:10.169Z,15.70
2019-02-10T00:26:49.756Z,17.57
2019-02-10T00:29:24.655Z,16.47
2019-02-10T00:31:58.351Z,16.83
2019-02-10T00:34:31.982Z,17.13
2019-02-10T00:37:05.591Z,16.00
2019-02-10T00:39:39.185Z,18.45
2019-02-10T00:42:12.700Z,15.10
2019-02-10T00:44:46.136Z,16.70
2019-02-10T00:47:19.774Z,15.03
2019-02-10T00:49:53.686Z,15.32
2019-02-10T00:52:27.892Z,14.00
2019-02-10T00:55:01.694Z,14.03
2019-02-10T00:57:36.726Z,12.27
2019-02-10T01:00:11.360Z,14.33
2019-02-10T01:02:45.406Z,15.43
2019-02-10T01:05:19.821Z,14.40
2019-02-10T01:07:54.027Z,16.40
2019-02-10T01:10:29.064Z,17.63
2019-02-10T01:13:03.007Z,19.27
2019-02-10T01:15:37.094Z,19.13
2019-02-10T01:18:10.675Z,20.07
2019-02-10T01:20:45.538Z,19.90
2019-02-10T01:23:19.401Z,20.43
2019-02-10T01:25:53.320Z,20.97
2019-02-10T01:28:26.991Z,21.90
2019-02-10T01:31:23.073Z,22.33
2019-02-10T01:33:59.164Z,23.93
2019-02-10T01:36:32.347Z,23.60
2019-02-10T01:39:07.132Z,23.40
2019-02-10T01:41:40.668Z,23.27
2019-02-10T01:44:16.105Z,22.40
2019-02-10T01:46:50.769Z,22.27
2019-02-10T01:49:24.422Z,22.80
2019-02-10T01:51:58.087Z,25.13
2019-02-10T01:54:31.856Z,22.15
2019-02-10T01:57:06.241Z,22.00
2019-02-10T01:59:39.907Z,18.00
2019-02-10T02:02:13.463Z,17.10
2019-02-10T02:04:46.791Z,17.23
2019-02-10T02:07:20.550Z,15.80
2019-02-10T02:09:55.482Z,18.97
2019-02-10T02:12:29.066Z,16.97
2019-02-10T02:15:02.857Z,17.80
2019-02-10T02:17:55.843Z,18.43
2019-02-10T02:20:29.353Z,18.93
2019-02-10T02:23:03.093Z,18.67
2019-02-10T02:25:36.913Z,17.30
2019-02-10T02:28:12.058Z,19.33
2019-02-10T02:30:46.371Z,20.20
2019-02-10T02:33:20.315Z,20.70
2019-02-10T02:35:54.435Z,19.97
2019-02-10T02:38:28.526Z,18.73
2019-02-10T02:41:02.724Z,19.48
2019-02-10T02:43:37.508Z,20.80
2019-02-10T02:46:13.203Z,20.40
2019-02-10T02:48:48.036Z,17.23
2019-02-10T02:51:23.207Z,16.23
2019-02-10T02:53:58.286Z,17.30
2019-02-10T02:56:37.280Z,16.70
2019-02-10T02:59:11.473Z,17.33
2019-02-10T03:01:46.152Z,16.90
2019-02-10T03:04:20.488Z,17.53
2019-02-10T03:06:57.881Z,17.93
2019-02-10T03:09:32.008Z,19.47
2019-02-10T03:12:08.133Z,21.23
2019-02-10T03:14:42.849Z,21.80
2019-02-10T03:17:17.518Z,19.57
2019-02-10T03:19:52.380Z,23.40
2019-02-10T03:22:27.209Z,23.67
2019-02-10T03:25:05.234Z,21.47
2019-02-10T03:27:40.981Z,22.17
2019-02-10T03:30:16.294Z,21.93
2019-02-10T03:32:50.902Z,22.25
2019-02-10T03:35:27.347Z,22.50
2019-02-10T03:38:01.731Z,23.47
2019-02-10T03:40:36.937Z,24.80
2019-02-10T03:43:11.449Z,23.17
2019-02-10T03:45:47.936Z,22.77
2019-02-10T03:48:22.401Z,24.40
2019-02-10T03:50:56.895Z,23.27
2019-02-10T03:53:31.044Z,23.30
2019-02-10T03:56:07.363Z,25.63
2019-02-10T03:59:07.777Z,28.30
2019-02-10T04:01:42.811Z,25.53
2019-02-10T04:04:19.994Z,31.07
2019-02-10T04:06:55.159Z,33.57
2019-02-10T04:09:32.977Z,33.80
2019-02-10T04:12:10.665Z,32.47
2019-02-10T04:14:43.874Z,36.10
2019-02-10T04:17:22.650Z,36.07
2019-02-10T04:19:59.556Z,35.33
2019-02-10T04:22:35.056Z,35.03
2019-02-10T04:25:10.683Z,37.20
2019-02-10T04:27:47.873Z,35.60
2019-02-10T04:30:24.789Z,33.83
2019-02-10T04:33:00.206Z,31.57
2019-02-10T04:35:35.085Z,30.70
2019-02-10T04:38:09.981Z,26.73
2019-02-10T04:40:44.899Z,32.37
2019-02-10T04:43:20.048Z,27.57
2019-02-10T04:45:54.686Z,26.33
2019-02-10T04:48:31.223Z,22.13
2019-02-10T04:51:08.655Z,25.20
2019-02-10T04:53:53.290Z,24.20
2019-02-10T04:56:28.593Z,21.77
2019-02-10T04:59:06.593Z,21.27
2019-02-10T05:01:42.640Z,23.33
2019-02-10T05:04:17.647Z,22.37
2019-02-10T05:06:53.063Z,22.67
2019-02-10T05:09:27.500Z,24.07
2019-02-10T05:12:03.672Z,26.20
2019-02-10T05:14:37.952Z,23.15
2019-02-10T05:17:12.620Z,24.40
2019-02-10T05:19:48.317Z,24.35
2019-02-10T05:22:22.709Z,24.65
2019-02-10T05:24:56.951Z,25.72
2019-02-10T05:27:32.616Z,25.07
2019-02-10T05:30:08.424Z,26.27
2019-02-10T05:32:44.136Z,25.87
2019-02-10T05:35:17.822Z,23.17
2019-02-10T05:37:52.762Z,23.67
2019-02-10T05:40:26.866Z,23.92
2019-02-10T05:43:01.221Z,25.82
2019-02-10T05:45:35.287Z,25.93
2019-02-10T05:48:11.902Z,23.57
2019-02-10T05:50:46.145Z,28.03
2019-02-10T05:53:20.000Z,28.17
2019-02-10T05:56:13.412Z,23.27
2019-02-10T05:58:47.843Z,25.75
2019-02-10T06:02:03.788Z,28.13
2019-02-10T06:04:40.431Z,29.73
2019-02-10T06:07:21.160Z,29.40
2019-02-10T06:09:55.006Z,26.63
2019-02-10T06:12:46.437Z,27.93
2019-02-10T06:18:20.575Z,28.63
2019-02-10T06:20:54.761Z,27.13
2019-02-10T06:23:28.833Z,26.23
2019-02-10T06:26:03.067Z,25.93
2019-02-10T06:28:37.377Z,25.37
2019-02-10T06:31:11.334Z,23.87
2019-02-10T06:33:45.246Z,23.32
2019-02-10T06:36:19.202Z,24.10
2019-02-10T06:38:55.253Z,26.62
2019-02-10T06:41:30.616Z,25.23
2019-02-10T06:44:04.228Z,23.83
2019-02-10T06:46:39.635Z,23.50
2019-02-10T06:49:14.582Z,24.75
2019-02-10T06:51:49.186Z,25.00
2019-02-10T06:54:23.707Z,23.67
2019-02-10T06:56:57.814Z,22.73
2019-02-10T06:59:31.984Z,18.97
2019-02-10T07:02:06.413Z,23.27
2019-02-10T07:04:41.584Z,23.67
2019-02-10T07:07:15.301Z,22.95
2019-02-10T07:09:48.881Z,21.30
2019-02-10T07:12:50.039Z,20.35
2019-02-10T07:16:15.936Z,21.87
2019-02-10T07:19:42.008Z,21.30
2019-02-10T07:22:47.017Z,25.00
2019-02-10T07:25:42.130Z,26.13
2019-02-10T07:28:23.471Z,26.17
2019-02-10T07:31:05.209Z,24.47
2019-02-10T07:33:58.657Z,27.43
2019-02-10T07:36:45.437Z,25.83
2019-02-10T07:39:31.255Z,27.25
2019-02-10T07:42:17.816Z,28.97
2019-02-10T07:45:09.164Z,29.77
2019-02-10T07:47:57.516Z,32.90
2019-02-10T07:50:55.407Z,29.60
2019-02-10T07:53:38.234Z,31.12
2019-02-10T07:56:38.038Z,37.90
2019-02-10T07:59:35.771Z,33.77
2019-02-10T08:02:21.205Z,35.10
2019-02-10T08:05:14.308Z,35.70
2019-02-10T08:08:10.422Z,35.43
2019-02-10T08:11:06.319Z,35.17
2019-02-10T08:13:51.684Z,37.35
2019-02-10T08:16:46.793Z,38.30
2019-02-10T08:20:06.399Z,39.57
2019-02-10T08:23:11.659Z,34.23
2019-02-10T08:25:57.711Z,36.50
2019-02-10T08:29:08.618Z,34.80
2019-02-10T08:32:08.413Z,38.02
2019-02-10T08:35:03.974Z,40.00
2019-02-10T08:37:50.608Z,41.80
2019-02-10T08:40:53.007Z,45.80
2019-02-10T08:43:48.130Z,47.13
2019-02-10T08:46:51.795Z,46.37
2019-02-10T08:50:06.910Z,47.33
2019-02-10T08:52:58.579Z,48.53
2019-02-10T08:55:35.779Z,52.87
2019-02-10T08:58:15.844Z,52.03
2019-02-10T09:00:50.910Z,54.73
2019-02-10T09:03:26.311Z,55.67
2019-02-10T09:06:08.112Z,54.73
2019-02-10T09:08:46.192Z,55.53
2019-02-10T09:11:24.556Z,57.67
2019-02-10T09:14:02.705Z,56.33
2019-02-10T09:16:38.742Z,57.83
2019-02-10T09:19:17.912Z,58.23
2019-02-10T09:21:54.035Z,57.97
2019-02-10T09:24:32.359Z,60.97
2019-02-10T09:27:08.156Z,58.00
2019-02-10T09:29:49.707Z,60.57
2019-02-10T09:32:25.670Z,58.20
2019-02-10T09:35:06.061Z,60.83
2019-02-10T09:37:41.074Z,59.58
2019-02-10T09:40:19.291Z,60.45
2019-02-10T09:42:57.208Z,58.67
2019-02-10T09:45:32.693Z,59.03
2019-02-10T09:48:12.295Z,62.03
2019-02-10T09:50:51.223Z,58.60
2019-02-10T09:53:30.249Z,58.27
2019-02-10T09:56:06.020Z,58.40
2019-02-10T09:58:41.723Z,61.13
2019-02-10T10:01:17.542Z,58.17
2019-02-10T10:03:53.266Z,61.80
2019-02-10T10:06:32.174Z,62.33
2019-02-10T10:09:18.975Z,61.67
2019-02-10T10:11:51.472Z,61.53
2019-02-10T10:14:30.892Z,66.60
2019-02-10T10:17:03.814Z,62.97
2019-02-10T10:19:56.891Z,65.97
2019-02-10T10:22:31.947Z,65.40
2019-02-10T10:25:12.241Z,65.30
2019-02-10T10:27:47.457Z,63.47
2019-02-10T10:30:29.737Z,63.20
2019-02-10T10:33:13.372Z,65.97
2019-02-10T10:35:50.887Z,62.00
2019-02-10T10:38:27.406Z,62.43
2019-02-10T10:41:05.574Z,63.37
2019-02-10T10:43:41.279Z,69.20
2019-02-10T10:46:20.147Z,63.90
2019-02-10T10:48:58.938Z,64.37
2019-02-10T10:51:39.442Z,65.93
2019-02-10T10:54:21.531Z,65.53
2019-02-10T10:56:57.177Z,66.90
2019-02-10T10:59:33.673Z,66.00
2019-02-10T11:02:10.504Z,72.00
2019-02-10T11:04:46.246Z,66.20
2019-02-10T11:07:31.673Z,69.63
2019-02-10T11:10:05.156Z,69.83
2019-02-10T11:12:53.127Z,68.67
2019-02-10T11:15:23.737Z,74.10
2019-02-10T11:18:03.175Z,74.06
2019-02-10T11:20:38.660Z,74.97
2019-02-10T11:23:13.683Z,81.43
2019-02-10T11:25:48.946Z,80.23
2019-02-10T11:28:23.669Z,79.20
2019-02-10T11:30:59.355Z,79.07
2019-02-10T11:39:23.539Z,87.47
2019-02-10T11:41:58.738Z,93.20
2019-02-10T11:44:36.064Z,93.23
2019-02-10T11:47:23.485Z,95.30
2019-02-10T11:49:58.539Z,100.85
2019-02-10T11:52:37.988Z,99.65
2019-02-10T11:55:14.088Z,97.07
2019-02-10T11:57:50.957Z,96.50
2019-02-10T12:00:26.220Z,98.17
2019-02-10T12:03:01.062Z,98.87
2019-02-10T12:05:36.180Z,96.42
2019-02-10T12:08:17.746Z,94.43
2019-02-10T12:10:54.665Z,89.77
2019-02-10T12:13:31.445Z,90.57
2019-02-10T12:16:20.012Z,76.12
2019-02-10T12:18:51.927Z,70.73
2019-02-10T12:21:46.396Z,65.93
2019-02-10T12:24:22.051Z,63.40
2019-02-10T12:26:57.909Z,60.33
2019-02-10T12:29:38.984Z,64.27
2019-02-10T12:32:15.436Z,61.70
2019-02-10T12:34:50.862Z,62.17
2019-02-10T12:37:32.177Z,60.60
2019-02-10T12:40:02.412Z,60.20
2019-02-10T12:42:37.978Z,60.63
2019-02-10T12:45:17.725Z,59.90
2019-02-10T12:47:56.071Z,57.20
2019-02-10T12:50:31.323Z,54.90
2019-02-10T12:53:06.049Z,56.50
2019-02-10T12:55:44.140Z,55.50
2019-02-10T12:58:21.892Z,52.37
2019-02-10T13:00:59.928Z,53.60
2019-02-10T13:03:38.467Z,54.38
2019-02-10T13:06:11.436Z,52.77
2019-02-10T13:08:46.584Z,53.87
2019-02-10T13:11:21.796Z,50.63
2019-02-10T13:14:00.060Z,49.85
2019-02-10T13:16:35.447Z,50.37
2019-02-10T13:19:15.750Z,50.17
2019-02-10T13:21:51.162Z,52.30
2019-02-10T13:24:26.224Z,54.27
2019-02-10T13:27:05.021Z,63.07
2019-02-10T13:29:43.413Z,56.07
2019-02-10T13:32:21.274Z,59.90
2019-02-10T13:34:58.730Z,62.67
2019-02-10T13:37:38.948Z,63.47
2019-02-10T13:40:27.832Z,63.57
2019-02-10T13:43:03.718Z,65.60
2019-02-10T13:45:39.968Z,66.87
2019-02-10T13:48:16.146Z,67.10
2019-02-10T13:50:53.563Z,68.27
2019-02-10T13:53:29.177Z,65.63
2019-02-10T13:56:04.433Z,65.73
2019-02-10T13:58:49.904Z,67.53
2019-02-10T14:01:28.224Z,63.60
2019-02-10T14:04:08.943Z,62.77
2019-02-10T14:06:47.723Z,61.07
2019-02-10T14:09:23.667Z,62.67
2019-02-10T14:11:59.147Z,64.13
2019-02-10T14:14:47.895Z,64.55
2019-02-10T14:17:31.109Z,62.13
2019-02-10T14:20:06.173Z,63.30
2019-02-10T14:22:44.484Z,65.23
2019-02-10T14:25:21.702Z,62.33
2019-02-10T14:28:03.277Z,67.50
2019-02-10T14:30:44.293Z,67.08
2019-02-10T14:33:19.810Z,64.33
2019-02-10T14:35:57.257Z,65.13
2019-02-10T14:38:37.810Z,68.00
2019-02-10T14:41:12.401Z,63.33
2019-02-10T14:43:53.243Z,67.13
2019-02-10T14:46:30.670Z,73.07
2019-02-10T14:49:06.370Z,83.60
2019-02-10T14:51:46.914Z,98.53
2019-02-10T14:54:19.653Z,102.37
2019-02-10T14:56:54.699Z,112.77
2019-02-10T14:59:34.851Z,111.27
2019-02-10T15:02:08.926Z,118.27
2019-02-10T15:04:49.452Z,116.40
2019-02-10T15:07:49.503Z,119.40
2019-02-10T15:10:02.970Z,121.67
2019-02-10T15:12:38.404Z,127.23
2019-02-10T15:15:15.008Z,128.07
2019-02-10T15:17:50.161Z,124.83
2019-02-10T15:20:28.417Z,128.13
2019-02-10T15:23:03.533Z,122.93
2019-02-10T15:25:42.162Z,122.03
2019-02-10T15:28:22.602Z,120.23
2019-02-10T15:30:57.945Z,107.03
2019-02-10T15:33:32.918Z,107.75
2019-02-10T15:36:14.510Z,114.60
2019-02-10T15:38:47.087Z,111.40
2019-02-10T15:41:23.708Z,110.70
2019-02-10T15:44:00.697Z,112.43
2019-02-10T15:46:36.339Z,109.10
2019-02-10T15:49:17.449Z,101.63
2019-02-10T15:51:55.709Z,102.67
2019-02-10T15:54:40.385Z,98.53
2019-02-10T15:57:12.516Z,99.90
2019-02-10T15:59:48.933Z,107.70
2019-02-10T16:02:27.945Z,103.00
2019-02-10T16:05:11.563Z,103.40
2019-02-10T16:07:46.908Z,99.73
2019-02-10T16:10:24.339Z,95.53
2019-02-10T16:12:59.652Z,100.37
2019-02-10T16:15:43.872Z,98.47
2019-02-10T16:18:17.008Z,92.33
2019-02-10T16:21:04.350Z,95.20
2019-02-10T16:23:46.115Z,82.90
2019-02-10T16:26:23.950Z,81.37
2019-02-10T16:28:59.341Z,81.37
2019-02-10T16:31:35.501Z,72.90
2019-02-10T16:34:09.916Z,71.47
2019-02-10T16:36:49.931Z,75.63
2019-02-10T16:39:25.392Z,65.97
2019-02-10T16:44:57.796Z,55.60
2019-02-10T16:47:31.001Z,53.60
2019-02-10T16:50:17.850Z,53.25
2019-02-10T16:52:55.689Z,50.90
2019-02-10T16:55:41.289Z,52.00
2019-02-10T16:58:15.794Z,51.27
2019-02-10T17:00:59.168Z,52.78
2019-02-10T17:03:30.721Z,51.90
2019-02-10T17:06:10.634Z,52.07
2019-02-10T17:08:53.901Z,50.37
2019-02-10T17:11:21.776Z,47.73
2019-02-10T17:13:59.771Z,51.50
2019-02-10T17:16:38.919Z,50.83
2019-02-10T17:19:15.443Z,47.90
2019-02-10T17:21:52.813Z,48.78
2019-02-10T17:24:30.584Z,46.53
2019-02-10T17:27:09.808Z,44.87
2019-02-10T17:29:44.896Z,46.23
2019-02-10T17:32:22.027Z,44.85
2019-02-10T17:34:59.623Z,42.03
2019-02-10T17:37:32.825Z,41.40
2019-02-10T17:40:07.778Z,42.03
2019-02-10T17:43:07.759Z,41.03
2019-02-10T17:45:17.504Z,39.47
2019-02-10T17:47:54.882Z,42.80
2019-02-10T17:50:26.906Z,43.70
2019-02-10T17:53:08.291Z,42.60
2019-02-10T17:55:40.084Z,43.07
2019-02-10T17:58:14.467Z,42.33
2019-02-10T18:00:54.460Z,43.30
2019-02-10T18:03:32.333Z,42.13
2019-02-10T18:06:06.994Z,40.85
2019-02-10T18:08:46.204Z,38.80
2019-02-10T18:11:20.437Z,37.87
2019-02-10T18:13:54.630Z,39.20
2019-02-10T18:16:33.682Z,38.80
2019-02-10T18:19:16.689Z,36.10
2019-02-10T18:21:51.828Z,37.42
2019-02-10T18:24:26.151Z,35.17
2019-02-10T18:27:08.326Z,36.33
2019-02-10T18:29:41.716Z,36.70
2019-02-10T18:32:19.443Z,34.90
2019-02-10T18:34:54.354Z,34.53
2019-02-10T18:37:42.767Z,32.53
2019-02-10T18:40:10.988Z,33.13
2019-02-10T18:42:49.112Z,29.80
2019-02-10T18:45:28.408Z,30.72
2019-02-10T18:48:19.830Z,28.83
2019-02-10T18:51:01.432Z,28.00
2019-02-10T18:53:40.696Z,27.97
2019-02-10T18:56:20.033Z,27.77
2019-02-10T18:58:54.345Z,28.43
2019-02-10T19:01:50.441Z,28.20
2019-02-10T19:04:27.180Z,26.97
2019-02-10T19:07:13.220Z,25.40
2019-02-10T19:09:47.720Z,26.70
2019-02-10T19:12:26.605Z,28.02
2019-02-10T19:15:20.159Z,28.10
2019-02-10T19:17:34.524Z,27.40
2019-02-10T19:20:21.301Z,29.37
2019-02-10T19:23:02.632Z,28.50
2019-02-10T19:25:43.484Z,27.17
2019-02-10T19:28:18.855Z,27.40
2019-02-10T19:30:50.866Z,25.43
2019-02-10T19:33:28.750Z,25.50
2019-02-10T19:36:05.459Z,24.40
2019-02-10T19:38:40.608Z,25.43
2019-02-10T19:41:14.985Z,23.43
2019-02-10T19:43:56.356Z,24.83
2019-02-10T19:46:28.928Z,25.43
2019-02-10T19:49:08.164Z,23.63
2019-02-10T19:51:54.635Z,24.10
2019-02-10T19:54:26.741Z,25.80
2019-02-10T19:57:06.132Z,24.37
2019-02-10T19:59:38.574Z,22.37
2019-02-10T20:02:15.729Z,25.23
2019-02-10T20:04:53.436Z,26.42
2019-02-10T20:07:38.621Z,25.07
2019-02-10T20:10:03.367Z,25.50
2019-02-10T20:12:43.357Z,25.70
2019-02-10T20:15:19.984Z,25.30
2019-02-10T20:17:57.502Z,26.53
2019-02-10T20:20:33.589Z,26.77
2019-02-10T20:23:14.450Z,25.43
2019-02-10T20:25:48.901Z,25.08
2019-02-10T20:28:32.293Z,24.85
2019-02-10T20:31:09.878Z,23.73
2019-02-10T20:33:47.601Z,23.77
2019-02-10T20:36:34.090Z,25.20
2019-02-10T20:38:57.347Z,24.33
2019-02-10T20:41:31.650Z,23.60
2019-02-10T20:44:06.188Z,25.73
2019-02-10T20:46:40.515Z,21.47
2019-02-10T20:49:15.019Z,21.90
2019-02-10T20:51:49.607Z,21.33
2019-02-10T20:54:24.182Z,19.73
2019-02-10T20:57:01.931Z,20.80
2019-02-10T20:59:36.671Z,19.63
2019-02-10T21:02:11.112Z,19.13
2019-02-10T21:04:47.110Z,20.47
2019-02-10T21:07:21.526Z,18.00
2019-02-10T21:09:56.100Z,19.37
2019-02-10T21:12:30.395Z,18.80
2019-02-10T21:15:04.627Z,20.93
2019-02-10T21:17:40.453Z,19.77
2019-02-10T21:20:14.667Z,18.93
2019-02-10T21:22:48.980Z,18.53
2019-02-10T21:25:23.102Z,17.70
2019-02-10T21:27:57.295Z,17.53
2019-02-10T21:30:31.605Z,19.90
2019-02-10T21:33:05.699Z,18.97
2019-02-10T21:35:42.523Z,17.93
2019-02-10T21:38:16.814Z,18.47
2019-02-10T21:40:52.632Z,19.73
2019-02-10T21:43:26.635Z,18.57
2019-02-10T21:46:00.602Z,19.27
2019-02-10T21:48:54.493Z,18.40
2019-02-10T21:51:28.166Z,20.43
2019-02-10T21:54:01.793Z,19.50
2019-02-10T21:56:36.735Z,19.50
2019-02-10T21:59:10.405Z,20.45
2019-02-10T22:02:03.452Z,18.67
2019-02-10T22:04:36.953Z,19.07
2019-02-10T22:07:10.958Z,17.80
2019-02-10T22:09:44.596Z,19.70
2019-02-10T22:12:19.528Z,19.83
2019-02-10T22:14:53.684Z,21.37
2019-02-10T22:17:27.361Z,20.88
2019-02-10T22:20:00.829Z,19.33
2019-02-10T22:22:34.434Z,19.60
2019-02-10T22:25:10.902Z,20.50
2019-02-10T22:27:44.657Z,20.52
2019-02-10T22:30:19.432Z,19.02
2019-02-10T22:32:52.963Z,20.03
2019-02-10T22:35:28.188Z,20.50
2019-02-10T22:38:03.380Z,19.90
2019-02-10T22:40:37.053Z,17.57
2019-02-10T22:43:11.184Z,19.90
2019-02-10T22:45:45.417Z,20.10
2019-02-10T22:48:19.853Z,18.27
2019-02-10T22:50:53.417Z,19.27
2019-02-10T22:53:27.652Z,19.70
2019-02-10T22:56:01.110Z,18.60
2019-02-10T22:58:34.698Z,19.60
2019-02-10T23:01:09.737Z,20.72
2019-02-10T23:03:43.691Z,18.47
2019-02-10T23:06:23.634Z,18.75
2019-02-10T23:08:57.406Z,18.57
2019-02-10T23:11:30.986Z,19.77
2019-02-10T23:14:06.860Z,19.43
2019-02-10T23:16:41.276Z,18.50
2019-02-10T23:19:15.024Z,17.97
2019-02-10T23:21:48.580Z,17.80
2019-02-10T23:24:22.179Z,19.50
2019-02-10T23:26:55.952Z,18.77
2019-02-10T23:29:29.589Z,19.55
2019-02-10T23:32:03.090Z,19.50
2019-02-10T23:34:36.852Z,19.30
2019-02-10T23:37:10.534Z,20.23
2019-02-10T23:40:04.858Z,19.80
2019-02-10T23:42:39.366Z,18.87
2019-02-10T23:45:14.886Z,19.53
2019-02-10T23:47:50.884Z,19.70
2019-02-10T23:50:24.708Z,19.32
2019-02-10T23:52:58.329Z,19.40
2019-02-10T23:55:31.899Z,21.17
2019-02-10T23:58:05.718Z,20.62
