createdAt,value
2018-09-20T00:02:41.204Z,7.10
2018-09-20T00:07:36.025Z,6.97
2018-09-20T00:12:30.801Z,7.07
2018-09-20T00:17:25.576Z,7.63
2018-09-20T00:22:20.445Z,7.83
2018-09-20T00:27:15.264Z,7.63
2018-09-20T00:32:10.045Z,8.00
2018-09-20T00:37:04.883Z,7.80
2018-09-20T00:41:59.621Z,7.17
2018-09-20T00:46:54.437Z,7.60
2018-09-20T00:51:49.249Z,7.57
2018-09-20T00:56:44.128Z,7.70
2018-09-20T01:01:38.953Z,7.77
2018-09-20T01:06:33.785Z,7.93
2018-09-20T01:11:28.652Z,7.10
2018-09-20T01:16:23.421Z,8.10
2018-09-20T01:21:18.298Z,8.17
2018-09-20T01:26:13.062Z,7.93
2018-09-20T01:31:07.900Z,8.77
2018-09-20T01:36:02.717Z,7.93
2018-09-20T01:40:57.553Z,8.47
2018-09-20T01:45:52.350Z,7.97
2018-09-20T01:50:47.156Z,7.63
2018-09-20T01:55:42.001Z,8.80
2018-09-20T02:00:36.799Z,8.30
2018-09-20T02:05:31.592Z,7.73
2018-09-20T02:10:26.403Z,7.60
2018-09-20T02:15:21.289Z,8.10
2018-09-20T02:20:16.053Z,8.77
2018-09-20T02:25:10.898Z,8.40
2018-09-20T02:30:05.796Z,8.27
2018-09-20T02:35:00.624Z,8.17
2018-09-20T02:39:55.413Z,7.80
2018-09-20T02:44:50.170Z,7.93
2018-09-20T02:49:45.081Z,9.00
2018-09-20T02:54:39.865Z,9.67
2018-09-20T02:59:34.645Z,9.27
2018-09-20T03:04:29.554Z,9.63
2018-09-20T03:09:24.341Z,8.73
2018-09-20T03:14:19.128Z,8.73
2018-09-20T03:19:13.928Z,8.73
2018-09-20T03:24:08.879Z,8.53
2018-09-20T03:29:03.763Z,9.90
2018-09-20T03:33:58.784Z,9.43
2018-09-20T03:38:53.669Z,9.77
2018-09-20T03:43:48.607Z,8.97
2018-09-20T03:48:43.505Z,9.83
2018-09-20T03:53:39.225Z,10.07
2018-09-20T03:58:34.128Z,10.47
2018-09-20T04:03:28.978Z,10.37
2018-09-20T04:08:23.873Z,11.63
2018-09-20T04:13:18.783Z,10.47
2018-09-20T04:18:13.675Z,9.13
2018-09-20T04:23:08.561Z,10.00
2018-09-20T04:28:03.355Z,8.07
2018-09-20T04:32:58.119Z,8.77
2018-09-20T04:37:52.937Z,8.50
2018-09-20T04:42:47.748Z,8.57
2018-09-20T04:47:42.501Z,9.37
2018-09-20T04:52:37.291Z,9.07
2018-09-20T04:57:32.130Z,9.33
2018-09-20T05:02:26.920Z,9.67
2018-09-20T05:07:21.729Z,8.70
2018-09-20T05:12:18.007Z,8.70
2018-09-20T05:17:12.798Z,9.80
2018-09-20T05:22:07.685Z,9.20
2018-09-20T05:27:02.595Z,8.83
2018-09-20T05:31:57.469Z,8.73
2018-09-20T05:36:52.469Z,9.70
2018-09-20T05:41:47.354Z,9.77
2018-09-20T05:46:42.790Z,10.93
2018-09-20T05:51:37.672Z,10.93
2018-09-20T05:56:33.027Z,10.20
2018-09-20T06:01:29.130Z,11.37
2018-09-20T06:06:24.053Z,10.27
2018-09-20T06:11:18.970Z,11.47
2018-09-20T06:16:13.973Z,12.50
2018-09-20T06:21:08.906Z,14.13
2018-09-20T06:26:03.827Z,15.10
2018-09-20T06:30:58.755Z,15.73
2018-09-20T06:35:53.754Z,14.43
2018-09-20T06:40:48.688Z,16.67
2018-09-20T06:45:44.142Z,17.83
2018-09-20T06:50:39.149Z,16.47
2018-09-20T06:55:34.135Z,17.27
2018-09-20T07:00:29.062Z,17.37
2018-09-20T07:05:23.998Z,17.13
2018-09-20T07:10:18.842Z,17.90
2018-09-20T07:15:13.765Z,17.07
2018-09-20T07:20:08.834Z,16.60
2018-09-20T07:25:03.773Z,16.50
2018-09-20T07:29:58.707Z,17.87
2018-09-20T07:34:53.643Z,18.00
2018-09-20T07:39:48.650Z,16.37
2018-09-20T07:44:43.614Z,17.17
2018-09-20T07:49:38.583Z,16.53
2018-09-20T07:54:33.491Z,16.80
2018-09-20T07:59:28.398Z,16.70
2018-09-20T08:04:26.347Z,16.50
2018-09-20T08:09:21.441Z,15.30
2018-09-20T08:14:16.313Z,14.73
2018-09-20T08:19:11.515Z,15.87
2018-09-20T08:24:06.670Z,14.80
2018-09-20T08:29:01.605Z,13.30
2018-09-20T08:33:56.623Z,11.10
2018-09-20T08:38:51.666Z,10.60
2018-09-20T08:43:46.581Z,11.20
2018-09-20T08:48:41.804Z,11.40
2018-09-20T08:53:36.793Z,9.50
2018-09-20T08:58:33.647Z,8.63
2018-09-20T09:03:28.596Z,9.50
2018-09-20T09:08:23.563Z,10.23
2018-09-20T09:13:18.407Z,10.33
2018-09-20T09:18:13.405Z,9.70
2018-09-20T09:23:08.321Z,9.77
2018-09-20T09:28:03.278Z,9.70
2018-09-20T09:32:58.205Z,9.70
2018-09-20T09:37:53.154Z,9.47
2018-09-20T09:42:48.130Z,9.90
2018-09-20T09:47:43.046Z,9.18
2018-09-20T09:52:38.037Z,9.77
2018-09-20T09:57:33.209Z,9.07
2018-09-20T10:02:28.162Z,10.53
2018-09-20T10:07:23.426Z,10.33
2018-09-20T10:12:18.418Z,9.73
2018-09-20T10:17:13.359Z,8.93
2018-09-20T10:22:08.377Z,9.15
2018-09-20T10:27:03.218Z,9.67
2018-09-20T10:31:58.203Z,8.93
2018-09-20T10:36:53.239Z,9.20
2018-09-20T10:41:48.314Z,8.93
2018-09-20T10:46:43.646Z,8.38
2018-09-20T10:51:38.658Z,8.78
2018-09-20T10:56:33.934Z,9.63
2018-09-20T11:01:28.854Z,8.58
2018-09-20T11:06:23.985Z,9.67
2018-09-20T11:11:19.090Z,9.08
2018-09-20T11:16:14.136Z,9.50
2018-09-20T11:21:09.313Z,9.18
2018-09-20T11:26:04.433Z,9.40
2018-09-20T11:30:59.395Z,9.48
2018-09-20T11:35:54.453Z,9.30
2018-09-20T11:40:49.369Z,11.18
2018-09-20T11:45:44.399Z,10.67
2018-09-20T11:50:39.641Z,9.93
2018-09-20T11:55:34.742Z,8.93
2018-09-20T12:00:29.735Z,10.70
2018-09-20T12:05:24.742Z,10.18
2018-09-20T12:10:20.110Z,10.77
2018-09-20T12:15:15.081Z,11.53
2018-09-20T12:20:10.015Z,10.40
2018-09-20T12:25:05.031Z,10.85
2018-09-20T12:30:00.063Z,9.28
2018-09-20T12:34:55.158Z,8.10
2018-09-20T12:39:50.094Z,7.30
2018-09-20T12:44:45.073Z,7.35
2018-09-20T12:49:40.413Z,7.62
2018-09-20T12:54:35.458Z,8.70
2018-09-20T12:59:30.403Z,7.77
2018-09-20T13:04:25.855Z,7.45
2018-09-20T13:09:20.762Z,6.50
2018-09-20T13:14:15.647Z,6.85
2018-09-20T13:19:10.614Z,6.45
2018-09-20T13:24:05.686Z,6.45
2018-09-20T13:29:00.633Z,6.03
2018-09-20T13:33:55.669Z,6.33
2018-09-20T13:38:50.686Z,5.83
2018-09-20T13:43:46.471Z,6.05
2018-09-20T13:48:41.461Z,6.05
2018-09-20T13:53:36.404Z,5.40
2018-09-20T13:58:31.358Z,5.28
2018-09-20T14:03:26.662Z,5.65
2018-09-20T14:08:21.581Z,5.72
2018-09-20T14:13:16.596Z,5.70
2018-09-20T14:18:11.626Z,5.65
2018-09-20T14:23:06.614Z,5.62
2018-09-20T14:28:01.522Z,5.35
2018-09-20T14:32:56.517Z,5.22
2018-09-20T14:37:51.566Z,5.03
2018-09-20T14:42:46.470Z,5.20
2018-09-20T14:47:41.539Z,5.60
2018-09-20T14:52:36.543Z,5.08
2018-09-20T14:57:31.431Z,4.70
2018-09-20T15:02:26.315Z,4.92
2018-09-20T15:07:21.619Z,4.40
2018-09-20T15:12:16.670Z,4.00
2018-09-20T15:17:11.630Z,4.00
2018-09-20T15:22:06.713Z,4.12
2018-09-20T15:27:01.661Z,4.15
2018-09-20T15:31:56.549Z,3.62
2018-09-20T15:36:51.525Z,3.58
2018-09-20T15:41:46.450Z,3.77
2018-09-20T15:46:41.387Z,3.67
2018-09-20T15:51:36.433Z,3.47
2018-09-20T15:56:31.463Z,3.50
2018-09-20T16:01:26.402Z,3.40
2018-09-20T16:06:21.443Z,3.17
2018-09-20T16:11:16.357Z,3.25
2018-09-20T16:16:11.326Z,2.90
2018-09-20T16:21:06.315Z,3.02
2018-09-20T16:26:01.301Z,3.10
2018-09-20T16:31:16.110Z,3.60
2018-09-20T16:36:25.641Z,3.67
2018-09-20T16:41:27.345Z,3.12
2018-09-20T16:46:22.235Z,3.62
2018-09-20T16:51:17.383Z,3.83
2018-09-20T16:56:16.989Z,4.10
2018-09-20T17:01:11.928Z,4.10
2018-09-20T17:06:06.796Z,4.10
2018-09-20T17:11:01.615Z,4.10
2018-09-20T17:15:56.515Z,4.27
2018-09-20T17:20:51.475Z,4.40
2018-09-20T17:25:46.462Z,4.60
2018-09-20T17:30:41.331Z,4.43
2018-09-20T17:35:36.852Z,4.50
2018-09-20T17:40:34.182Z,4.77
2018-09-20T17:45:29.373Z,4.47
2018-09-20T17:50:24.164Z,4.53
2018-09-20T17:55:19.654Z,4.70
2018-09-20T18:00:14.499Z,5.23
2018-09-20T18:05:09.510Z,4.87
2018-09-20T18:10:04.513Z,4.43
2018-09-20T18:14:59.551Z,4.63
2018-09-20T18:19:54.471Z,4.67
2018-09-20T18:24:49.390Z,5.20
2018-09-20T18:29:44.298Z,4.80
2018-09-20T18:34:39.191Z,5.23
2018-09-20T18:39:34.146Z,5.50
2018-09-20T18:44:29.092Z,5.20
2018-09-20T18:49:24.024Z,4.97
2018-09-20T18:54:18.972Z,5.17
2018-09-20T18:59:13.873Z,5.27
2018-09-20T19:04:08.792Z,5.30
2018-09-20T19:09:03.963Z,6.60
2018-09-20T19:13:58.851Z,7.77
2018-09-20T19:18:53.790Z,6.37
2018-09-20T19:23:48.785Z,5.80
2018-09-20T19:28:43.595Z,5.03
2018-09-20T19:33:38.577Z,5.33
2018-09-20T19:38:33.461Z,4.90
2018-09-20T19:43:28.333Z,4.80
2018-09-20T19:48:23.198Z,4.90
2018-09-20T19:53:18.680Z,4.73
2018-09-20T19:58:13.557Z,4.50
2018-09-20T20:03:08.632Z,4.70
2018-09-20T20:08:03.610Z,4.77
2018-09-20T20:12:58.704Z,5.37
2018-09-20T20:17:53.622Z,4.90
2018-09-20T20:22:48.568Z,4.50
2018-09-20T20:27:44.057Z,4.37
2018-09-20T20:32:40.132Z,4.87
2018-09-20T20:37:35.012Z,4.73
2018-09-20T20:42:29.941Z,4.73
2018-09-20T20:47:24.830Z,5.27
2018-09-20T20:52:19.826Z,4.93
2018-09-20T20:57:14.796Z,4.90
2018-09-20T21:02:09.778Z,4.97
2018-09-20T21:07:04.697Z,5.00
2018-09-20T21:11:59.635Z,4.73
2018-09-20T21:16:54.914Z,5.03
2018-09-20T21:21:49.827Z,4.77
2018-09-20T21:27:17.750Z,5.40
2018-09-20T21:32:12.662Z,5.13
2018-09-20T21:37:07.677Z,5.23
2018-09-20T21:42:02.546Z,5.47
2018-09-20T21:46:57.444Z,5.57
2018-09-20T21:51:52.344Z,5.47
2018-09-20T21:56:47.318Z,5.17
2018-09-20T22:01:48.001Z,5.50
2018-09-20T22:06:42.959Z,5.67
2018-09-20T22:11:38.474Z,5.43
2018-09-20T22:16:33.398Z,5.47
2018-09-20T22:21:28.405Z,5.43
2018-09-20T22:26:23.412Z,5.57
2018-09-20T22:31:18.729Z,5.73
2018-09-20T22:36:13.656Z,5.80
2018-09-20T22:41:08.628Z,5.87
2018-09-20T22:46:03.639Z,6.10
2018-09-20T22:51:01.757Z,5.87
2018-09-20T22:55:56.695Z,6.20
2018-09-20T23:00:51.717Z,6.37
2018-09-20T23:05:47.581Z,5.90
2018-09-20T23:10:42.516Z,5.77
2018-09-20T23:15:38.341Z,5.70
2018-09-20T23:20:37.547Z,5.60
2018-09-20T23:25:32.486Z,6.03
2018-09-20T23:30:27.374Z,5.50
2018-09-20T23:35:24.452Z,5.37
2018-09-20T23:40:19.384Z,5.70
2018-09-20T23:45:16.109Z,5.70
2018-09-20T23:50:11.471Z,5.50
2018-09-20T23:55:07.563Z,5.87
