createdAt,value
2022-11-03T00:02:11.112Z,100573.00
2022-11-03T00:04:38.822Z,100564.94
2022-11-03T00:07:06.136Z,100563.88
2022-11-03T00:09:33.434Z,100563.25
2022-11-03T00:12:01.841Z,100568.03
2022-11-03T00:14:29.159Z,100557.97
2022-11-03T00:16:56.430Z,100556.34
2022-11-03T00:19:24.009Z,100558.38
2022-11-03T00:21:52.638Z,100554.91
2022-11-03T00:24:19.937Z,100561.56
2022-11-03T00:26:47.482Z,100557.25
2022-11-03T00:29:15.294Z,100558.91
2022-11-03T00:31:44.393Z,100566.97
2022-11-03T00:34:12.112Z,100562.25
2022-11-03T00:36:44.200Z,100563.19
2022-11-03T00:39:12.534Z,100553.94
2022-11-03T00:41:40.236Z,100557.88
2022-11-03T00:44:08.429Z,100559.37
2022-11-03T00:46:36.309Z,100562.97
2022-11-03T00:49:04.825Z,100555.47
2022-11-03T00:51:34.306Z,100557.91
2022-11-03T00:54:04.323Z,100550.06
2022-11-03T00:56:39.453Z,100556.13
2022-11-03T00:59:08.729Z,100562.31
2022-11-03T01:01:47.222Z,100554.44
2022-11-03T01:04:35.828Z,100550.94
2022-11-03T01:07:04.269Z,100549.78
2022-11-03T01:09:36.105Z,100553.78
2022-11-03T01:12:09.935Z,100556.41
2022-11-03T01:14:40.963Z,100547.69
2022-11-03T01:17:10.521Z,100537.88
2022-11-03T01:19:38.272Z,100536.63
2022-11-03T01:22:09.582Z,100535.97
2022-11-03T01:24:41.307Z,100534.88
2022-11-03T01:27:10.629Z,100529.94
2022-11-03T01:29:37.971Z,100531.84
2022-11-03T01:32:06.044Z,100525.81
2022-11-03T01:34:33.385Z,100533.56
2022-11-03T01:37:00.921Z,100526.94
2022-11-03T01:39:28.614Z,100533.09
2022-11-03T01:41:55.988Z,100527.66
2022-11-03T01:44:23.168Z,100536.50
2022-11-03T01:47:04.036Z,100529.88
2022-11-03T01:49:52.596Z,100532.72
2022-11-03T01:52:36.593Z,100530.91
2022-11-03T01:55:11.387Z,100530.81
2022-11-03T01:57:47.072Z,100527.00
2022-11-03T02:00:14.718Z,100520.28
2022-11-03T02:02:43.067Z,100516.06
2022-11-03T02:05:12.171Z,100518.37
2022-11-03T02:07:58.159Z,100518.63
2022-11-03T02:10:25.578Z,100527.41
2022-11-03T02:12:53.484Z,100528.72
2022-11-03T02:15:22.361Z,100530.97
2022-11-03T02:17:51.572Z,100528.09
2022-11-03T02:20:28.305Z,100524.81
2022-11-03T02:23:39.693Z,100528.00
2022-11-03T02:26:09.183Z,100523.41
2022-11-03T02:28:36.614Z,100519.94
2022-11-03T02:31:14.827Z,100534.69
2022-11-03T02:34:04.918Z,100542.31
2022-11-03T02:36:53.963Z,100526.69
2022-11-03T02:39:43.971Z,100537.38
2022-11-03T02:42:12.205Z,100532.25
2022-11-03T02:44:40.167Z,100534.84
2022-11-03T02:47:10.689Z,100524.06
2022-11-03T02:49:49.493Z,100523.19
2022-11-03T02:52:42.662Z,100524.13
2022-11-03T02:55:30.465Z,100526.69
2022-11-03T02:58:04.033Z,100517.66
2022-11-03T03:00:33.291Z,100516.47
2022-11-03T03:03:09.011Z,100517.66
2022-11-03T03:05:37.122Z,100515.06
2022-11-03T03:08:07.082Z,100520.31
2022-11-03T03:10:39.357Z,100513.44
2022-11-03T03:13:08.168Z,100515.66
2022-11-03T03:16:05.580Z,100511.31
2022-11-03T03:18:46.784Z,100514.41
2022-11-03T03:21:19.138Z,100503.69
2022-11-03T03:24:01.426Z,100513.25
2022-11-03T03:26:33.539Z,100521.19
2022-11-03T03:29:10.092Z,100512.66
2022-11-03T03:31:41.117Z,100510.75
2022-11-03T03:34:23.844Z,100511.97
2022-11-03T03:36:58.378Z,100510.66
2022-11-03T03:39:28.592Z,100506.13
2022-11-03T03:41:57.565Z,100511.16
2022-11-03T03:44:25.053Z,100521.56
2022-11-03T03:46:58.723Z,100519.00
2022-11-03T03:49:26.041Z,100514.87
2022-11-03T03:51:53.638Z,100518.19
2022-11-03T03:54:21.027Z,100505.84
2022-11-03T03:56:54.221Z,100522.00
2022-11-03T03:59:21.839Z,100511.44
2022-11-03T04:01:49.243Z,100509.88
2022-11-03T04:04:17.340Z,100512.06
2022-11-03T04:06:44.690Z,100537.91
2022-11-03T04:09:12.025Z,100524.66
2022-11-03T04:11:57.912Z,100528.75
2022-11-03T04:14:43.827Z,100532.06
2022-11-03T04:17:39.149Z,100536.53
2022-11-03T04:20:30.228Z,100542.66
2022-11-03T04:22:57.845Z,100533.41
2022-11-03T04:25:25.170Z,100528.09
2022-11-03T04:27:52.506Z,100520.81
2022-11-03T04:30:21.246Z,100519.81
2022-11-03T04:32:49.527Z,100510.72
2022-11-03T04:35:20.152Z,100508.91
2022-11-03T04:38:16.173Z,100519.75
2022-11-03T04:40:51.993Z,100517.47
2022-11-03T04:43:34.222Z,100520.50
2022-11-03T04:46:02.125Z,100519.47
2022-11-03T04:48:30.084Z,100522.75
2022-11-03T04:51:06.058Z,100522.78
2022-11-03T04:53:33.697Z,100519.47
2022-11-03T04:56:06.075Z,100515.13
2022-11-03T04:58:35.994Z,100525.41
2022-11-03T05:01:04.054Z,100531.16
2022-11-03T05:03:35.322Z,100534.06
2022-11-03T05:06:17.961Z,100534.78
2022-11-03T05:08:47.846Z,100525.31
2022-11-03T05:11:25.760Z,100530.00
2022-11-03T05:13:53.097Z,100527.00
2022-11-03T05:16:20.705Z,100527.88
2022-11-03T05:18:50.091Z,100532.37
2022-11-03T05:21:19.496Z,100532.84
2022-11-03T05:23:49.201Z,100530.72
2022-11-03T05:26:35.288Z,100534.09
2022-11-03T05:29:04.328Z,100527.72
2022-11-03T05:31:34.799Z,100532.53
2022-11-03T05:34:03.910Z,100527.66
2022-11-03T05:36:33.269Z,100526.62
2022-11-03T05:39:17.519Z,100531.47
2022-11-03T05:41:45.107Z,100533.06
2022-11-03T05:44:33.671Z,100527.03
2022-11-03T05:47:04.604Z,100534.03
2022-11-03T05:49:35.080Z,100538.75
2022-11-03T05:52:02.779Z,100534.88
2022-11-03T05:54:32.562Z,100534.25
2022-11-03T05:57:01.303Z,100535.66
2022-11-03T05:59:29.736Z,100537.66
2022-11-03T06:02:00.642Z,100542.44
2022-11-03T06:04:32.000Z,100559.75
2022-11-03T06:07:03.691Z,100556.59
2022-11-03T06:09:33.803Z,100561.12
2022-11-03T06:12:02.338Z,100565.72
2022-11-03T06:14:30.905Z,100570.06
2022-11-03T06:17:02.497Z,100574.66
2022-11-03T06:19:32.719Z,100575.87
2022-11-03T06:22:14.480Z,100575.75
2022-11-03T06:24:41.962Z,100589.50
2022-11-03T06:27:14.447Z,100592.19
2022-11-03T06:29:42.212Z,100589.63
2022-11-03T06:32:12.285Z,100592.72
2022-11-03T06:34:50.679Z,100597.22
2022-11-03T06:37:34.689Z,100598.84
2022-11-03T06:40:08.477Z,100599.34
2022-11-03T06:42:36.211Z,100602.81
2022-11-03T06:45:14.994Z,100599.31
2022-11-03T06:47:43.230Z,100592.44
2022-11-03T06:50:27.104Z,100600.28
2022-11-03T06:52:55.289Z,100598.72
2022-11-03T06:55:25.507Z,100598.34
2022-11-03T06:57:59.360Z,100598.12
2022-11-03T07:00:34.822Z,100607.06
2022-11-03T07:03:13.466Z,100607.41
2022-11-03T07:05:41.088Z,100605.69
2022-11-03T07:08:22.613Z,100603.44
2022-11-03T07:10:57.802Z,100602.34
2022-11-03T07:13:26.021Z,100599.19
2022-11-03T07:15:53.669Z,100610.16
2022-11-03T07:18:27.550Z,100614.97
2022-11-03T07:20:55.979Z,100608.16
2022-11-03T07:23:25.723Z,100607.72
2022-11-03T07:25:54.748Z,100608.62
2022-11-03T07:28:25.190Z,100610.22
2022-11-03T07:30:52.761Z,100611.53
2022-11-03T07:33:23.125Z,100623.09
2022-11-03T07:36:14.523Z,100611.84
2022-11-03T07:38:38.761Z,100606.31
2022-11-03T07:41:06.580Z,100615.56
2022-11-03T07:43:35.814Z,100613.16
2022-11-03T07:46:04.347Z,100615.91
2022-11-03T07:48:39.844Z,100606.13
2022-11-03T07:51:41.370Z,100602.00
2022-11-03T07:54:08.884Z,100599.19
2022-11-03T07:56:40.177Z,100601.16
2022-11-03T07:59:13.664Z,100599.47
2022-11-03T08:01:43.247Z,100593.03
2022-11-03T08:04:13.466Z,100593.53
2022-11-03T08:06:40.929Z,100589.13
2022-11-03T08:09:08.264Z,100587.56
2022-11-03T08:11:35.925Z,100587.84
2022-11-03T08:14:03.274Z,100584.38
2022-11-03T08:16:30.910Z,100578.81
2022-11-03T08:18:58.504Z,100592.06
2022-11-03T08:21:25.856Z,100591.22
2022-11-03T08:23:53.189Z,100587.91
2022-11-03T08:26:21.395Z,100597.09
2022-11-03T08:28:48.841Z,100594.84
2022-11-03T08:31:16.427Z,100590.94
2022-11-03T08:33:44.056Z,100591.25
2022-11-03T08:36:11.460Z,100582.41
2022-11-03T08:38:38.907Z,100585.78
2022-11-03T08:41:06.525Z,100587.03
2022-11-03T08:43:33.908Z,100580.41
2022-11-03T08:46:09.648Z,100573.78
2022-11-03T08:48:40.872Z,100572.03
2022-11-03T08:51:13.605Z,100570.53
2022-11-03T08:53:45.257Z,100572.75
2022-11-03T08:56:14.330Z,100561.91
2022-11-03T08:58:44.179Z,100568.44
2022-11-03T09:01:11.898Z,100564.50
2022-11-03T09:03:41.715Z,100563.94
2022-11-03T09:06:10.111Z,100560.19
2022-11-03T09:11:25.397Z,100560.62
2022-11-03T09:13:52.931Z,100566.03
2022-11-03T09:16:20.430Z,100560.88
2022-11-03T09:18:48.066Z,100548.94
2022-11-03T09:21:15.387Z,100560.84
2022-11-03T09:23:42.849Z,100561.44
2022-11-03T09:26:13.713Z,100555.66
2022-11-03T09:28:41.226Z,100550.25
2022-11-03T09:31:11.541Z,100551.28
2022-11-03T09:33:39.250Z,100545.37
2022-11-03T09:36:06.910Z,100555.34
2022-11-03T09:38:34.414Z,100543.88
2022-11-03T09:41:09.609Z,100552.25
2022-11-03T09:43:47.466Z,100548.44
2022-11-03T09:46:16.116Z,100538.16
2022-11-03T09:48:43.746Z,100539.44
2022-11-03T09:51:14.688Z,100541.41
2022-11-03T09:53:42.481Z,100532.03
2022-11-03T09:56:13.051Z,100530.00
2022-11-03T09:58:41.028Z,100520.47
2022-11-03T10:01:11.881Z,100512.94
2022-11-03T10:03:42.804Z,100512.50
2022-11-03T10:06:12.893Z,100513.09
2022-11-03T10:08:45.079Z,100515.22
2022-11-03T10:11:12.802Z,100500.06
2022-11-03T10:13:44.854Z,100491.94
2022-11-03T10:16:15.734Z,100492.28
2022-11-03T10:18:43.548Z,100478.19
2022-11-03T10:21:26.160Z,100485.75
2022-11-03T10:23:53.925Z,100484.41
2022-11-03T10:26:21.365Z,100484.25
2022-11-03T10:29:09.813Z,100474.37
2022-11-03T10:31:41.766Z,100475.41
2022-11-03T10:34:37.701Z,100472.34
2022-11-03T10:37:14.762Z,100467.63
2022-11-03T10:39:42.101Z,100467.63
2022-11-03T10:42:23.335Z,100465.97
2022-11-03T10:44:55.330Z,100461.38
2022-11-03T10:47:34.321Z,100450.37
2022-11-03T10:50:21.523Z,100445.88
2022-11-03T10:52:50.048Z,100437.16
2022-11-03T10:55:22.121Z,100435.88
2022-11-03T10:57:53.334Z,100440.78
2022-11-03T11:00:20.766Z,100443.50
2022-11-03T11:02:48.756Z,100432.53
2022-11-03T11:05:23.619Z,100438.81
2022-11-03T11:07:52.690Z,100428.62
2022-11-03T11:10:25.388Z,100424.22
2022-11-03T11:13:26.960Z,100412.78
2022-11-03T11:16:02.871Z,100415.53
2022-11-03T11:18:30.221Z,100410.28
2022-11-03T11:21:24.160Z,100407.69
2022-11-03T11:23:53.037Z,100404.81
2022-11-03T11:26:26.808Z,100402.81
2022-11-03T11:29:09.169Z,100396.25
2022-11-03T11:31:40.539Z,100391.03
2022-11-03T11:34:10.794Z,100389.25
2022-11-03T11:36:40.559Z,100390.66
2022-11-03T11:39:22.918Z,100386.41
2022-11-03T11:42:13.892Z,100378.25
2022-11-03T11:44:45.749Z,100372.19
2022-11-03T11:47:35.508Z,100372.22
2022-11-03T11:50:02.743Z,100372.13
2022-11-03T11:52:30.580Z,100371.47
2022-11-03T11:54:57.966Z,100360.75
2022-11-03T11:57:25.390Z,100358.41
2022-11-03T11:59:53.322Z,100349.47
2022-11-03T12:02:23.739Z,100346.63
2022-11-03T12:05:01.218Z,100343.31
2022-11-03T12:07:36.383Z,100343.91
2022-11-03T12:10:17.464Z,100339.91
2022-11-03T12:12:45.248Z,100331.25
2022-11-03T12:15:50.832Z,100333.28
2022-11-03T12:18:49.258Z,100334.44
2022-11-03T12:21:49.568Z,100325.41
2022-11-03T12:24:32.849Z,100322.94
2022-11-03T12:27:00.666Z,100321.13
2022-11-03T12:29:28.038Z,100314.22
2022-11-03T12:31:55.715Z,100311.09
2022-11-03T12:34:23.385Z,100311.41
2022-11-03T12:36:54.911Z,100306.28
2022-11-03T12:39:23.887Z,100304.44
2022-11-03T12:41:51.273Z,100293.91
2022-11-03T12:44:18.703Z,100297.53
2022-11-03T12:46:46.321Z,100300.50
2022-11-03T12:49:13.650Z,100294.47
2022-11-03T12:51:41.014Z,100290.75
2022-11-03T12:54:08.678Z,100288.56
2022-11-03T12:56:36.035Z,100281.28
2022-11-03T12:59:03.372Z,100284.09
2022-11-03T13:01:31.137Z,100283.34
2022-11-03T13:03:58.896Z,100281.37
2022-11-03T13:06:26.947Z,100281.03
2022-11-03T13:08:54.553Z,100285.69
2022-11-03T13:11:40.717Z,100279.66
2022-11-03T13:14:08.331Z,100282.44
2022-11-03T13:16:35.858Z,100262.97
2022-11-03T13:19:03.214Z,100272.72
2022-11-03T13:21:30.808Z,100267.37
2022-11-03T13:23:58.178Z,100265.62
2022-11-03T13:26:25.511Z,100255.84
2022-11-03T13:28:55.417Z,100246.34
2022-11-03T13:31:22.758Z,100248.97
2022-11-03T13:33:51.615Z,100248.91
2022-11-03T13:36:19.389Z,100249.53
2022-11-03T13:38:46.874Z,100249.53
2022-11-03T13:41:14.219Z,100241.09
2022-11-03T13:43:41.876Z,100243.47
2022-11-03T13:46:09.312Z,100240.81
2022-11-03T13:49:23.147Z,100239.09
2022-11-03T13:51:24.287Z,100242.81
2022-11-03T13:59:27.933Z,100243.53
2022-11-03T14:04:44.594Z,100239.88
2022-11-03T14:07:12.271Z,100227.47
2022-11-03T14:09:39.618Z,100232.56
2022-11-03T14:12:26.163Z,100237.91
2022-11-03T14:14:53.520Z,100231.06
2022-11-03T14:17:21.313Z,100228.81
2022-11-03T14:19:52.488Z,100226.00
2022-11-03T14:22:24.010Z,100220.81
2022-11-03T14:24:52.152Z,100223.09
2022-11-03T14:27:20.271Z,100220.63
2022-11-03T14:29:50.561Z,100225.38
2022-11-03T14:32:19.236Z,100231.75
2022-11-03T14:34:47.832Z,100220.41
2022-11-03T14:37:16.128Z,100217.16
2022-11-03T14:39:45.235Z,100216.75
2022-11-03T14:42:17.033Z,100216.25
2022-11-03T14:44:46.092Z,100223.66
2022-11-03T14:47:15.735Z,100219.66
2022-11-03T14:49:43.194Z,100215.84
2022-11-03T14:52:10.802Z,100207.88
2022-11-03T14:54:38.168Z,100214.38
2022-11-03T14:57:05.617Z,100206.56
2022-11-03T14:59:33.995Z,100209.59
2022-11-03T15:02:02.428Z,100213.22
2022-11-03T15:04:29.860Z,100205.44
2022-11-03T15:06:57.488Z,100200.00
2022-11-03T15:09:24.817Z,100197.78
2022-11-03T15:11:52.282Z,100196.31
2022-11-03T15:14:19.933Z,100189.47
2022-11-03T15:16:48.107Z,100179.59
2022-11-03T15:19:15.528Z,100174.09
2022-11-03T15:21:43.207Z,100177.28
2022-11-03T15:26:58.385Z,100178.50
2022-11-03T15:29:25.729Z,100168.59
2022-11-03T15:31:53.170Z,100167.88
2022-11-03T15:34:20.776Z,100176.69
2022-11-03T15:36:48.117Z,100178.19
2022-11-03T15:39:16.058Z,100179.66
2022-11-03T15:41:43.669Z,100171.97
2022-11-03T15:44:11.005Z,100174.94
2022-11-03T15:46:38.359Z,100171.31
2022-11-03T15:49:06.023Z,100173.19
2022-11-03T15:51:33.412Z,100172.13
2022-11-03T15:54:00.792Z,100165.38
2022-11-03T15:56:28.568Z,100173.63
2022-11-03T15:58:56.383Z,100174.28
2022-11-03T16:01:23.941Z,100159.28
2022-11-03T16:03:52.012Z,100156.34
2022-11-03T16:06:24.228Z,100152.50
2022-11-03T16:09:02.716Z,100161.69
2022-11-03T16:11:30.124Z,100138.75
2022-11-03T16:13:57.787Z,100141.72
2022-11-03T16:16:25.884Z,100143.53
2022-11-03T16:18:54.102Z,100153.22
2022-11-03T16:21:21.526Z,100158.13
2022-11-03T16:23:49.264Z,100148.81
2022-11-03T16:26:21.649Z,100140.34
2022-11-03T16:28:49.581Z,100131.97
2022-11-03T16:31:17.202Z,100135.53
2022-11-03T16:33:44.874Z,100131.69
2022-11-03T16:36:12.818Z,100127.91
2022-11-03T16:38:40.337Z,100131.09
2022-11-03T16:41:08.057Z,100121.63
2022-11-03T16:43:35.727Z,100133.22
2022-11-03T16:46:03.814Z,100135.66
2022-11-03T16:48:31.222Z,100138.41
2022-11-03T16:50:59.717Z,100135.69
2022-11-03T16:53:27.421Z,100131.91
2022-11-03T16:55:54.841Z,100131.78
2022-11-03T16:58:22.581Z,100137.91
2022-11-03T17:00:49.989Z,100137.22
2022-11-03T17:03:17.500Z,100140.53
2022-11-03T17:05:45.386Z,100135.16
2022-11-03T17:08:39.030Z,100140.16
2022-11-03T17:11:01.066Z,100156.09
2022-11-03T17:13:29.740Z,100146.31
2022-11-03T17:15:57.291Z,100149.37
2022-11-03T17:18:24.925Z,100144.81
2022-11-03T17:20:52.397Z,100148.25
2022-11-03T17:23:19.731Z,100135.31
2022-11-03T17:25:47.813Z,100136.50
2022-11-03T17:28:18.699Z,100141.44
2022-11-03T17:30:46.250Z,100132.78
2022-11-03T17:33:16.121Z,100126.09
2022-11-03T17:35:45.467Z,100120.00
2022-11-03T17:38:15.291Z,100109.25
2022-11-03T17:40:44.941Z,100109.19
2022-11-03T17:43:22.485Z,100111.81
2022-11-03T17:45:50.366Z,100110.22
2022-11-03T17:48:18.219Z,100104.47
2022-11-03T17:50:47.713Z,100097.63
2022-11-03T17:53:24.193Z,100095.13
2022-11-03T17:56:08.946Z,100096.34
2022-11-03T17:58:45.957Z,100086.50
2022-11-03T18:01:23.520Z,100089.75
2022-11-03T18:03:55.409Z,100069.22
2022-11-03T18:06:23.073Z,100070.34
2022-11-03T18:08:51.038Z,100072.47
2022-11-03T18:11:44.666Z,100070.56
2022-11-03T18:14:13.728Z,100065.13
2022-11-03T18:16:42.791Z,100057.25
2022-11-03T18:19:12.952Z,100042.75
2022-11-03T18:21:41.154Z,100044.13
2022-11-03T18:24:13.503Z,100029.69
2022-11-03T18:26:41.633Z,100024.91
2022-11-03T18:29:10.305Z,100021.81
2022-11-03T18:31:41.712Z,100029.16
2022-11-03T18:34:16.469Z,100024.47
2022-11-03T18:36:44.329Z,100036.00
2022-11-03T18:39:18.316Z,100019.50
2022-11-03T18:41:46.387Z,100015.19
2022-11-03T18:44:20.695Z,100009.78
2022-11-03T18:46:49.429Z,100007.25
2022-11-03T18:49:17.605Z,100005.97
2022-11-03T18:51:49.029Z,100003.19
2022-11-03T18:56:55.273Z,100004.16
2022-11-03T18:59:33.290Z,99990.66
2022-11-03T19:02:01.348Z,99990.09
2022-11-03T19:04:29.985Z,99987.16
2022-11-03T19:06:58.848Z,99992.09
2022-11-03T19:09:27.067Z,99988.66
2022-11-03T19:11:57.584Z,99985.50
2022-11-03T19:14:33.731Z,99970.87
2022-11-03T19:19:53.596Z,99956.66
2022-11-03T19:22:22.948Z,99955.19
2022-11-03T19:24:50.880Z,99947.16
2022-11-03T19:27:21.679Z,99938.94
2022-11-03T19:29:49.716Z,99925.34
2022-11-03T19:32:25.804Z,99939.56
2022-11-03T19:35:08.803Z,99928.50
2022-11-03T19:37:36.767Z,99927.81
2022-11-03T19:40:09.391Z,99925.09
2022-11-03T19:42:37.611Z,99933.06
2022-11-03T19:45:10.442Z,99932.09
2022-11-03T19:47:47.939Z,99922.31
2022-11-03T19:50:28.766Z,99920.75
2022-11-03T19:53:05.384Z,99917.72
2022-11-03T19:55:41.587Z,99918.84
2022-11-03T19:58:13.363Z,99914.97
2022-11-03T20:00:42.061Z,99913.06
2022-11-03T20:03:09.923Z,99923.72
2022-11-03T20:05:37.736Z,99912.81
2022-11-03T20:08:10.904Z,99907.81
2022-11-03T20:10:39.490Z,99902.53
2022-11-03T20:13:10.338Z,99907.50
2022-11-03T20:15:38.545Z,99893.47
2022-11-03T20:18:09.341Z,99890.03
2022-11-03T20:20:37.999Z,99886.03
2022-11-03T20:23:07.005Z,99877.72
2022-11-03T20:25:36.091Z,99877.22
2022-11-03T20:28:19.795Z,99881.47
2022-11-03T20:30:49.099Z,99872.75
2022-11-03T20:33:19.139Z,99872.59
2022-11-03T20:35:48.364Z,99877.34
2022-11-03T20:38:19.542Z,99872.97
2022-11-03T20:40:49.951Z,99864.50
2022-11-03T20:43:42.173Z,99862.25
2022-11-03T20:46:28.433Z,99860.34
2022-11-03T20:48:57.015Z,99858.22
2022-11-03T20:51:32.767Z,99861.50
2022-11-03T20:54:02.479Z,99861.88
2022-11-03T20:56:30.413Z,99853.03
2022-11-03T20:58:58.464Z,99851.09
2022-11-03T21:01:30.683Z,99844.50
2022-11-03T21:04:00.556Z,99859.09
2022-11-03T21:06:30.543Z,99852.84
2022-11-03T21:08:58.866Z,99863.22
2022-11-03T21:11:29.307Z,99858.88
2022-11-03T21:13:59.938Z,99860.34
2022-11-03T21:16:47.735Z,99854.19
2022-11-03T21:19:40.176Z,99850.31
2022-11-03T21:25:16.077Z,99848.03
2022-11-03T21:27:44.104Z,99851.97
2022-11-03T21:30:14.101Z,99838.19
2022-11-03T21:32:41.848Z,99832.94
2022-11-03T21:35:14.646Z,99843.38
2022-11-03T21:37:42.127Z,99838.44
2022-11-03T21:40:10.565Z,99824.75
2022-11-03T21:42:56.618Z,99825.03
2022-11-03T21:45:24.227Z,99821.75
2022-11-03T21:48:13.592Z,99828.13
2022-11-03T21:50:42.536Z,99822.91
2022-11-03T21:53:10.916Z,99817.19
2022-11-03T21:55:39.275Z,99816.06
2022-11-03T21:58:07.244Z,99812.31
2022-11-03T22:00:34.716Z,99807.41
2022-11-03T22:03:02.330Z,99796.31
2022-11-03T22:05:30.181Z,99790.56
2022-11-03T22:07:57.536Z,99781.59
2022-11-03T22:10:25.162Z,99756.56
2022-11-03T22:12:52.482Z,99744.59
2022-11-03T22:15:39.069Z,99745.78
2022-11-03T22:18:07.411Z,99747.03
2022-11-03T22:20:56.959Z,99757.19
2022-11-03T22:23:43.238Z,99752.22
2022-11-03T22:26:30.729Z,99736.69
2022-11-03T22:29:19.922Z,99731.19
2022-11-03T22:31:47.276Z,99726.06
2022-11-03T22:34:33.272Z,99731.53
2022-11-03T22:37:00.644Z,99730.72
2022-11-03T22:39:46.871Z,99731.75
2022-11-03T22:42:32.866Z,99726.19
2022-11-03T22:45:19.111Z,99720.41
2022-11-03T22:47:46.450Z,99727.94
2022-11-03T22:50:14.303Z,99717.13
2022-11-03T22:52:41.734Z,99719.63
2022-11-03T22:55:09.277Z,99723.28
2022-11-03T22:57:36.916Z,99708.66
2022-11-03T23:00:05.789Z,99715.84
2022-11-03T23:02:33.511Z,99709.25
2022-11-03T23:05:01.208Z,99708.06
2022-11-03T23:07:32.304Z,99714.59
2022-11-03T23:10:04.810Z,99708.25
2022-11-03T23:12:32.423Z,99709.25
2022-11-03T23:15:18.571Z,99706.16
2022-11-03T23:18:04.824Z,99704.56
2022-11-03T23:20:50.909Z,99689.25
2022-11-03T23:23:37.741Z,99687.87
2022-11-03T23:26:08.339Z,99692.81
2022-11-03T23:28:35.953Z,99684.84
2022-11-03T23:31:03.298Z,99696.63
2022-11-03T23:33:31.083Z,99680.66
2022-11-03T23:36:06.658Z,99683.09
2022-11-03T23:38:34.740Z,99678.94
2022-11-03T23:41:07.441Z,99672.84
2022-11-03T23:43:35.204Z,99661.28
2022-11-03T23:46:21.509Z,99652.81
2022-11-03T23:48:49.369Z,99652.50
2022-11-03T23:51:20.612Z,99644.63
2022-11-03T23:53:48.686Z,99650.63
2022-11-03T23:56:36.940Z,99642.13
2022-11-03T23:59:05.669Z,99640.00
