createdAt,value
2018-09-20T00:01:15.585Z,99.90
2018-09-20T00:03:43.075Z,99.90
2018-09-20T00:06:10.461Z,99.90
2018-09-20T00:08:37.837Z,99.90
2018-09-20T00:11:05.167Z,99.90
2018-09-20T00:13:32.526Z,99.90
2018-09-20T00:15:59.878Z,99.90
2018-09-20T00:18:27.287Z,99.90
2018-09-20T00:20:54.820Z,99.90
2018-09-20T00:23:22.251Z,99.90
2018-09-20T00:25:49.577Z,99.90
2018-09-20T00:28:16.950Z,99.90
2018-09-20T00:30:44.433Z,99.90
2018-09-20T00:33:11.905Z,99.90
2018-09-20T00:35:39.346Z,99.90
2018-09-20T00:38:06.754Z,99.90
2018-09-20T00:40:34.190Z,99.90
2018-09-20T00:43:01.602Z,99.90
2018-09-20T00:45:28.989Z,99.90
2018-09-20T00:47:56.298Z,99.90
2018-09-20T00:50:23.652Z,99.90
2018-09-20T00:52:51.071Z,99.90
2018-09-20T00:55:18.516Z,99.90
2018-09-20T00:57:45.985Z,99.90
2018-09-20T01:00:13.316Z,99.90
2018-09-20T01:02:40.727Z,99.90
2018-09-20T01:05:08.142Z,99.90
2018-09-20T01:07:35.644Z,99.90
2018-09-20T01:10:03.150Z,99.90
2018-09-20T01:12:30.593Z,99.90
2018-09-20T01:14:57.970Z,99.90
2018-09-20T01:17:25.406Z,99.90
2018-09-20T01:19:52.813Z,99.90
2018-09-20T01:22:20.254Z,99.90
2018-09-20T01:24:47.878Z,99.90
2018-09-20T01:27:15.409Z,99.90
2018-09-20T01:29:42.785Z,99.90
2018-09-20T01:32:10.227Z,99.90
2018-09-20T01:34:37.678Z,99.90
2018-09-20T01:37:05.264Z,99.90
2018-09-20T01:39:32.680Z,99.90
2018-09-20T01:42:00.106Z,99.90
2018-09-20T01:44:27.441Z,99.90
2018-09-20T01:46:54.768Z,99.90
2018-09-20T01:49:22.101Z,99.90
2018-09-20T01:51:49.853Z,99.90
2018-09-20T01:54:17.293Z,99.90
2018-09-20T01:56:44.743Z,99.90
2018-09-20T01:59:12.151Z,99.90
2018-09-20T02:01:39.524Z,99.90
2018-09-20T02:04:07.051Z,99.90
2018-09-20T02:06:34.432Z,99.90
2018-09-20T02:09:01.853Z,99.90
2018-09-20T02:11:29.263Z,99.90
2018-09-20T02:13:56.599Z,99.90
2018-09-20T02:16:24.097Z,99.90
2018-09-20T02:18:51.555Z,99.90
2018-09-20T02:21:18.973Z,99.90
2018-09-20T02:23:46.471Z,99.90
2018-09-20T02:26:13.874Z,99.90
2018-09-20T02:28:41.323Z,99.90
2018-09-20T02:31:08.739Z,99.90
2018-09-20T02:33:36.195Z,99.90
2018-09-20T02:36:03.569Z,99.90
2018-09-20T02:38:31.129Z,99.90
2018-09-20T02:40:58.590Z,99.90
2018-09-20T02:43:25.939Z,99.90
2018-09-20T02:45:53.416Z,99.90
2018-09-20T02:48:20.787Z,99.90
2018-09-20T02:50:48.264Z,99.90
2018-09-20T02:53:15.733Z,99.90
2018-09-20T02:55:43.221Z,99.90
2018-09-20T02:58:10.614Z,99.90
2018-09-20T03:00:38.019Z,99.90
2018-09-20T03:03:05.554Z,99.90
2018-09-20T03:05:32.957Z,99.90
2018-09-20T03:08:00.446Z,99.90
2018-09-20T03:10:27.815Z,99.90
2018-09-20T03:12:55.201Z,99.90
2018-09-20T03:15:22.595Z,99.90
2018-09-20T03:17:59.582Z,99.90
2018-09-20T03:20:27.011Z,99.90
2018-09-20T03:22:54.446Z,99.90
2018-09-20T03:25:21.954Z,99.90
2018-09-20T03:27:49.282Z,99.90
2018-09-20T03:30:16.810Z,99.90
2018-09-20T03:32:44.422Z,99.90
2018-09-20T03:35:11.929Z,99.90
2018-09-20T03:37:39.398Z,99.90
2018-09-20T03:40:06.826Z,99.90
2018-09-20T03:42:34.245Z,99.90
2018-09-20T03:45:01.746Z,99.90
2018-09-20T03:47:29.218Z,99.90
2018-09-20T03:49:56.544Z,99.90
2018-09-20T03:52:23.994Z,99.90
2018-09-20T03:54:51.386Z,99.90
2018-09-20T03:57:18.897Z,99.90
2018-09-20T03:59:46.425Z,99.90
2018-09-20T04:02:13.763Z,99.90
2018-09-20T04:04:41.301Z,99.90
2018-09-20T04:07:08.779Z,99.90
2018-09-20T04:09:36.246Z,99.90
2018-09-20T04:12:03.773Z,99.90
2018-09-20T04:14:33.620Z,99.90
2018-09-20T04:17:05.198Z,99.90
2018-09-20T04:19:32.547Z,99.90
2018-09-20T04:21:59.896Z,99.90
2018-09-20T04:24:27.296Z,99.90
2018-09-20T04:26:54.717Z,99.90
2018-09-20T04:29:22.088Z,99.90
2018-09-20T04:31:49.521Z,99.90
2018-09-20T04:34:16.911Z,99.90
2018-09-20T04:36:44.325Z,99.90
2018-09-20T04:39:11.819Z,99.90
2018-09-20T04:41:39.221Z,99.90
2018-09-20T04:44:06.637Z,99.90
2018-09-20T04:46:39.021Z,99.90
2018-09-20T04:49:06.494Z,99.90
2018-09-20T04:51:33.893Z,99.90
2018-09-20T04:54:01.358Z,99.90
2018-09-20T04:56:28.787Z,99.90
2018-09-20T04:58:56.233Z,99.90
2018-09-20T05:01:23.639Z,99.90
2018-09-20T05:03:56.444Z,99.90
2018-09-20T05:06:27.786Z,99.90
2018-09-20T05:08:58.660Z,99.90
2018-09-20T05:11:28.011Z,99.90
2018-09-20T05:13:56.561Z,99.90
2018-09-20T05:16:24.344Z,99.90
2018-09-20T05:18:51.811Z,99.90
2018-09-20T05:21:19.258Z,99.90
2018-09-20T05:23:48.033Z,99.90
2018-09-20T05:26:15.359Z,99.90
2018-09-20T05:28:42.802Z,99.90
2018-09-20T05:31:10.107Z,99.90
2018-09-20T05:33:41.726Z,99.90
2018-09-20T05:36:12.973Z,99.90
2018-09-20T05:38:42.751Z,99.90
2018-09-20T05:41:12.234Z,99.90
2018-09-20T05:43:46.834Z,99.90
2018-09-20T05:46:15.500Z,99.90
2018-09-20T05:48:45.196Z,99.90
2018-09-20T05:51:12.640Z,99.90
2018-09-20T05:53:40.050Z,99.90
2018-09-20T05:56:07.502Z,99.90
2018-09-20T05:58:34.842Z,99.90
2018-09-20T06:01:02.170Z,99.90
2018-09-20T06:03:31.322Z,99.90
2018-09-20T06:05:59.838Z,99.90
2018-09-20T06:08:27.944Z,99.90
2018-09-20T06:10:56.160Z,99.90
2018-09-20T06:13:23.630Z,99.90
2018-09-20T06:15:51.130Z,99.90
2018-09-20T06:18:18.562Z,99.90
2018-09-20T06:20:45.912Z,99.90
2018-09-20T06:23:14.226Z,99.90
2018-09-20T06:25:42.018Z,99.90
2018-09-20T06:28:10.350Z,99.90
2018-09-20T06:30:38.020Z,99.90
2018-09-20T06:33:05.762Z,99.90
2018-09-20T06:35:33.978Z,99.90
2018-09-20T06:38:01.488Z,99.90
2018-09-20T06:40:28.867Z,99.90
2018-09-20T06:42:56.222Z,99.90
2018-09-20T06:45:23.682Z,99.90
2018-09-20T06:47:51.106Z,99.90
2018-09-20T06:50:18.700Z,99.90
2018-09-20T06:52:45.994Z,99.90
2018-09-20T06:55:13.378Z,99.90
2018-09-20T06:57:40.814Z,99.90
2018-09-20T07:00:08.238Z,99.90
2018-09-20T07:02:35.715Z,99.90
2018-09-20T07:05:04.113Z,99.90
2018-09-20T07:07:31.578Z,99.90
2018-09-20T07:09:59.252Z,99.90
2018-09-20T07:12:27.378Z,99.90
2018-09-20T07:15:03.253Z,99.90
2018-09-20T07:17:30.673Z,99.90
2018-09-20T07:19:58.031Z,99.90
2018-09-20T07:22:25.435Z,99.90
2018-09-20T07:24:52.772Z,99.90
2018-09-20T07:27:20.164Z,99.90
2018-09-20T07:29:51.639Z,99.90
2018-09-20T07:32:18.993Z,99.90
2018-09-20T07:34:46.409Z,99.90
2018-09-20T07:37:14.699Z,99.90
2018-09-20T07:39:42.079Z,99.90
2018-09-20T07:42:09.598Z,99.90
2018-09-20T07:44:37.095Z,99.90
2018-09-20T07:47:04.523Z,99.90
2018-09-20T07:49:31.979Z,99.90
2018-09-20T07:51:59.513Z,99.90
2018-09-20T07:54:26.979Z,99.90
2018-09-20T07:56:54.440Z,99.90
2018-09-20T07:59:21.819Z,99.90
2018-09-20T08:01:49.340Z,99.90
2018-09-20T08:04:17.543Z,99.90
2018-09-20T08:06:44.963Z,99.90
2018-09-20T08:09:12.931Z,99.90
2018-09-20T08:11:40.413Z,99.90
2018-09-20T08:14:08.219Z,99.90
2018-09-20T08:16:35.661Z,99.90
2018-09-20T08:19:03.043Z,99.90
2018-09-20T08:21:30.578Z,99.90
2018-09-20T08:23:58.125Z,99.90
2018-09-20T08:26:25.502Z,99.90
2018-09-20T08:28:53.222Z,99.90
2018-09-20T08:31:21.746Z,99.90
2018-09-20T08:33:49.190Z,99.90
2018-09-20T08:36:16.614Z,99.90
2018-09-20T08:38:44.010Z,99.90
2018-09-20T08:41:11.540Z,99.90
2018-09-20T08:43:38.911Z,99.90
2018-09-20T08:46:13.581Z,99.90
2018-09-20T08:48:40.969Z,99.90
2018-09-20T08:51:08.491Z,99.90
2018-09-20T08:53:36.031Z,99.90
2018-09-20T08:56:03.669Z,99.90
2018-09-20T08:58:31.972Z,99.90
2018-09-20T09:01:01.119Z,99.90
2018-09-20T09:03:28.631Z,99.90
2018-09-20T09:05:56.094Z,99.90
2018-09-20T09:08:23.708Z,99.90
2018-09-20T09:10:51.076Z,99.90
2018-09-20T09:13:18.538Z,99.90
2018-09-20T09:15:45.922Z,99.90
2018-09-20T09:18:13.378Z,99.90
2018-09-20T09:20:40.714Z,99.90
2018-09-20T09:23:08.130Z,99.90
2018-09-20T09:25:35.549Z,99.90
2018-09-20T09:28:02.922Z,99.90
2018-09-20T09:30:30.330Z,99.90
2018-09-20T09:32:57.810Z,99.90
2018-09-20T09:35:25.219Z,99.90
2018-09-20T09:37:52.580Z,99.90
2018-09-20T09:40:19.989Z,99.90
2018-09-20T09:42:47.573Z,99.90
2018-09-20T09:45:14.997Z,99.90
2018-09-20T09:47:42.557Z,99.90
2018-09-20T09:50:10.042Z,99.90
2018-09-20T09:52:37.685Z,99.90
2018-09-20T09:55:05.161Z,99.90
2018-09-20T09:57:32.655Z,99.90
2018-09-20T10:00:00.052Z,99.90
2018-09-20T10:02:27.499Z,99.90
2018-09-20T10:04:56.215Z,99.90
2018-09-20T10:07:23.626Z,99.90
2018-09-20T10:09:51.071Z,99.90
2018-09-20T10:12:18.540Z,99.90
2018-09-20T10:14:45.899Z,99.90
2018-09-20T10:17:13.267Z,99.90
2018-09-20T10:19:40.660Z,99.90
2018-09-20T10:22:08.068Z,99.90
2018-09-20T10:24:35.511Z,99.90
2018-09-20T10:27:02.835Z,99.90
2018-09-20T10:29:30.296Z,99.90
2018-09-20T10:31:57.743Z,99.90
2018-09-20T10:34:25.205Z,99.90
2018-09-20T10:36:52.657Z,99.90
2018-09-20T10:39:20.003Z,99.90
2018-09-20T10:41:47.376Z,99.90
2018-09-20T10:44:14.963Z,99.90
2018-09-20T10:46:42.389Z,99.90
2018-09-20T10:49:09.807Z,99.90
2018-09-20T10:51:37.273Z,99.90
2018-09-20T10:54:04.714Z,99.90
2018-09-20T10:56:32.402Z,99.90
2018-09-20T10:58:59.890Z,99.90
2018-09-20T11:01:27.281Z,99.90
2018-09-20T11:03:54.703Z,99.90
2018-09-20T11:06:22.451Z,99.90
2018-09-20T11:08:49.821Z,99.90
2018-09-20T11:11:17.182Z,99.90
2018-09-20T11:13:44.557Z,99.90
2018-09-20T11:16:12.035Z,99.90
2018-09-20T11:18:39.457Z,99.90
2018-09-20T11:21:06.967Z,99.90
2018-09-20T11:23:34.427Z,99.90
2018-09-20T11:26:01.957Z,99.90
2018-09-20T11:28:29.353Z,99.90
2018-09-20T11:30:56.715Z,99.90
2018-09-20T11:33:24.195Z,99.90
2018-09-20T11:35:51.551Z,99.90
2018-09-20T11:38:19.065Z,99.90
2018-09-20T11:40:46.597Z,99.90
2018-09-20T11:43:14.012Z,99.90
2018-09-20T11:45:45.899Z,99.90
2018-09-20T11:48:13.350Z,99.90
2018-09-20T11:50:40.707Z,99.90
2018-09-20T11:53:09.799Z,99.90
2018-09-20T11:55:39.499Z,99.90
2018-09-20T11:58:09.766Z,99.90
2018-09-20T12:00:40.009Z,99.90
2018-09-20T12:03:13.056Z,99.90
2018-09-20T12:05:40.559Z,99.90
2018-09-20T12:08:07.978Z,99.90
2018-09-20T12:10:35.342Z,99.90
2018-09-20T12:13:04.454Z,99.90
2018-09-20T12:15:33.177Z,99.90
2018-09-20T12:18:04.608Z,99.90
2018-09-20T12:20:32.138Z,99.90
2018-09-20T12:23:07.292Z,99.90
2018-09-20T12:25:36.184Z,99.90
2018-09-20T12:28:12.550Z,99.90
2018-09-20T12:30:40.421Z,99.90
2018-09-20T12:33:07.811Z,99.90
2018-09-20T12:35:35.261Z,99.90
2018-09-20T12:38:02.632Z,99.90
2018-09-20T12:40:31.644Z,99.90
2018-09-20T12:43:02.399Z,99.90
2018-09-20T12:45:30.540Z,99.90
2018-09-20T12:47:58.133Z,99.90
2018-09-20T12:50:25.593Z,99.90
2018-09-20T12:52:53.057Z,99.90
2018-09-20T12:55:20.530Z,99.90
2018-09-20T12:57:49.309Z,99.90
2018-09-20T13:00:18.691Z,99.90
2018-09-20T13:02:46.164Z,99.90
2018-09-20T13:05:13.580Z,99.90
2018-09-20T13:07:40.995Z,99.90
2018-09-20T13:10:08.566Z,99.90
2018-09-20T13:12:35.983Z,99.90
2018-09-20T13:15:04.010Z,99.90
2018-09-20T13:17:31.557Z,99.90
2018-09-20T13:19:59.062Z,99.90
2018-09-20T13:22:26.372Z,99.90
2018-09-20T13:24:53.762Z,99.90
2018-09-20T13:27:21.233Z,99.90
2018-09-20T13:29:48.570Z,99.90
2018-09-20T13:32:15.986Z,99.30
2018-09-20T13:34:43.370Z,99.70
2018-09-20T13:37:10.842Z,99.30
2018-09-20T13:39:38.283Z,99.30
2018-09-20T13:42:05.691Z,97.60
2018-09-20T13:44:35.769Z,98.30
2018-09-20T13:47:03.175Z,97.60
2018-09-20T13:49:30.538Z,97.40
2018-09-20T13:51:57.931Z,97.30
2018-09-20T13:54:25.356Z,97.50
2018-09-20T13:56:52.834Z,96.90
2018-09-20T13:59:20.302Z,97.30
2018-09-20T14:01:47.807Z,97.90
2018-09-20T14:04:15.156Z,97.00
2018-09-20T14:06:42.693Z,97.10
2018-09-20T14:09:11.276Z,97.70
2018-09-20T14:11:39.199Z,97.70
2018-09-20T14:14:06.657Z,97.80
2018-09-20T14:16:34.055Z,97.60
2018-09-20T14:19:01.433Z,97.70
2018-09-20T14:21:28.819Z,96.90
2018-09-20T14:23:56.171Z,96.80
2018-09-20T14:26:23.636Z,96.80
2018-09-20T14:28:51.147Z,97.00
2018-09-20T14:31:18.555Z,97.20
2018-09-20T14:34:14.283Z,97.50
2018-09-20T14:36:41.853Z,96.50
2018-09-20T14:39:10.281Z,95.10
2018-09-20T14:41:37.959Z,94.70
2018-09-20T14:44:05.333Z,94.60
2018-09-20T14:46:32.651Z,92.40
2018-09-20T14:49:00.185Z,93.30
2018-09-20T14:51:27.534Z,93.90
2018-09-20T14:53:54.895Z,93.90
2018-09-20T14:56:22.318Z,95.10
2018-09-20T14:58:50.122Z,95.80
2018-09-20T15:01:17.551Z,96.60
2018-09-20T15:03:45.047Z,95.70
2018-09-20T15:06:12.475Z,96.30
2018-09-20T15:08:39.830Z,96.60
2018-09-20T15:11:07.183Z,99.20
2018-09-20T15:13:34.690Z,98.00
2018-09-20T15:16:02.221Z,98.00
2018-09-20T15:18:29.643Z,97.50
2018-09-20T15:20:57.115Z,98.10
2018-09-20T15:23:24.497Z,97.40
2018-09-20T15:25:51.891Z,98.20
2018-09-20T15:28:19.271Z,97.20
2018-09-20T15:30:46.783Z,97.80
2018-09-20T15:33:14.430Z,98.10
2018-09-20T15:35:42.256Z,98.10
2018-09-20T15:38:09.898Z,98.60
2018-09-20T15:40:37.627Z,98.80
2018-09-20T15:43:05.072Z,98.60
2018-09-20T15:45:32.583Z,99.10
2018-09-20T15:48:00.022Z,99.10
2018-09-20T15:50:27.630Z,98.70
2018-09-20T15:52:55.150Z,99.20
2018-09-20T15:55:22.690Z,99.20
2018-09-20T15:57:50.007Z,99.20
2018-09-20T16:00:17.633Z,99.70
2018-09-20T16:02:45.105Z,99.60
2018-09-20T16:05:12.496Z,99.80
2018-09-20T16:07:39.884Z,99.60
2018-09-20T16:10:07.580Z,99.90
2018-09-20T16:12:35.079Z,99.80
2018-09-20T16:15:02.554Z,99.90
2018-09-20T16:17:30.051Z,99.90
2018-09-20T16:19:57.497Z,99.90
2018-09-20T16:22:24.971Z,99.90
2018-09-20T16:24:52.338Z,99.90
2018-09-20T16:27:19.758Z,99.90
2018-09-20T16:29:58.112Z,99.90
2018-09-20T16:32:39.107Z,99.90
2018-09-20T16:35:23.291Z,99.90
2018-09-20T16:39:02.205Z,99.90
2018-09-20T16:41:35.923Z,99.90
2018-09-20T16:44:03.795Z,99.90
2018-09-20T16:46:31.219Z,99.90
2018-09-20T16:48:58.655Z,99.90
2018-09-20T16:51:26.161Z,99.90
2018-09-20T16:53:53.592Z,99.90
2018-09-20T16:56:21.057Z,99.90
2018-09-20T16:58:49.897Z,99.90
2018-09-20T17:01:17.991Z,99.90
2018-09-20T17:03:45.914Z,99.90
2018-09-20T17:06:13.352Z,99.90
2018-09-20T17:08:40.699Z,99.90
2018-09-20T17:11:08.181Z,99.90
2018-09-20T17:13:37.725Z,99.90
2018-09-20T17:16:05.707Z,99.90
2018-09-20T17:18:33.185Z,99.90
2018-09-20T17:21:00.559Z,99.90
2018-09-20T17:23:28.093Z,99.90
2018-09-20T17:25:55.674Z,99.90
2018-09-20T17:28:23.158Z,99.90
2018-09-20T17:30:50.649Z,99.90
2018-09-20T17:33:18.055Z,99.90
2018-09-20T17:35:46.398Z,99.90
2018-09-20T17:38:14.816Z,99.90
2018-09-20T17:40:44.846Z,99.90
2018-09-20T17:43:31.112Z,99.90
2018-09-20T17:45:58.487Z,99.90
2018-09-20T17:48:25.899Z,99.90
2018-09-20T17:50:54.218Z,99.90
2018-09-20T17:53:22.144Z,99.90
2018-09-20T17:55:50.644Z,99.90
2018-09-20T17:58:19.000Z,99.90
2018-09-20T18:00:46.440Z,99.90
2018-09-20T18:03:13.811Z,99.90
2018-09-20T18:05:41.347Z,99.90
2018-09-20T18:08:08.739Z,99.90
2018-09-20T18:10:36.252Z,99.90
2018-09-20T18:13:07.078Z,99.90
2018-09-20T18:15:34.550Z,99.90
2018-09-20T18:18:02.062Z,99.90
2018-09-20T18:20:29.526Z,99.90
2018-09-20T18:22:56.922Z,99.90
2018-09-20T18:25:24.346Z,99.90
2018-09-20T18:27:52.019Z,99.90
2018-09-20T18:30:19.432Z,99.90
2018-09-20T18:32:46.942Z,99.90
2018-09-20T18:35:17.176Z,99.90
2018-09-20T18:37:44.770Z,99.90
2018-09-20T18:40:12.235Z,99.90
2018-09-20T18:42:39.816Z,99.90
2018-09-20T18:45:07.282Z,99.90
2018-09-20T18:47:40.438Z,99.90
2018-09-20T18:50:07.983Z,99.90
2018-09-20T18:52:35.341Z,99.90
2018-09-20T18:55:02.947Z,99.90
2018-09-20T18:57:30.300Z,99.90
2018-09-20T18:59:57.767Z,99.90
2018-09-20T19:02:25.227Z,99.90
2018-09-20T19:04:52.677Z,99.90
2018-09-20T19:07:20.148Z,99.90
2018-09-20T19:09:47.666Z,99.90
2018-09-20T19:12:15.006Z,99.90
2018-09-20T19:14:42.478Z,99.90
2018-09-20T19:17:10.030Z,99.90
2018-09-20T19:19:37.558Z,99.90
2018-09-20T19:22:05.227Z,99.90
2018-09-20T19:24:32.605Z,99.90
2018-09-20T19:27:00.118Z,99.90
2018-09-20T19:29:27.797Z,99.90
2018-09-20T19:31:55.275Z,99.90
2018-09-20T19:34:22.698Z,99.90
2018-09-20T19:36:50.159Z,99.90
2018-09-20T19:39:17.693Z,99.90
2018-09-20T19:41:45.153Z,99.90
2018-09-20T19:44:12.629Z,99.90
2018-09-20T19:46:40.247Z,99.90
2018-09-20T19:49:07.917Z,99.90
2018-09-20T19:51:35.482Z,99.90
2018-09-20T19:54:03.002Z,99.90
2018-09-20T19:56:30.609Z,99.90
2018-09-20T19:58:58.109Z,99.90
2018-09-20T20:01:25.616Z,99.90
2018-09-20T20:03:53.245Z,99.90
2018-09-20T20:06:20.675Z,99.90
2018-09-20T20:08:48.185Z,99.90
2018-09-20T20:11:15.672Z,99.90
2018-09-20T20:13:43.035Z,99.90
2018-09-20T20:16:10.624Z,99.90
2018-09-20T20:18:38.064Z,99.90
2018-09-20T20:21:05.479Z,99.90
2018-09-20T20:23:32.999Z,99.90
2018-09-20T20:26:00.954Z,99.90
2018-09-20T20:28:28.451Z,99.90
2018-09-20T20:30:56.347Z,99.90
2018-09-20T20:33:23.775Z,99.90
2018-09-20T20:35:51.157Z,99.90
2018-09-20T20:38:18.681Z,99.90
2018-09-20T20:40:46.174Z,99.90
2018-09-20T20:43:13.640Z,99.90
2018-09-20T20:45:41.090Z,99.90
2018-09-20T20:48:08.637Z,99.90
2018-09-20T20:50:36.110Z,99.90
2018-09-20T20:53:03.597Z,99.90
2018-09-20T20:55:31.079Z,99.90
2018-09-20T20:57:58.630Z,99.90
2018-09-20T21:00:26.745Z,99.90
2018-09-20T21:02:54.290Z,99.90
2018-09-20T21:05:21.770Z,99.90
2018-09-20T21:07:49.366Z,99.90
2018-09-20T21:10:16.862Z,99.90
2018-09-20T21:12:44.310Z,99.90
2018-09-20T21:15:11.772Z,99.90
2018-09-20T21:17:39.367Z,99.90
2018-09-20T21:20:07.018Z,99.90
2018-09-20T21:22:34.488Z,99.90
2018-09-20T21:25:01.892Z,99.90
2018-09-20T21:27:29.284Z,99.90
2018-09-20T21:29:56.769Z,99.90
2018-09-20T21:32:24.267Z,99.90
2018-09-20T21:34:51.760Z,99.90
2018-09-20T21:37:19.150Z,99.90
2018-09-20T21:39:47.295Z,99.90
2018-09-20T21:42:14.727Z,99.90
2018-09-20T21:44:42.155Z,99.90
2018-09-20T21:47:09.631Z,99.90
2018-09-20T21:49:37.202Z,99.90
2018-09-20T21:52:04.696Z,99.90
2018-09-20T21:54:32.091Z,99.90
2018-09-20T21:56:59.511Z,99.90
2018-09-20T21:59:27.043Z,99.90
2018-09-20T22:02:01.180Z,99.90
2018-09-20T22:04:28.752Z,99.90
2018-09-20T22:06:56.452Z,99.90
2018-09-20T22:09:23.964Z,99.90
2018-09-20T22:11:51.486Z,99.90
2018-09-20T22:14:18.870Z,99.90
2018-09-20T22:16:46.294Z,99.90
2018-09-20T22:19:13.713Z,99.90
2018-09-20T22:21:41.146Z,99.90
2018-09-20T22:24:08.610Z,99.90
2018-09-20T22:26:36.115Z,99.90
2018-09-20T22:29:03.655Z,99.90
2018-09-20T22:31:31.078Z,99.90
2018-09-20T22:33:58.503Z,99.90
2018-09-20T22:36:25.957Z,99.90
2018-09-20T22:38:53.361Z,99.90
2018-09-20T22:41:20.890Z,99.90
2018-09-20T22:43:48.266Z,99.90
2018-09-20T22:46:15.684Z,99.90
2018-09-20T22:48:43.104Z,99.90
2018-09-20T22:51:10.604Z,99.90
2018-09-20T22:53:38.158Z,99.90
2018-09-20T22:56:05.644Z,99.90
2018-09-20T22:58:33.108Z,99.90
2018-09-20T23:01:00.668Z,99.90
2018-09-20T23:03:28.113Z,99.90
2018-09-20T23:05:55.634Z,99.90
2018-09-20T23:08:22.986Z,99.90
2018-09-20T23:10:51.245Z,99.90
2018-09-20T23:13:19.007Z,99.90
2018-09-20T23:15:47.783Z,99.90
2018-09-20T23:18:15.173Z,99.90
2018-09-20T23:20:42.823Z,99.90
2018-09-20T23:23:10.447Z,99.90
2018-09-20T23:25:37.939Z,99.90
2018-09-20T23:28:05.390Z,99.90
2018-09-20T23:30:32.956Z,99.90
2018-09-20T23:33:00.349Z,99.90
2018-09-20T23:35:27.760Z,99.90
2018-09-20T23:37:55.171Z,99.90
2018-09-20T23:40:22.619Z,99.90
2018-09-20T23:42:49.987Z,99.90
2018-09-20T23:45:17.344Z,99.90
2018-09-20T23:47:44.697Z,99.90
2018-09-20T23:50:12.095Z,99.90
2018-09-20T23:52:39.621Z,99.90
2018-09-20T23:55:07.147Z,99.90
2018-09-20T23:57:34.649Z,99.90
