createdAt,value
2019-05-11T00:00:58.918Z,12.07
2019-05-11T00:03:29.107Z,17.55
2019-05-11T00:05:59.180Z,16.48
2019-05-11T00:08:29.172Z,15.00
2019-05-11T00:11:00.581Z,13.98
2019-05-11T00:13:30.704Z,14.98
2019-05-11T00:16:00.769Z,14.95
2019-05-11T00:18:30.826Z,15.83
2019-05-11T00:21:00.829Z,14.55
2019-05-11T00:23:31.059Z,13.08
2019-05-11T00:26:01.243Z,15.88
2019-05-11T00:28:31.311Z,12.13
2019-05-11T00:31:01.373Z,15.35
2019-05-11T00:33:32.565Z,13.60
2019-05-11T00:36:02.645Z,14.53
2019-05-11T00:38:36.402Z,10.55
2019-05-11T00:41:06.598Z,10.00
2019-05-11T00:43:36.677Z,14.43
2019-05-11T00:46:06.715Z,14.58
2019-05-11T00:48:36.885Z,10.40
2019-05-11T00:51:07.071Z,11.93
2019-05-11T00:53:37.269Z,17.92
2019-05-11T00:56:07.319Z,15.75
2019-05-11T00:58:37.361Z,13.32
2019-05-11T01:01:07.390Z,12.80
2019-05-11T01:03:37.554Z,13.55
2019-05-11T01:06:07.686Z,11.25
2019-05-11T01:08:37.746Z,15.03
2019-05-11T01:11:07.776Z,16.07
2019-05-11T01:13:38.017Z,16.80
2019-05-11T01:16:08.203Z,14.98
2019-05-11T01:18:38.305Z,17.62
2019-05-11T01:21:08.466Z,19.23
2019-05-11T01:23:38.461Z,13.95
2019-05-11T01:26:08.515Z,14.87
2019-05-11T01:28:38.521Z,22.85
2019-05-11T01:31:08.729Z,16.02
2019-05-11T01:33:38.999Z,15.08
2019-05-11T01:36:09.073Z,14.38
2019-05-11T01:38:39.284Z,14.15
2019-05-11T01:41:09.441Z,18.23
2019-05-11T01:43:39.509Z,17.15
2019-05-11T01:46:09.597Z,19.12
2019-05-11T01:48:39.634Z,18.57
2019-05-11T01:51:09.721Z,14.15
2019-05-11T01:53:39.896Z,16.60
2019-05-11T01:56:10.073Z,19.45
2019-05-11T01:58:40.082Z,16.50
2019-05-11T02:01:10.139Z,18.42
2019-05-11T02:03:40.214Z,16.02
2019-05-11T02:06:10.741Z,15.80
2019-05-11T02:08:40.823Z,15.95
2019-05-11T02:11:15.795Z,18.37
2019-05-11T02:13:42.661Z,14.15
2019-05-11T02:16:12.654Z,12.95
2019-05-11T02:18:44.001Z,12.98
2019-05-11T02:21:13.972Z,14.13
2019-05-11T02:23:44.078Z,13.50
2019-05-11T02:26:15.204Z,18.95
2019-05-11T02:28:45.381Z,16.52
2019-05-11T02:31:15.486Z,16.87
2019-05-11T02:33:45.481Z,17.70
2019-05-11T02:36:15.535Z,15.28
2019-05-11T02:38:45.601Z,13.03
2019-05-11T02:41:33.294Z,17.20
2019-05-11T02:43:47.568Z,16.23
2019-05-11T02:46:17.633Z,15.53
2019-05-11T02:48:47.702Z,16.70
2019-05-11T02:51:18.171Z,14.78
2019-05-11T02:53:48.578Z,12.63
2019-05-11T02:56:18.565Z,14.80
2019-05-11T02:58:48.702Z,12.98
2019-05-11T03:01:18.895Z,14.43
2019-05-11T03:03:50.166Z,14.40
2019-05-11T03:06:20.327Z,15.25
2019-05-11T03:08:50.415Z,14.25
2019-05-11T03:11:20.526Z,12.13
2019-05-11T03:13:50.786Z,13.62
2019-05-11T03:16:20.750Z,14.25
2019-05-11T03:18:50.820Z,15.23
2019-05-11T03:21:20.899Z,12.53
2019-05-11T03:23:51.083Z,11.53
2019-05-11T03:26:21.072Z,14.10
2019-05-11T03:28:52.075Z,13.45
2019-05-11T03:31:23.234Z,12.98
2019-05-11T03:33:53.352Z,15.05
2019-05-11T03:36:23.457Z,12.35
2019-05-11T03:38:53.517Z,11.35
2019-05-11T03:41:23.713Z,13.18
2019-05-11T03:43:53.761Z,11.10
2019-05-11T03:46:23.926Z,7.95
2019-05-11T03:48:54.011Z,10.35
2019-05-11T03:51:24.086Z,11.30
2019-05-11T03:53:54.250Z,10.20
2019-05-11T03:56:24.447Z,10.08
2019-05-11T03:58:54.568Z,10.90
2019-05-11T04:01:24.554Z,8.30
2019-05-11T04:03:54.745Z,12.30
2019-05-11T04:06:24.788Z,9.90
2019-05-11T04:08:55.050Z,9.38
2019-05-11T04:11:25.013Z,12.82
2019-05-11T04:13:55.149Z,10.65
2019-05-11T04:16:25.331Z,12.58
2019-05-11T04:18:55.394Z,12.53
2019-05-11T04:21:25.388Z,11.57
2019-05-11T04:23:55.378Z,14.63
2019-05-11T04:26:25.372Z,14.47
2019-05-11T04:28:55.527Z,11.73
2019-05-11T04:31:25.645Z,13.90
2019-05-11T04:33:55.909Z,14.00
2019-05-11T04:36:26.046Z,10.72
2019-05-11T04:38:56.365Z,18.15
2019-05-11T04:41:26.562Z,14.25
2019-05-11T04:43:57.783Z,14.23
2019-05-11T04:46:28.016Z,18.05
2019-05-11T04:48:58.206Z,14.20
2019-05-11T04:51:28.375Z,12.20
2019-05-11T04:53:58.588Z,12.50
2019-05-11T04:56:28.657Z,9.10
2019-05-11T04:58:58.743Z,14.13
2019-05-11T05:01:28.932Z,9.40
2019-05-11T05:04:13.235Z,10.05
2019-05-11T05:09:03.691Z,10.82
2019-05-11T05:11:36.636Z,9.73
2019-05-11T05:14:08.347Z,9.90
2019-05-11T05:16:35.660Z,9.05
2019-05-11T05:19:06.823Z,8.70
2019-05-11T05:21:36.990Z,9.28
2019-05-11T05:24:07.091Z,10.03
2019-05-11T05:26:37.205Z,11.93
2019-05-11T05:29:07.299Z,13.05
2019-05-11T05:31:37.498Z,11.97
2019-05-11T05:34:07.665Z,12.28
2019-05-11T05:36:37.847Z,16.80
2019-05-11T05:39:09.230Z,11.30
2019-05-11T05:41:40.686Z,14.00
2019-05-11T05:44:10.758Z,11.48
2019-05-11T05:46:41.822Z,10.68
2019-05-11T05:49:12.017Z,12.23
2019-05-11T05:51:42.077Z,8.90
2019-05-11T05:54:12.102Z,10.72
2019-05-11T05:56:42.216Z,12.45
2019-05-11T05:59:12.310Z,13.45
2019-05-11T06:01:42.479Z,17.90
2019-05-11T06:04:12.518Z,18.50
2019-05-11T06:06:42.547Z,13.43
2019-05-11T06:09:12.539Z,10.48
2019-05-11T06:11:42.553Z,13.08
2019-05-11T06:14:12.733Z,14.65
2019-05-11T06:16:42.846Z,11.00
2019-05-11T06:19:13.041Z,23.05
2019-05-11T06:21:43.103Z,17.25
2019-05-11T06:24:13.306Z,19.35
2019-05-11T06:26:43.289Z,15.43
2019-05-11T06:29:13.499Z,10.38
2019-05-11T06:31:43.504Z,9.30
2019-05-11T06:34:13.624Z,7.62
2019-05-11T06:36:43.701Z,8.45
2019-05-11T06:39:13.778Z,11.75
2019-05-11T06:41:43.971Z,8.78
2019-05-11T06:44:14.116Z,7.92
2019-05-11T06:46:45.337Z,9.08
2019-05-11T06:49:15.337Z,8.90
2019-05-11T06:51:45.346Z,7.58
2019-05-11T06:54:15.638Z,4.72
2019-05-11T06:56:45.724Z,11.97
2019-05-11T06:59:15.923Z,2.12
2019-05-11T07:01:46.107Z,2.75
2019-05-11T07:04:16.245Z,3.87
2019-05-11T07:06:46.603Z,3.17
2019-05-11T07:09:16.788Z,6.12
2019-05-11T07:11:46.889Z,2.45
2019-05-11T07:14:21.015Z,3.37
2019-05-11T07:19:17.909Z,2.22
2019-05-11T07:21:48.980Z,1.98
2019-05-11T07:24:19.079Z,2.72
2019-05-11T07:26:49.274Z,6.53
2019-05-11T07:29:19.473Z,4.12
2019-05-11T07:31:49.586Z,5.30
2019-05-11T07:34:19.754Z,1.32
2019-05-11T07:36:49.809Z,2.50
2019-05-11T07:39:19.943Z,1.12
2019-05-11T07:41:49.993Z,3.22
2019-05-11T07:44:33.908Z,1.32
2019-05-11T07:49:23.466Z,2.00
2019-05-11T07:51:52.666Z,1.65
2019-05-11T07:54:22.849Z,4.30
2019-05-11T07:56:53.065Z,1.87
2019-05-11T07:59:23.082Z,4.17
2019-05-11T08:01:53.102Z,4.53
2019-05-11T08:04:23.113Z,5.53
2019-05-11T08:06:53.293Z,1.90
2019-05-11T08:09:23.566Z,3.58
2019-05-11T08:11:53.566Z,5.85
2019-05-11T08:14:23.731Z,2.35
2019-05-11T08:16:53.898Z,4.00
2019-05-11T08:19:23.950Z,1.75
2019-05-11T08:21:54.038Z,2.00
2019-05-11T08:24:24.223Z,7.28
2019-05-11T08:26:54.386Z,5.85
2019-05-11T08:29:24.597Z,3.60
2019-05-11T08:31:54.799Z,2.90
2019-05-11T08:34:25.029Z,4.90
2019-05-11T08:36:55.230Z,2.05
2019-05-11T08:39:25.392Z,3.83
2019-05-11T08:41:55.608Z,3.17
2019-05-11T08:44:25.797Z,3.70
2019-05-11T08:46:58.043Z,6.92
2019-05-11T08:49:28.687Z,5.80
2019-05-11T08:51:59.344Z,3.70
2019-05-11T08:54:29.514Z,3.00
2019-05-11T08:56:59.645Z,2.65
2019-05-11T08:59:29.794Z,5.72
2019-05-11T09:01:59.941Z,1.70
2019-05-11T09:04:30.561Z,2.85
2019-05-11T09:07:00.796Z,4.62
2019-05-11T09:09:30.977Z,6.65
2019-05-11T09:12:01.197Z,3.15
2019-05-11T09:14:31.288Z,1.82
2019-05-11T09:17:02.486Z,6.87
2019-05-11T09:19:32.592Z,4.40
2019-05-11T09:22:03.367Z,7.35
2019-05-11T09:24:34.866Z,5.35
2019-05-11T09:27:05.046Z,4.60
2019-05-11T09:29:35.246Z,2.83
2019-05-11T09:32:05.449Z,5.33
2019-05-11T09:34:37.637Z,2.47
2019-05-11T09:39:38.547Z,2.62
2019-05-11T09:42:08.988Z,2.40
2019-05-11T09:44:39.145Z,2.65
2019-05-11T09:47:09.326Z,2.85
2019-05-11T09:49:47.671Z,3.20
2019-05-11T09:52:11.440Z,2.85
2019-05-11T09:54:41.590Z,8.30
2019-05-11T09:57:11.706Z,4.70
2019-05-11T09:59:41.804Z,9.03
2019-05-11T10:02:11.998Z,6.70
2019-05-11T10:04:42.097Z,6.60
2019-05-11T10:07:12.199Z,5.65
2019-05-11T10:09:42.338Z,3.77
2019-05-11T10:12:12.584Z,13.95
2019-05-11T10:14:42.744Z,4.87
2019-05-11T10:17:12.825Z,6.37
2019-05-11T10:19:42.940Z,6.35
2019-05-11T10:22:13.129Z,4.17
2019-05-11T10:24:43.288Z,9.20
2019-05-11T10:27:13.399Z,6.87
2019-05-11T10:29:43.605Z,6.22
2019-05-11T10:32:13.986Z,5.10
2019-05-11T10:34:44.122Z,7.17
2019-05-11T10:37:14.310Z,7.45
2019-05-11T10:39:44.509Z,11.10
2019-05-11T10:42:14.627Z,8.53
2019-05-11T10:44:44.820Z,9.58
2019-05-11T10:47:15.009Z,8.40
2019-05-11T10:49:45.200Z,11.40
2019-05-11T10:52:17.850Z,10.30
2019-05-11T10:54:47.802Z,12.18
2019-05-11T10:57:19.030Z,8.23
2019-05-11T10:59:49.183Z,8.15
2019-05-11T11:02:19.443Z,10.58
2019-05-11T11:04:49.645Z,11.08
2019-05-11T11:07:19.787Z,8.18
2019-05-11T11:09:51.268Z,9.98
2019-05-11T11:12:21.374Z,10.03
2019-05-11T11:14:51.486Z,10.78
2019-05-11T11:17:21.645Z,8.08
2019-05-11T11:19:51.810Z,10.25
2019-05-11T11:22:36.038Z,14.03
2019-05-11T11:24:53.737Z,18.65
2019-05-11T11:27:24.621Z,18.00
2019-05-11T11:29:54.935Z,14.43
2019-05-11T11:32:27.655Z,12.98
2019-05-11T11:34:57.730Z,9.40
2019-05-11T11:37:28.213Z,9.70
2019-05-11T11:39:58.553Z,12.98
2019-05-11T11:42:28.706Z,7.55
2019-05-11T11:44:58.922Z,8.15
2019-05-11T11:47:29.076Z,8.38
2019-05-11T11:49:59.282Z,10.40
2019-05-11T11:52:29.438Z,8.15
2019-05-11T11:54:59.602Z,8.00
2019-05-11T11:57:29.782Z,7.03
2019-05-11T12:00:00.006Z,16.60
2019-05-11T12:02:30.229Z,12.43
2019-05-11T12:05:00.476Z,12.85
2019-05-11T12:07:30.658Z,10.00
2019-05-11T12:10:00.855Z,14.05
2019-05-11T12:12:32.155Z,14.68
2019-05-11T12:15:04.748Z,16.15
2019-05-11T12:17:34.953Z,18.02
2019-05-11T12:20:05.407Z,17.90
2019-05-11T12:22:35.605Z,16.45
2019-05-11T12:25:07.783Z,16.93
2019-05-11T12:30:09.094Z,14.43
2019-05-11T12:32:44.821Z,22.45
2019-05-11T12:35:15.114Z,17.27
2019-05-11T12:37:45.220Z,17.35
2019-05-11T12:40:17.817Z,16.57
2019-05-11T12:42:49.196Z,12.35
2019-05-11T12:45:19.983Z,16.70
2019-05-11T12:47:50.270Z,19.02
2019-05-11T12:50:20.477Z,18.37
2019-05-11T12:52:50.634Z,15.80
2019-05-11T12:55:20.902Z,18.12
2019-05-11T12:57:51.090Z,17.17
2019-05-11T13:00:21.263Z,17.27
2019-05-11T13:02:51.368Z,16.37
2019-05-11T13:05:21.568Z,17.23
2019-05-11T13:07:51.782Z,14.68
2019-05-11T13:10:21.867Z,20.50
2019-05-11T13:12:52.093Z,20.43
2019-05-11T13:15:22.289Z,16.95
2019-05-11T13:17:52.476Z,16.17
2019-05-11T13:20:22.654Z,19.35
2019-05-11T13:22:52.903Z,19.87
2019-05-11T13:25:23.012Z,21.48
2019-05-11T13:27:53.211Z,20.88
2019-05-11T13:30:23.413Z,20.88
2019-05-11T13:32:53.644Z,20.95
2019-05-11T13:35:23.989Z,21.20
2019-05-11T13:37:54.154Z,23.10
2019-05-11T13:40:24.342Z,21.25
2019-05-11T13:42:54.544Z,17.25
2019-05-11T13:45:24.767Z,14.23
2019-05-11T13:47:58.463Z,17.15
2019-05-11T13:52:58.221Z,14.80
2019-05-11T13:57:58.731Z,17.70
2019-05-11T14:00:29.053Z,19.27
2019-05-11T14:03:00.788Z,14.98
2019-05-11T14:08:00.283Z,16.20
2019-05-11T14:10:30.453Z,16.12
2019-05-11T14:13:00.672Z,13.60
2019-05-11T14:15:31.883Z,12.90
2019-05-11T14:18:08.449Z,15.03
2019-05-11T14:23:04.640Z,11.12
2019-05-11T14:25:34.824Z,18.57
2019-05-11T14:28:05.022Z,17.32
2019-05-11T14:30:35.249Z,17.50
2019-05-11T14:33:05.458Z,14.35
2019-05-11T14:35:35.652Z,14.35
2019-05-11T14:38:08.025Z,13.95
2019-05-11T14:40:38.760Z,13.55
2019-05-11T14:43:09.087Z,15.48
2019-05-11T14:45:39.286Z,28.60
2019-05-11T14:48:23.006Z,15.88
2019-05-11T14:50:41.216Z,17.10
2019-05-11T14:53:11.425Z,19.87
2019-05-11T14:55:41.811Z,17.65
2019-05-11T14:58:12.008Z,17.60
2019-05-11T15:00:42.193Z,17.67
2019-05-11T15:03:12.408Z,16.85
2019-05-11T15:05:43.736Z,15.78
2019-05-11T15:08:13.842Z,13.78
2019-05-11T15:10:44.105Z,13.93
2019-05-11T15:13:14.324Z,15.58
2019-05-11T15:15:44.528Z,20.35
2019-05-11T15:18:14.764Z,14.73
2019-05-11T15:20:44.925Z,11.65
2019-05-11T15:23:15.098Z,15.15
2019-05-11T15:25:45.327Z,14.83
2019-05-11T15:28:17.947Z,16.77
2019-05-11T15:30:48.315Z,16.48
2019-05-11T15:33:19.907Z,13.65
2019-05-11T15:35:50.102Z,17.23
2019-05-11T15:38:20.355Z,18.57
2019-05-11T15:40:50.545Z,16.37
2019-05-11T15:43:20.773Z,13.18
2019-05-11T15:45:50.961Z,17.95
2019-05-11T15:48:21.084Z,11.68
2019-05-11T15:50:51.311Z,11.50
2019-05-11T15:53:21.394Z,9.33
2019-05-11T15:55:51.652Z,11.25
2019-05-11T15:58:21.991Z,9.53
2019-05-11T16:00:52.263Z,13.75
2019-05-11T16:03:22.429Z,10.53
2019-05-11T16:05:52.604Z,10.30
2019-05-11T16:08:22.792Z,8.50
2019-05-11T16:10:52.999Z,8.68
2019-05-11T16:13:23.145Z,8.85
2019-05-11T16:15:53.350Z,13.90
2019-05-11T16:18:23.535Z,9.45
2019-05-11T16:20:53.730Z,10.38
2019-05-11T16:23:23.936Z,11.73
2019-05-11T16:25:54.135Z,10.15
2019-05-11T16:28:24.364Z,9.58
2019-05-11T16:30:54.480Z,9.33
2019-05-11T16:33:24.660Z,14.28
2019-05-11T16:35:54.928Z,9.63
2019-05-11T16:38:25.163Z,14.78
2019-05-11T16:40:55.282Z,11.48
2019-05-11T16:43:25.357Z,8.98
2019-05-11T16:45:57.834Z,10.25
2019-05-11T16:48:27.668Z,10.58
2019-05-11T16:50:58.138Z,12.13
2019-05-11T16:53:28.561Z,17.62
2019-05-11T16:55:58.693Z,15.55
2019-05-11T16:58:28.837Z,17.50
2019-05-11T17:00:59.058Z,21.45
2019-05-11T17:03:29.272Z,19.95
2019-05-11T17:05:59.397Z,18.27
2019-05-11T17:08:29.603Z,19.87
2019-05-11T17:10:59.871Z,15.60
2019-05-11T17:13:30.096Z,14.75
2019-05-11T17:16:00.297Z,17.48
2019-05-11T17:18:30.458Z,14.10
2019-05-11T17:21:00.641Z,14.70
2019-05-11T17:23:31.383Z,17.07
2019-05-11T17:26:02.764Z,12.80
2019-05-11T17:28:32.759Z,13.78
2019-05-11T17:31:03.143Z,17.30
2019-05-11T17:33:33.357Z,19.50
2019-05-11T17:36:03.590Z,16.35
2019-05-11T17:38:33.797Z,14.87
2019-05-11T17:41:03.943Z,14.85
2019-05-11T17:43:34.195Z,16.15
2019-05-11T17:46:04.338Z,13.98
2019-05-11T17:48:35.783Z,13.00
2019-05-11T17:51:18.466Z,19.48
2019-05-11T17:56:09.344Z,12.23
2019-05-11T17:58:39.459Z,12.47
2019-05-11T18:01:09.625Z,12.05
2019-05-11T18:03:39.847Z,11.43
2019-05-11T18:06:10.020Z,11.00
2019-05-11T18:08:40.214Z,12.60
2019-05-11T18:11:10.255Z,12.25
2019-05-11T18:13:40.478Z,13.68
2019-05-11T18:16:10.710Z,13.78
2019-05-11T18:18:40.974Z,16.85
2019-05-11T18:21:11.174Z,16.48
2019-05-11T18:23:41.381Z,17.55
2019-05-11T18:26:11.472Z,14.68
2019-05-11T18:28:41.682Z,14.98
2019-05-11T18:31:11.869Z,15.78
2019-05-11T18:33:42.054Z,16.25
2019-05-11T18:36:12.268Z,14.40
2019-05-11T18:38:42.905Z,15.53
2019-05-11T18:41:13.029Z,18.02
2019-05-11T18:43:43.233Z,19.50
2019-05-11T18:46:13.453Z,15.45
2019-05-11T18:48:44.662Z,17.07
2019-05-11T18:51:14.809Z,18.20
2019-05-11T18:53:48.118Z,14.65
2019-05-11T18:56:18.196Z,13.55
2019-05-11T18:58:48.613Z,17.67
2019-05-11T19:01:18.825Z,19.48
2019-05-11T19:03:49.045Z,17.23
2019-05-11T19:06:19.350Z,16.35
2019-05-11T19:08:49.478Z,17.80
2019-05-11T19:11:20.816Z,13.55
2019-05-11T19:13:51.056Z,16.82
2019-05-11T19:16:21.336Z,17.73
2019-05-11T19:18:51.586Z,15.93
2019-05-11T19:21:21.837Z,17.80
2019-05-11T19:23:52.168Z,20.23
2019-05-11T19:26:22.248Z,24.07
2019-05-11T19:28:52.426Z,24.77
2019-05-11T19:31:22.571Z,26.68
2019-05-11T19:33:52.739Z,25.82
2019-05-11T19:36:22.956Z,27.00
2019-05-11T19:38:53.196Z,23.57
2019-05-11T19:41:23.338Z,24.55
2019-05-11T19:43:53.561Z,23.27
2019-05-11T19:46:23.746Z,20.32
2019-05-11T19:48:53.886Z,19.23
2019-05-11T19:51:24.134Z,20.80
2019-05-11T19:53:54.338Z,20.08
2019-05-11T19:56:24.512Z,21.15
2019-05-11T19:58:54.697Z,23.45
2019-05-11T20:01:24.786Z,21.85
2019-05-11T20:03:54.950Z,20.92
2019-05-11T20:06:27.891Z,17.40
2019-05-11T20:11:28.052Z,17.95
2019-05-11T20:13:58.987Z,17.32
2019-05-11T20:16:29.351Z,15.28
2019-05-11T20:18:59.567Z,14.93
2019-05-11T20:21:29.768Z,16.82
2019-05-11T20:23:59.972Z,15.80
2019-05-11T20:26:30.596Z,23.75
2019-05-11T20:29:00.795Z,16.48
2019-05-11T20:31:30.833Z,18.90
2019-05-11T20:34:01.002Z,16.23
2019-05-11T20:36:31.141Z,20.12
2019-05-11T20:39:01.447Z,16.93
2019-05-11T20:41:32.117Z,14.70
2019-05-11T20:44:02.343Z,15.53
2019-05-11T20:46:32.477Z,16.75
2019-05-11T20:49:02.581Z,13.85
2019-05-11T20:51:36.874Z,17.23
2019-05-11T20:54:04.566Z,14.93
2019-05-11T20:56:34.774Z,12.98
2019-05-11T20:59:04.882Z,15.90
2019-05-11T21:01:35.085Z,18.87
2019-05-11T21:04:05.271Z,12.00
2019-05-11T21:06:35.430Z,17.32
2019-05-11T21:09:07.794Z,18.40
2019-05-11T21:11:37.985Z,22.87
2019-05-11T21:14:08.235Z,20.57
2019-05-11T21:16:38.757Z,14.40
2019-05-11T21:19:09.293Z,17.42
2019-05-11T21:21:49.857Z,13.72
2019-05-11T21:24:11.256Z,14.68
2019-05-11T21:26:41.404Z,16.93
2019-05-11T21:29:11.509Z,15.78
2019-05-11T21:31:41.742Z,17.73
2019-05-11T21:34:11.945Z,16.60
2019-05-11T21:36:42.060Z,20.72
2019-05-11T21:39:12.242Z,17.27
2019-05-11T21:41:42.356Z,20.62
2019-05-11T21:44:12.488Z,21.33
2019-05-11T21:46:42.696Z,21.62
2019-05-11T21:49:12.797Z,20.43
2019-05-11T21:51:42.911Z,24.27
2019-05-11T21:54:13.015Z,23.05
2019-05-11T21:56:43.193Z,24.05
2019-05-11T21:59:13.536Z,17.32
2019-05-11T22:01:43.715Z,21.30
2019-05-11T22:04:13.855Z,19.75
2019-05-11T22:06:43.972Z,24.20
2019-05-11T22:09:14.115Z,22.60
2019-05-11T22:11:44.231Z,19.50
2019-05-11T22:14:14.397Z,20.70
2019-05-11T22:16:44.526Z,23.15
2019-05-11T22:19:14.606Z,20.90
2019-05-11T22:21:44.829Z,21.55
2019-05-11T22:24:14.970Z,18.60
2019-05-11T22:26:45.105Z,19.92
2019-05-11T22:29:18.143Z,21.12
2019-05-11T22:31:48.706Z,21.00
2019-05-11T22:34:18.754Z,21.05
2019-05-11T22:36:48.890Z,19.20
2019-05-11T22:39:20.897Z,24.43
2019-05-11T22:41:50.939Z,19.67
2019-05-11T22:44:22.105Z,22.80
2019-05-11T22:46:52.301Z,24.35
2019-05-11T22:49:22.417Z,27.55
2019-05-11T22:51:52.611Z,22.62
2019-05-11T22:54:22.742Z,24.00
2019-05-11T22:56:52.858Z,20.95
2019-05-11T22:59:23.037Z,20.82
2019-05-11T23:01:53.218Z,22.05
2019-05-11T23:04:23.352Z,21.73
2019-05-11T23:06:53.506Z,18.57
2019-05-11T23:09:23.674Z,23.42
2019-05-11T23:11:53.926Z,20.23
2019-05-11T23:14:24.126Z,25.25
2019-05-11T23:16:55.416Z,22.30
2019-05-11T23:19:27.753Z,19.15
2019-05-11T23:21:58.713Z,25.20
2019-05-11T23:24:29.184Z,21.65
2019-05-11T23:26:59.384Z,20.43
2019-05-11T23:29:29.550Z,20.17
2019-05-11T23:31:59.733Z,31.70
2019-05-11T23:34:30.917Z,26.27
2019-05-11T23:37:01.095Z,22.27
2019-05-11T23:39:31.245Z,25.52
2019-05-11T23:42:01.403Z,26.60
2019-05-11T23:44:31.581Z,25.25
2019-05-11T23:47:01.776Z,22.85
2019-05-11T23:49:31.879Z,26.20
2019-05-11T23:52:02.001Z,19.55
2019-05-11T23:54:32.195Z,22.82
2019-05-11T23:57:02.327Z,23.38
2019-05-11T23:59:32.513Z,27.75
