createdAt,value
2018-07-26T00:00:54.312Z,95983.91
2018-07-26T00:03:22.863Z,95982.75
2018-07-26T00:05:52.226Z,95976.14
2018-07-26T00:08:21.728Z,95975.70
2018-07-26T00:10:50.351Z,95976.95
2018-07-26T00:13:18.904Z,95974.17
2018-07-26T00:15:47.472Z,95970.80
2018-07-26T00:18:16.080Z,95968.81
2018-07-26T00:20:44.651Z,95970.59
2018-07-26T00:23:13.284Z,95968.11
2018-07-26T00:25:41.856Z,95967.41
2018-07-26T00:28:10.427Z,95967.47
2018-07-26T00:30:39.122Z,95974.95
2018-07-26T00:33:07.732Z,95975.95
2018-07-26T00:35:36.276Z,95968.26
2018-07-26T00:38:05.048Z,95971.64
2018-07-26T00:40:33.664Z,95966.50
2018-07-26T00:43:02.204Z,95968.19
2018-07-26T00:45:31.895Z,95969.64
2018-07-26T00:48:00.462Z,95968.30
2018-07-26T00:50:29.358Z,95965.83
2018-07-26T00:52:57.987Z,95971.57
2018-07-26T00:55:26.535Z,95970.75
2018-07-26T00:57:55.320Z,95972.58
2018-07-26T01:00:24.013Z,95970.94
2018-07-26T01:02:52.588Z,95970.68
2018-07-26T01:05:21.607Z,95966.81
2018-07-26T01:07:50.330Z,95968.89
2018-07-26T01:10:18.948Z,95968.27
2018-07-26T01:12:47.608Z,95970.94
2018-07-26T01:15:17.575Z,95976.33
2018-07-26T01:17:46.190Z,95977.00
2018-07-26T01:20:14.771Z,95978.97
2018-07-26T01:22:43.493Z,95986.41
2018-07-26T01:25:12.350Z,95984.06
2018-07-26T01:27:41.123Z,95987.86
2018-07-26T01:30:09.687Z,95989.62
2018-07-26T01:32:38.271Z,95985.28
2018-07-26T01:35:06.985Z,95979.78
2018-07-26T01:37:35.605Z,95983.13
2018-07-26T01:40:04.314Z,95985.63
2018-07-26T01:42:42.667Z,95985.44
2018-07-26T01:45:11.760Z,95982.20
2018-07-26T01:47:40.363Z,95978.04
2018-07-26T01:50:08.950Z,95979.66
2018-07-26T01:52:37.883Z,95981.36
2018-07-26T01:55:06.435Z,95980.19
2018-07-26T01:57:35.102Z,95971.81
2018-07-26T02:00:03.727Z,95969.94
2018-07-26T02:02:32.635Z,95967.84
2018-07-26T02:05:01.205Z,95970.77
2018-07-26T02:07:30.705Z,95962.13
2018-07-26T02:09:59.256Z,95971.41
2018-07-26T02:12:27.880Z,95964.42
2018-07-26T02:14:56.451Z,95964.65
2018-07-26T02:17:25.013Z,95964.31
2018-07-26T02:19:53.601Z,95966.66
2018-07-26T02:22:22.162Z,95965.16
2018-07-26T02:24:50.727Z,95969.08
2018-07-26T02:27:20.204Z,95966.46
2018-07-26T02:29:49.071Z,95964.08
2018-07-26T02:32:17.700Z,95960.91
2018-07-26T02:34:46.350Z,95959.89
2018-07-26T02:37:15.352Z,95953.02
2018-07-26T02:39:43.926Z,95954.64
2018-07-26T02:42:12.497Z,95954.53
2018-07-26T02:44:41.240Z,95953.91
2018-07-26T02:47:10.024Z,95962.07
2018-07-26T02:49:38.585Z,95965.06
2018-07-26T02:52:07.210Z,95969.59
2018-07-26T02:54:35.760Z,95967.94
2018-07-26T02:57:04.328Z,95966.42
2018-07-26T02:59:32.916Z,95966.16
2018-07-26T03:02:01.486Z,95972.95
2018-07-26T03:04:30.048Z,95977.89
2018-07-26T03:06:58.608Z,95979.84
2018-07-26T03:09:27.294Z,95979.52
2018-07-26T03:11:55.815Z,95985.59
2018-07-26T03:14:24.428Z,95986.32
2018-07-26T03:16:52.984Z,95981.33
2018-07-26T03:19:21.537Z,95982.91
2018-07-26T03:21:50.095Z,95986.39
2018-07-26T03:24:18.693Z,95984.03
2018-07-26T03:26:47.435Z,95983.27
2018-07-26T03:29:16.320Z,95981.86
2018-07-26T03:31:44.950Z,95984.91
2018-07-26T03:34:13.612Z,95982.60
2018-07-26T03:36:42.284Z,95986.43
2018-07-26T03:39:17.603Z,95983.02
2018-07-26T03:41:46.259Z,95987.75
2018-07-26T03:44:16.996Z,95988.67
2018-07-26T03:46:46.191Z,95988.78
2018-07-26T03:49:15.294Z,95990.97
2018-07-26T03:51:43.868Z,95992.77
2018-07-26T03:54:12.492Z,95985.72
2018-07-26T03:56:41.065Z,95991.35
2018-07-26T03:59:09.729Z,96001.05
2018-07-26T04:01:38.433Z,96002.27
2018-07-26T04:04:07.767Z,95998.80
2018-07-26T04:06:37.099Z,96005.30
2018-07-26T04:09:12.343Z,96000.73
2018-07-26T04:11:41.447Z,96000.30
2018-07-26T04:14:10.082Z,96000.70
2018-07-26T04:16:38.631Z,96000.41
2018-07-26T04:19:08.059Z,96007.33
2018-07-26T04:21:36.876Z,96011.20
2018-07-26T04:24:05.605Z,96010.36
2018-07-26T04:26:34.459Z,96008.44
2018-07-26T04:29:03.214Z,96019.41
2018-07-26T04:31:32.096Z,96015.50
2018-07-26T04:34:00.679Z,96018.30
2018-07-26T04:36:29.228Z,96019.13
2018-07-26T04:38:57.812Z,96019.20
2018-07-26T04:41:26.560Z,96014.06
2018-07-26T04:43:55.327Z,96018.14
2018-07-26T04:46:23.915Z,96017.47
2018-07-26T04:48:53.208Z,96020.22
2018-07-26T04:51:21.776Z,96014.95
2018-07-26T04:53:50.324Z,95998.32
2018-07-26T04:56:18.937Z,96019.31
2018-07-26T04:58:47.477Z,96025.43
2018-07-26T05:01:16.085Z,96020.22
2018-07-26T05:03:44.628Z,96021.70
2018-07-26T05:06:13.192Z,96024.21
2018-07-26T05:08:41.812Z,96024.78
2018-07-26T05:11:11.900Z,96019.43
2018-07-26T05:13:40.549Z,96022.30
2018-07-26T05:16:09.155Z,96023.31
2018-07-26T05:18:37.816Z,96025.95
2018-07-26T05:21:06.577Z,96024.53
2018-07-26T05:23:35.232Z,96027.09
2018-07-26T05:26:03.868Z,96021.63
2018-07-26T05:28:32.463Z,96027.23
2018-07-26T05:31:01.100Z,96027.16
2018-07-26T05:33:29.788Z,96026.21
2018-07-26T05:35:58.350Z,96031.73
2018-07-26T05:38:26.924Z,96025.86
2018-07-26T05:40:55.544Z,96036.11
2018-07-26T05:43:24.229Z,96034.95
2018-07-26T05:45:52.780Z,96028.53
2018-07-26T05:48:21.379Z,96037.36
2018-07-26T05:50:49.989Z,96038.03
2018-07-26T05:53:18.634Z,96039.47
2018-07-26T05:55:47.155Z,96036.01
2018-07-26T05:58:15.721Z,96034.85
2018-07-26T06:00:44.294Z,96037.45
2018-07-26T06:03:13.939Z,96033.84
2018-07-26T06:05:43.212Z,96037.98
2018-07-26T06:08:12.173Z,96045.39
2018-07-26T06:10:40.740Z,96043.04
2018-07-26T06:13:09.389Z,96039.05
2018-07-26T06:15:37.933Z,96040.78
2018-07-26T06:18:06.669Z,96042.94
2018-07-26T06:20:35.372Z,96047.40
2018-07-26T06:23:03.951Z,96052.48
2018-07-26T06:25:32.667Z,96050.56
2018-07-26T06:28:01.370Z,96052.11
2018-07-26T06:30:29.940Z,96049.84
2018-07-26T06:32:58.529Z,96046.96
2018-07-26T06:35:28.773Z,96045.57
2018-07-26T06:37:57.389Z,96047.72
2018-07-26T06:40:26.286Z,96048.00
2018-07-26T06:42:55.393Z,96045.45
2018-07-26T06:45:24.006Z,96046.56
2018-07-26T06:47:52.604Z,96046.35
2018-07-26T06:50:21.160Z,96054.11
2018-07-26T06:52:49.904Z,96060.36
2018-07-26T06:55:20.162Z,96061.66
2018-07-26T06:57:49.155Z,96060.34
2018-07-26T07:00:17.741Z,96063.48
2018-07-26T07:02:46.329Z,96058.53
2018-07-26T07:05:15.959Z,96058.63
2018-07-26T07:07:44.720Z,96057.50
2018-07-26T07:10:13.399Z,96060.34
2018-07-26T07:12:41.958Z,96058.30
2018-07-26T07:15:12.496Z,96055.55
2018-07-26T07:17:41.075Z,96056.99
2018-07-26T07:20:10.111Z,96059.91
2018-07-26T07:22:38.860Z,96065.22
2018-07-26T07:25:07.606Z,96069.30
2018-07-26T07:27:36.256Z,96064.16
2018-07-26T07:30:06.660Z,96064.11
2018-07-26T07:32:35.222Z,96061.17
2018-07-26T07:35:03.865Z,96057.19
2018-07-26T07:37:32.420Z,96058.28
2018-07-26T07:40:01.133Z,96058.41
2018-07-26T07:42:29.851Z,96051.13
2018-07-26T07:44:58.400Z,96054.26
2018-07-26T07:47:27.106Z,96052.09
2018-07-26T07:49:55.693Z,96053.28
2018-07-26T07:52:24.383Z,96041.66
2018-07-26T07:54:52.929Z,96042.25
2018-07-26T07:57:21.540Z,96043.31
2018-07-26T07:59:50.188Z,96041.98
2018-07-26T08:02:18.757Z,96049.27
2018-07-26T08:04:47.392Z,96045.33
2018-07-26T08:07:15.978Z,96045.23
2018-07-26T08:09:44.609Z,96051.70
2018-07-26T08:12:13.925Z,96058.11
2018-07-26T08:14:42.485Z,96054.83
2018-07-26T08:17:11.300Z,96053.53
2018-07-26T08:19:39.840Z,96066.27
2018-07-26T08:22:08.444Z,96066.58
2018-07-26T08:24:37.032Z,96056.79
2018-07-26T08:27:05.753Z,96060.11
2018-07-26T08:29:34.431Z,96060.51
2018-07-26T08:32:03.029Z,96062.78
2018-07-26T08:34:31.672Z,96064.38
2018-07-26T08:37:00.232Z,96067.67
2018-07-26T08:39:28.805Z,96070.67
2018-07-26T08:41:57.443Z,96072.61
2018-07-26T08:44:26.013Z,96073.52
2018-07-26T08:46:54.601Z,96068.48
2018-07-26T08:49:23.279Z,96066.45
2018-07-26T08:51:51.837Z,96075.72
2018-07-26T08:54:20.452Z,96074.36
2018-07-26T08:56:49.064Z,96073.97
2018-07-26T08:59:17.711Z,96068.52
2018-07-26T09:01:46.272Z,96071.99
2018-07-26T09:04:14.830Z,96074.81
2018-07-26T09:06:43.383Z,96072.53
2018-07-26T09:09:13.769Z,96074.66
2018-07-26T09:11:42.445Z,96072.25
2018-07-26T09:14:11.120Z,96077.88
2018-07-26T09:16:39.809Z,96076.44
2018-07-26T09:19:08.714Z,96074.10
2018-07-26T09:21:37.284Z,96075.00
2018-07-26T09:24:05.942Z,96070.62
2018-07-26T09:26:37.641Z,96070.95
2018-07-26T09:29:06.397Z,96070.95
2018-07-26T09:31:34.987Z,96061.11
2018-07-26T09:34:07.048Z,96062.81
2018-07-26T09:36:37.774Z,96055.78
2018-07-26T09:39:15.667Z,96055.23
2018-07-26T09:41:44.437Z,96063.48
2018-07-26T09:44:13.062Z,96052.29
2018-07-26T09:46:41.644Z,96057.50
2018-07-26T09:49:10.432Z,96060.24
2018-07-26T09:51:39.189Z,96060.38
2018-07-26T09:54:08.019Z,96059.56
2018-07-26T09:56:36.624Z,96064.41
2018-07-26T09:59:05.286Z,96053.89
2018-07-26T10:01:35.332Z,96058.05
2018-07-26T10:04:03.877Z,96065.92
2018-07-26T10:06:33.615Z,96067.40
2018-07-26T10:09:02.210Z,96059.20
2018-07-26T10:11:33.268Z,96056.41
2018-07-26T10:14:01.816Z,96055.99
2018-07-26T10:16:30.567Z,96059.45
2018-07-26T10:18:59.544Z,96054.03
2018-07-26T10:21:28.139Z,96049.62
2018-07-26T10:23:56.809Z,96054.75
2018-07-26T10:26:25.367Z,96050.58
2018-07-26T10:28:53.917Z,96049.48
2018-07-26T10:31:22.528Z,96046.66
2018-07-26T10:33:51.160Z,96043.89
2018-07-26T10:36:19.845Z,96045.95
2018-07-26T10:38:48.437Z,96048.20
2018-07-26T10:41:17.056Z,96045.92
2018-07-26T10:43:45.833Z,96054.30
2018-07-26T10:46:14.440Z,96056.84
2018-07-26T10:48:43.303Z,96049.04
2018-07-26T10:51:13.351Z,96049.77
2018-07-26T10:53:41.996Z,96052.80
2018-07-26T10:56:10.582Z,96052.84
2018-07-26T10:58:39.174Z,96057.10
2018-07-26T11:01:08.299Z,96064.65
2018-07-26T11:03:37.028Z,96062.11
2018-07-26T11:06:05.932Z,96062.33
2018-07-26T11:08:34.536Z,96062.48
2018-07-26T11:11:03.196Z,96064.95
2018-07-26T11:13:31.903Z,96061.01
2018-07-26T11:16:00.508Z,96060.45
2018-07-26T11:18:29.078Z,96054.16
2018-07-26T11:20:57.655Z,96049.70
2018-07-26T11:23:26.260Z,96043.81
2018-07-26T11:25:54.831Z,96043.73
2018-07-26T11:28:23.407Z,96040.53
2018-07-26T11:30:52.002Z,96033.09
2018-07-26T11:33:20.571Z,96037.53
2018-07-26T11:35:49.162Z,96031.48
2018-07-26T11:38:17.730Z,96031.30
2018-07-26T11:40:46.356Z,96027.50
2018-07-26T11:43:15.029Z,96025.47
2018-07-26T11:45:43.696Z,96020.91
2018-07-26T11:48:12.283Z,96017.02
2018-07-26T11:50:40.908Z,96019.77
2018-07-26T11:53:09.518Z,96011.59
2018-07-26T11:55:38.096Z,95999.34
2018-07-26T11:58:06.657Z,95996.09
2018-07-26T12:00:35.269Z,95997.28
2018-07-26T12:03:03.846Z,96003.22
2018-07-26T12:05:32.436Z,95993.30
2018-07-26T12:08:01.743Z,95993.48
2018-07-26T12:10:30.356Z,95991.20
2018-07-26T12:12:59.804Z,95995.60
2018-07-26T12:15:29.069Z,95990.04
2018-07-26T12:17:57.641Z,95999.03
2018-07-26T12:20:26.205Z,95993.82
2018-07-26T12:22:54.766Z,95995.51
2018-07-26T12:25:23.330Z,95992.20
2018-07-26T12:27:51.903Z,95982.36
2018-07-26T12:30:20.448Z,95973.45
2018-07-26T12:32:49.006Z,95966.53
2018-07-26T12:35:17.612Z,95969.58
2018-07-26T12:37:46.188Z,95973.38
2018-07-26T12:40:14.760Z,95969.87
2018-07-26T12:42:43.356Z,95958.12
2018-07-26T12:45:12.156Z,95964.15
2018-07-26T12:47:40.865Z,95965.06
2018-07-26T12:50:09.626Z,95965.48
2018-07-26T12:52:38.432Z,95963.42
2018-07-26T12:55:07.069Z,95992.67
2018-07-26T12:57:35.646Z,95998.58
2018-07-26T13:00:04.875Z,96007.00
2018-07-26T13:02:33.484Z,96039.76
2018-07-26T13:05:02.219Z,96040.94
2018-07-26T13:07:30.801Z,96023.66
2018-07-26T13:09:59.393Z,96019.78
2018-07-26T13:12:27.976Z,96027.70
2018-07-26T13:14:56.517Z,96032.87
2018-07-26T13:17:25.091Z,96041.00
2018-07-26T13:19:53.656Z,96044.31
2018-07-26T13:22:22.496Z,96047.16
2018-07-26T13:24:51.771Z,96046.44
2018-07-26T13:27:20.452Z,96037.48
2018-07-26T13:29:48.885Z,96034.57
2018-07-26T13:32:17.484Z,96027.11
2018-07-26T13:34:46.080Z,96023.20
2018-07-26T13:37:14.687Z,96017.98
2018-07-26T13:39:43.787Z,96018.88
2018-07-26T13:42:12.429Z,96018.88
2018-07-26T13:44:41.257Z,96021.09
2018-07-26T13:47:09.855Z,96025.22
2018-07-26T13:49:38.414Z,96020.89
2018-07-26T13:52:07.332Z,96016.61
2018-07-26T13:54:36.044Z,96008.16
2018-07-26T13:57:04.656Z,96002.99
2018-07-26T13:59:33.315Z,96007.93
2018-07-26T14:02:01.896Z,96015.83
2018-07-26T14:04:30.641Z,96017.38
2018-07-26T14:06:59.222Z,96019.08
2018-07-26T14:09:29.741Z,96011.74
2018-07-26T14:11:58.352Z,96011.38
2018-07-26T14:14:26.941Z,96008.73
2018-07-26T14:16:55.755Z,96023.61
2018-07-26T14:19:24.357Z,96021.77
2018-07-26T14:21:52.963Z,96011.12
2018-07-26T14:24:23.531Z,96002.72
2018-07-26T14:26:52.860Z,96007.48
2018-07-26T14:29:22.818Z,96012.42
2018-07-26T14:31:51.451Z,96006.88
2018-07-26T14:34:20.068Z,96018.66
2018-07-26T14:36:48.659Z,96024.92
2018-07-26T14:39:17.242Z,96018.27
2018-07-26T14:41:46.074Z,96019.66
2018-07-26T14:44:14.664Z,96029.45
2018-07-26T14:46:43.719Z,96025.11
2018-07-26T14:49:12.481Z,96020.39
2018-07-26T14:51:41.074Z,96017.82
2018-07-26T14:54:09.646Z,96007.86
2018-07-26T14:56:38.253Z,96001.64
2018-07-26T14:59:06.877Z,95995.59
2018-07-26T15:01:35.571Z,95997.11
2018-07-26T15:04:04.554Z,96000.63
2018-07-26T15:06:33.275Z,95999.91
2018-07-26T15:09:01.932Z,95999.91
2018-07-26T15:11:30.696Z,95997.77
2018-07-26T15:13:59.256Z,95989.67
2018-07-26T15:16:27.860Z,95989.14
2018-07-26T15:18:56.467Z,95983.62
2018-07-26T15:21:25.164Z,95988.83
2018-07-26T15:23:53.754Z,95982.47
2018-07-26T15:26:22.576Z,95985.16
2018-07-26T15:28:51.104Z,95987.52
2018-07-26T15:31:19.847Z,95988.88
2018-07-26T15:33:48.486Z,95982.41
2018-07-26T15:36:17.270Z,95980.33
2018-07-26T15:38:45.836Z,95973.62
2018-07-26T15:41:14.669Z,95968.05
2018-07-26T15:43:43.360Z,95968.75
2018-07-26T15:46:11.984Z,95958.97
2018-07-26T15:48:40.697Z,95963.73
2018-07-26T15:51:09.347Z,95960.25
2018-07-26T15:53:37.914Z,95955.68
2018-07-26T15:56:06.884Z,95951.48
2018-07-26T15:58:35.514Z,95954.10
2018-07-26T16:01:04.177Z,95953.17
2018-07-26T16:03:34.140Z,95966.68
2018-07-26T16:06:03.886Z,95967.50
2018-07-26T16:08:32.904Z,95968.14
2018-07-26T16:11:01.641Z,95961.84
2018-07-26T16:13:30.173Z,95964.78
2018-07-26T16:15:58.786Z,95967.05
2018-07-26T16:18:27.468Z,95961.87
2018-07-26T16:20:56.090Z,95962.08
2018-07-26T16:23:25.140Z,95962.56
2018-07-26T16:25:53.921Z,95959.89
2018-07-26T16:28:22.515Z,95954.49
2018-07-26T16:30:51.125Z,95957.94
2018-07-26T16:33:19.890Z,95952.34
2018-07-26T16:35:48.488Z,95959.50
2018-07-26T16:38:17.325Z,95965.13
2018-07-26T16:40:46.127Z,95963.24
2018-07-26T16:43:14.845Z,95957.66
2018-07-26T16:45:43.455Z,95961.61
2018-07-26T16:48:12.369Z,95957.98
2018-07-26T16:50:41.142Z,95957.11
2018-07-26T16:53:09.896Z,95973.36
2018-07-26T16:55:38.691Z,95972.08
2018-07-26T16:58:07.300Z,95972.53
2018-07-26T17:00:36.363Z,95970.02
2018-07-26T17:03:05.301Z,95970.91
2018-07-26T17:05:33.886Z,95965.92
2018-07-26T17:08:02.522Z,95968.36
2018-07-26T17:10:31.190Z,95967.27
2018-07-26T17:12:59.820Z,95981.08
2018-07-26T17:15:28.599Z,95987.05
2018-07-26T17:17:57.199Z,95990.20
2018-07-26T17:20:26.174Z,95996.84
2018-07-26T17:22:54.746Z,95993.14
2018-07-26T17:25:26.844Z,96001.00
2018-07-26T17:27:56.487Z,96004.61
2018-07-26T17:30:25.201Z,96010.89
2018-07-26T17:32:53.869Z,96012.28
2018-07-26T17:35:22.464Z,96016.13
2018-07-26T17:37:51.295Z,96014.08
2018-07-26T17:40:19.952Z,96022.56
2018-07-26T17:42:48.519Z,96024.39
2018-07-26T17:45:17.166Z,96026.23
2018-07-26T17:47:46.009Z,96024.20
2018-07-26T17:50:14.634Z,96024.95
2018-07-26T17:52:43.313Z,96024.74
2018-07-26T17:55:11.975Z,96018.53
2018-07-26T17:57:41.169Z,96028.58
2018-07-26T18:00:12.137Z,96032.91
2018-07-26T18:02:40.899Z,96032.70
2018-07-26T18:05:09.949Z,96032.98
2018-07-26T18:07:38.544Z,96033.66
2018-07-26T18:10:07.963Z,96036.57
2018-07-26T18:12:36.559Z,96041.12
2018-07-26T18:15:06.971Z,96036.01
2018-07-26T18:17:35.595Z,96044.95
2018-07-26T18:20:05.023Z,96049.87
2018-07-26T18:22:33.725Z,96049.25
2018-07-26T18:25:02.393Z,96055.19
2018-07-26T18:27:31.547Z,96058.64
2018-07-26T18:30:00.151Z,96055.63
2018-07-26T18:32:30.031Z,96051.81
2018-07-26T18:34:58.603Z,96051.81
2018-07-26T18:37:27.170Z,96048.41
2018-07-26T18:39:55.803Z,96052.34
2018-07-26T18:42:26.531Z,96055.00
2018-07-26T18:44:55.137Z,96057.78
2018-07-26T18:47:23.800Z,96059.09
2018-07-26T18:49:52.839Z,96063.95
2018-07-26T18:52:21.408Z,96060.30
2018-07-26T18:54:50.425Z,96069.56
2018-07-26T18:57:19.001Z,96071.77
2018-07-26T18:59:47.571Z,96076.66
2018-07-26T19:02:16.178Z,96075.48
2018-07-26T19:04:44.808Z,96080.25
2018-07-26T19:07:14.326Z,96082.25
2018-07-26T19:09:42.874Z,96084.30
2018-07-26T19:12:11.663Z,96084.37
2018-07-26T19:14:40.242Z,96085.02
2018-07-26T19:17:10.121Z,96087.20
2018-07-26T19:19:38.836Z,96090.55
2018-07-26T19:22:08.249Z,96087.16
2018-07-26T19:24:37.365Z,96090.45
2018-07-26T19:27:06.040Z,96096.47
2018-07-26T19:29:35.152Z,96095.98
2018-07-26T19:32:03.704Z,96094.59
2018-07-26T19:34:32.327Z,96096.26
2018-07-26T19:37:00.968Z,96097.16
2018-07-26T19:39:29.525Z,96097.59
2018-07-26T19:41:58.162Z,96102.37
2018-07-26T19:44:26.815Z,96098.84
2018-07-26T19:46:55.483Z,96098.27
2018-07-26T19:49:24.089Z,96099.14
2018-07-26T19:51:52.764Z,96095.53
2018-07-26T19:54:21.477Z,96090.45
2018-07-26T19:56:50.071Z,96095.58
2018-07-26T19:59:18.696Z,96094.66
2018-07-26T20:01:47.328Z,96092.44
2018-07-26T20:04:15.967Z,96094.61
2018-07-26T20:06:45.269Z,96089.64
2018-07-26T20:09:19.664Z,96091.23
2018-07-26T20:11:48.383Z,96094.17
2018-07-26T20:14:17.236Z,96093.89
2018-07-26T20:16:45.868Z,96099.73
2018-07-26T20:19:15.604Z,96102.81
2018-07-26T20:21:44.164Z,96105.09
2018-07-26T20:24:12.853Z,96107.69
2018-07-26T20:26:41.874Z,96108.01
2018-07-26T20:29:10.740Z,96111.55
2018-07-26T20:31:39.428Z,96109.58
2018-07-26T20:34:08.044Z,96113.84
2018-07-26T20:36:36.731Z,96115.05
2018-07-26T20:39:08.895Z,96111.37
2018-07-26T20:41:38.506Z,96109.27
2018-07-26T20:44:07.121Z,96110.76
2018-07-26T20:46:35.864Z,96108.70
2018-07-26T20:49:04.502Z,96109.19
2018-07-26T20:51:33.191Z,96112.95
2018-07-26T20:54:01.788Z,96107.20
2018-07-26T20:56:30.381Z,96113.41
2018-07-26T20:58:58.966Z,96115.63
2018-07-26T21:01:27.537Z,96103.48
2018-07-26T21:03:56.140Z,96106.87
2018-07-26T21:06:24.747Z,96104.97
2018-07-26T21:08:53.367Z,96107.39
2018-07-26T21:11:22.211Z,96102.76
2018-07-26T21:13:51.142Z,96102.86
2018-07-26T21:16:20.076Z,96099.05
2018-07-26T21:18:48.674Z,96101.70
2018-07-26T21:21:17.342Z,96104.16
2018-07-26T21:23:46.750Z,96096.70
2018-07-26T21:26:15.364Z,96095.59
2018-07-26T21:28:43.993Z,96095.80
2018-07-26T21:31:13.120Z,96086.67
2018-07-26T21:33:41.785Z,96085.72
2018-07-26T21:36:10.376Z,96094.69
2018-07-26T21:38:39.230Z,96095.03
2018-07-26T21:41:07.995Z,96094.86
2018-07-26T21:43:36.698Z,96089.76
2018-07-26T21:46:05.308Z,96096.66
2018-07-26T21:48:33.959Z,96093.03
2018-07-26T21:51:02.573Z,96090.86
2018-07-26T21:53:31.132Z,96085.32
2018-07-26T21:55:59.917Z,96086.33
2018-07-26T21:58:28.544Z,96089.22
2018-07-26T22:00:57.659Z,96085.55
2018-07-26T22:03:28.841Z,96080.90
2018-07-26T22:05:58.297Z,96083.93
2018-07-26T22:08:28.037Z,96084.02
2018-07-26T22:10:56.623Z,96082.98
2018-07-26T22:13:25.329Z,96086.48
2018-07-26T22:15:54.179Z,96088.24
2018-07-26T22:18:23.330Z,96086.03
2018-07-26T22:20:52.353Z,96087.97
2018-07-26T22:23:21.059Z,96084.88
2018-07-26T22:25:51.329Z,96083.16
2018-07-26T22:28:20.238Z,96085.84
2018-07-26T22:30:49.432Z,96088.12
2018-07-26T22:33:18.000Z,96079.89
2018-07-26T22:35:46.581Z,96080.12
2018-07-26T22:38:15.195Z,96079.82
2018-07-26T22:40:43.797Z,96080.38
2018-07-26T22:43:12.668Z,96078.70
2018-07-26T22:45:41.403Z,96076.88
2018-07-26T22:48:10.059Z,96075.69
2018-07-26T22:50:38.782Z,96082.98
2018-07-26T22:53:07.499Z,96077.28
2018-07-26T22:55:36.180Z,96073.41
2018-07-26T22:58:04.999Z,96063.37
2018-07-26T23:00:33.904Z,96062.47
2018-07-26T23:03:02.601Z,96058.59
2018-07-26T23:05:31.519Z,96060.16
2018-07-26T23:08:00.524Z,96059.27
2018-07-26T23:10:29.128Z,96060.61
2018-07-26T23:12:57.844Z,96054.39
2018-07-26T23:15:26.933Z,96061.22
2018-07-26T23:17:55.501Z,96057.58
2018-07-26T23:20:24.506Z,96058.00
2018-07-26T23:22:54.666Z,96059.02
2018-07-26T23:25:23.464Z,96054.07
2018-07-26T23:27:52.059Z,96058.13
2018-07-26T23:30:20.933Z,96058.91
2018-07-26T23:32:49.504Z,96055.00
2018-07-26T23:35:19.532Z,96049.05
2018-07-26T23:37:49.126Z,96046.12
2018-07-26T23:40:17.880Z,96045.22
2018-07-26T23:42:46.421Z,96046.59
2018-07-26T23:45:16.713Z,96042.91
2018-07-26T23:47:45.281Z,96031.83
2018-07-26T23:50:13.923Z,96033.73
2018-07-26T23:52:42.521Z,96036.86
2018-07-26T23:55:11.752Z,96040.66
2018-07-26T23:57:40.308Z,96036.97
