createdAt,value
2022-09-14T00:00:03.483Z,64.0
2022-09-14T00:02:02.293Z,64.0
2022-09-14T00:04:05.559Z,64.0
2022-09-14T00:06:07.799Z,65.0
2022-09-14T00:08:02.693Z,66.0
2022-09-14T00:10:02.180Z,66.0
2022-09-14T00:12:02.915Z,66.0
2022-09-14T00:14:04.102Z,66.0
2022-09-14T00:16:05.913Z,66.0
2022-09-14T00:18:02.720Z,66.0
2022-09-14T00:20:02.484Z,66.0
2022-09-14T00:22:03.362Z,66.0
2022-09-14T00:24:04.350Z,66.0
2022-09-14T00:26:04.702Z,66.0
2022-09-14T00:28:02.437Z,65.0
2022-09-14T00:30:02.267Z,65.0
2022-09-14T00:32:03.275Z,66.0
2022-09-14T00:34:02.785Z,64.0
2022-09-14T00:36:08.713Z,66.0
2022-09-14T00:38:02.250Z,65.0
2022-09-14T00:40:04.210Z,66.0
2022-09-14T00:42:02.275Z,65.0
2022-09-14T00:44:05.409Z,66.0
2022-09-14T00:46:02.762Z,67.0
2022-09-14T00:48:03.038Z,66.0
2022-09-14T00:50:04.747Z,64.0
2022-09-14T00:52:08.446Z,64.0
2022-09-14T00:54:04.016Z,64.0
2022-09-14T00:56:02.388Z,65.0
2022-09-14T00:58:02.982Z,64.0
2022-09-14T01:00:05.958Z,66.0
2022-09-14T01:02:03.569Z,64.0
2022-09-14T01:04:03.408Z,64.0
2022-09-14T01:06:09.939Z,65.0
2022-09-14T01:08:11.661Z,66.0
2022-09-14T01:10:10.475Z,65.0
2022-09-14T01:12:11.874Z,65.0
2022-09-14T01:14:12.782Z,65.0
2022-09-14T01:16:17.089Z,65.0
2022-09-14T01:18:07.975Z,64.0
2022-09-14T01:20:20.094Z,65.0
2022-09-14T01:22:14.704Z,64.0
2022-09-14T01:24:12.264Z,64.0
2022-09-14T01:26:20.049Z,65.0
2022-09-14T01:28:07.424Z,64.0
2022-09-14T01:30:07.814Z,65.0
2022-09-14T01:32:08.625Z,65.0
2022-09-14T01:34:09.265Z,67.0
2022-09-14T01:36:07.573Z,67.0
2022-09-14T01:38:07.891Z,66.0
2022-09-14T01:40:08.834Z,66.0
2022-09-14T01:42:04.235Z,66.0
2022-09-14T01:44:09.419Z,66.0
2022-09-14T01:46:08.181Z,66.0
2022-09-14T01:48:07.391Z,65.0
2022-09-14T01:50:08.086Z,67.0
2022-09-14T01:52:07.407Z,68.0
2022-09-14T01:54:10.595Z,68.0
2022-09-14T01:56:08.865Z,66.0
2022-09-14T01:58:08.869Z,67.0
2022-09-14T02:00:07.261Z,67.0
2022-09-14T02:02:07.404Z,67.0
2022-09-14T02:04:06.153Z,68.0
2022-09-14T02:06:10.868Z,67.0
2022-09-14T02:08:02.605Z,68.0
2022-09-14T02:10:03.682Z,69.0
2022-09-14T02:12:03.211Z,68.0
2022-09-14T02:14:02.621Z,69.0
2022-09-14T02:16:02.427Z,69.0
2022-09-14T02:18:02.895Z,69.0
2022-09-14T02:20:06.333Z,69.0
2022-09-14T02:22:02.290Z,69.0
2022-09-14T02:24:03.454Z,70.0
2022-09-14T02:26:02.861Z,70.0
2022-09-14T02:28:02.433Z,70.0
2022-09-14T02:30:02.691Z,70.0
2022-09-14T02:32:12.548Z,70.0
2022-09-14T02:34:09.241Z,70.0
2022-09-14T02:36:08.354Z,71.0
2022-09-14T02:38:08.656Z,71.0
2022-09-14T02:40:12.998Z,71.0
2022-09-14T02:42:12.120Z,72.0
2022-09-14T02:44:10.969Z,72.0
2022-09-14T02:46:11.018Z,72.0
2022-09-14T02:48:08.875Z,72.0
2022-09-14T02:50:12.161Z,71.0
2022-09-14T02:52:11.487Z,71.0
2022-09-14T02:54:08.739Z,73.0
2022-09-14T02:56:07.568Z,73.0
2022-09-14T02:58:05.692Z,73.0
2022-09-14T03:00:04.167Z,73.0
2022-09-14T03:02:02.316Z,73.0
2022-09-14T03:04:02.592Z,73.0
2022-09-14T03:06:02.849Z,74.0
2022-09-14T03:08:04.059Z,74.0
2022-09-14T03:10:02.505Z,74.0
2022-09-14T03:12:02.729Z,74.0
2022-09-14T03:14:02.207Z,74.0
2022-09-14T03:16:06.782Z,74.0
2022-09-14T03:18:02.794Z,74.0
2022-09-14T03:20:03.606Z,74.0
2022-09-14T03:22:03.361Z,75.0
2022-09-14T03:24:03.343Z,75.0
2022-09-14T03:26:02.202Z,75.0
2022-09-14T03:28:03.295Z,75.0
2022-09-14T03:30:02.276Z,76.0
2022-09-14T03:32:02.396Z,76.0
2022-09-14T03:34:03.369Z,76.0
2022-09-14T03:36:11.433Z,76.0
2022-09-14T03:38:03.237Z,77.0
2022-09-14T03:40:02.956Z,77.0
2022-09-14T03:42:02.220Z,77.0
2022-09-14T03:44:02.518Z,77.0
2022-09-14T03:46:05.584Z,77.0
2022-09-14T03:48:03.420Z,77.0
2022-09-14T03:50:02.311Z,77.0
2022-09-14T03:52:03.624Z,78.0
2022-09-14T03:54:02.814Z,78.0
2022-09-14T03:56:07.773Z,78.0
2022-09-14T03:58:02.687Z,78.0
2022-09-14T04:00:04.418Z,78.0
2022-09-14T04:02:02.301Z,78.0
2022-09-14T04:04:02.731Z,78.0
2022-09-14T04:06:05.000Z,78.0
2022-09-14T04:08:02.390Z,78.0
2022-09-14T04:10:05.228Z,79.0
2022-09-14T04:12:02.615Z,79.0
2022-09-14T04:14:04.931Z,79.0
2022-09-14T04:16:03.248Z,79.0
2022-09-14T04:18:02.778Z,79.0
2022-09-14T04:20:02.403Z,79.0
2022-09-14T04:22:03.105Z,79.0
2022-09-14T04:24:14.608Z,79.0
2022-09-14T04:26:02.863Z,79.0
2022-09-14T04:28:19.618Z,79.0
2022-09-14T04:30:02.293Z,79.0
2022-09-14T04:32:04.159Z,79.0
2022-09-14T04:34:02.480Z,79.0
2022-09-14T04:36:06.688Z,79.0
2022-09-14T04:38:02.410Z,79.0
2022-09-14T04:40:04.238Z,79.0
2022-09-14T04:42:03.296Z,80.0
2022-09-14T04:44:02.527Z,79.0
2022-09-14T04:46:05.286Z,80.0
2022-09-14T04:48:03.002Z,79.0
2022-09-14T04:50:02.347Z,79.0
2022-09-14T04:52:02.539Z,79.0
2022-09-14T04:54:03.888Z,80.0
2022-09-14T04:56:04.830Z,79.0
2022-09-14T04:58:04.054Z,79.0
2022-09-14T05:00:03.007Z,79.0
2022-09-14T05:02:02.245Z,79.0
2022-09-14T05:04:03.569Z,79.0
2022-09-14T05:06:03.027Z,79.0
2022-09-14T05:08:03.247Z,79.0
2022-09-14T05:10:03.392Z,79.0
2022-09-14T05:12:03.069Z,79.0
2022-09-14T05:14:03.647Z,78.0
2022-09-14T05:16:07.290Z,78.0
2022-09-14T05:18:02.538Z,78.0
2022-09-14T05:20:03.440Z,78.0
2022-09-14T05:22:02.400Z,78.0
2022-09-14T05:24:05.506Z,78.0
2022-09-14T05:26:02.581Z,78.0
2022-09-14T05:28:02.423Z,78.0
2022-09-14T05:30:02.308Z,78.0
2022-09-14T05:32:03.384Z,78.0
2022-09-14T05:34:02.809Z,78.0
2022-09-14T05:36:05.359Z,78.0
2022-09-14T05:38:02.152Z,78.0
2022-09-14T05:40:02.436Z,78.0
2022-09-14T05:42:02.263Z,78.0
2022-09-14T05:44:02.591Z,78.0
2022-09-14T05:46:03.499Z,78.0
2022-09-14T05:48:04.529Z,78.0
2022-09-14T05:50:02.158Z,78.0
2022-09-14T05:52:02.403Z,78.0
2022-09-14T05:54:03.451Z,78.0
2022-09-14T05:56:04.453Z,78.0
2022-09-14T05:58:04.087Z,78.0
2022-09-14T06:00:02.961Z,78.0
2022-09-14T06:02:02.305Z,78.0
2022-09-14T06:04:02.676Z,78.0
2022-09-14T06:06:05.331Z,78.0
2022-09-14T06:08:04.786Z,78.0
2022-09-14T06:10:02.824Z,78.0
2022-09-14T06:12:02.454Z,78.0
2022-09-14T06:14:04.351Z,79.0
2022-09-14T06:16:02.616Z,79.0
2022-09-14T06:18:02.392Z,79.0
2022-09-14T06:20:04.882Z,79.0
2022-09-14T06:22:02.424Z,79.0
2022-09-14T06:24:03.241Z,79.0
2022-09-14T06:26:04.615Z,79.0
2022-09-14T06:28:02.354Z,79.0
2022-09-14T06:30:02.253Z,79.0
2022-09-14T06:32:02.448Z,79.0
2022-09-14T06:34:03.559Z,79.0
2022-09-14T06:36:08.807Z,79.0
2022-09-14T06:38:02.196Z,79.0
2022-09-14T06:40:02.810Z,79.0
2022-09-14T06:42:02.314Z,80.0
2022-09-14T06:44:02.423Z,79.0
2022-09-14T06:46:05.653Z,79.0
2022-09-14T06:48:02.506Z,80.0
2022-09-14T06:50:02.334Z,80.0
2022-09-14T06:52:02.574Z,80.0
2022-09-14T06:54:03.758Z,80.0
2022-09-14T06:56:02.366Z,81.0
2022-09-14T06:58:02.637Z,81.0
2022-09-14T07:00:03.377Z,81.0
2022-09-14T07:02:02.197Z,81.0
2022-09-14T07:04:03.613Z,81.0
2022-09-14T07:06:06.164Z,81.0
2022-09-14T07:08:02.434Z,81.0
2022-09-14T07:10:02.379Z,81.0
2022-09-14T07:12:02.939Z,81.0
2022-09-14T07:14:02.368Z,82.0
2022-09-14T07:16:03.896Z,81.0
2022-09-14T07:18:02.232Z,81.0
2022-09-14T07:20:02.375Z,82.0
2022-09-14T07:22:02.942Z,81.0
2022-09-14T07:24:03.369Z,81.0
2022-09-14T07:26:06.104Z,82.0
2022-09-14T07:28:02.445Z,82.0
2022-09-14T07:30:02.245Z,82.0
2022-09-14T07:32:02.513Z,82.0
2022-09-14T07:34:04.797Z,82.0
2022-09-14T07:36:06.216Z,82.0
2022-09-14T07:38:02.208Z,82.0
2022-09-14T07:40:02.595Z,82.0
2022-09-14T07:42:02.437Z,82.0
2022-09-14T07:44:07.288Z,82.0
2022-09-14T07:46:04.133Z,82.0
2022-09-14T07:48:02.611Z,82.0
2022-09-14T07:50:02.192Z,82.0
2022-09-14T07:52:03.224Z,82.0
2022-09-14T07:54:02.487Z,82.0
2022-09-14T07:56:03.708Z,82.0
2022-09-14T07:58:02.369Z,82.0
2022-09-14T08:00:04.143Z,83.0
2022-09-14T08:02:02.540Z,83.0
2022-09-14T08:04:05.567Z,83.0
2022-09-14T08:06:05.443Z,83.0
2022-09-14T08:08:03.033Z,83.0
2022-09-14T08:10:02.396Z,83.0
2022-09-14T08:12:04.047Z,83.0
2022-09-14T08:14:05.565Z,83.0
2022-09-14T08:16:04.523Z,83.0
2022-09-14T08:18:02.331Z,83.0
2022-09-14T08:20:02.690Z,83.0
2022-09-14T08:22:02.861Z,83.0
2022-09-14T08:24:03.821Z,83.0
2022-09-14T08:26:05.329Z,83.0
2022-09-14T08:28:02.451Z,83.0
2022-09-14T08:30:02.605Z,83.0
2022-09-14T08:32:03.422Z,83.0
2022-09-14T08:34:03.407Z,83.0
2022-09-14T08:36:03.603Z,83.0
2022-09-14T08:38:02.203Z,83.0
2022-09-14T08:40:02.732Z,83.0
2022-09-14T08:42:05.736Z,83.0
2022-09-14T08:44:06.563Z,83.0
2022-09-14T08:46:06.273Z,83.0
2022-09-14T08:48:03.506Z,83.0
2022-09-14T08:50:12.050Z,83.0
2022-09-14T08:52:02.394Z,83.0
2022-09-14T08:54:02.767Z,83.0
2022-09-14T08:56:09.582Z,83.0
2022-09-14T08:58:13.089Z,83.0
2022-09-14T09:00:10.443Z,83.0
2022-09-14T09:02:17.771Z,83.0
2022-09-14T09:04:14.478Z,83.0
2022-09-14T09:06:13.968Z,83.0
2022-09-14T09:08:09.043Z,83.0
2022-09-14T09:10:05.130Z,83.0
2022-09-14T09:12:03.152Z,83.0
2022-09-14T09:14:18.434Z,83.0
2022-09-14T09:16:06.010Z,83.0
2022-09-14T09:18:07.854Z,83.0
2022-09-14T09:20:10.110Z,83.0
2022-09-14T09:22:06.164Z,83.0
2022-09-14T09:24:16.881Z,83.0
2022-09-14T09:26:06.654Z,83.0
2022-09-14T09:28:10.206Z,83.0
2022-09-14T09:30:02.990Z,83.0
2022-09-14T09:32:06.000Z,83.0
2022-09-14T09:34:03.695Z,83.0
2022-09-14T09:36:02.567Z,83.0
2022-09-14T09:38:02.710Z,83.0
2022-09-14T09:40:06.678Z,83.0
2022-09-14T09:42:08.476Z,83.0
2022-09-14T09:44:06.639Z,83.0
2022-09-14T09:46:05.478Z,83.0
2022-09-14T09:48:10.129Z,83.0
2022-09-14T09:50:05.552Z,83.0
2022-09-14T09:52:08.919Z,83.0
2022-09-14T09:54:08.608Z,83.0
2022-09-14T09:56:04.159Z,83.0
2022-09-14T09:58:22.326Z,83.0
2022-09-14T10:00:18.872Z,83.0
2022-09-14T10:02:20.294Z,83.0
2022-09-14T10:04:06.264Z,83.0
2022-09-14T10:06:07.361Z,83.0
2022-09-14T10:08:09.326Z,83.0
2022-09-14T10:10:05.974Z,83.0
2022-09-14T10:12:03.941Z,83.0
2022-09-14T10:14:02.787Z,83.0
2022-09-14T10:16:16.125Z,84.0
2022-09-14T10:18:09.049Z,84.0
2022-09-14T10:22:17.203Z,84.0
2022-09-14T10:24:06.930Z,83.0
2022-09-14T10:26:21.567Z,83.0
2022-09-14T10:28:02.341Z,84.0
2022-09-14T10:30:05.243Z,84.0
2022-09-14T10:32:12.191Z,84.0
2022-09-14T10:34:14.371Z,84.0
2022-09-14T10:36:10.935Z,84.0
2022-09-14T10:38:15.536Z,84.0
2022-09-14T10:40:15.269Z,84.0
2022-09-14T10:42:17.306Z,84.0
2022-09-14T10:44:21.193Z,84.0
2022-09-14T10:46:07.402Z,84.0
2022-09-14T10:48:21.362Z,84.0
2022-09-14T10:50:19.115Z,83.0
2022-09-14T10:52:10.781Z,83.0
2022-09-14T10:54:17.106Z,83.0
2022-09-14T10:56:07.021Z,83.0
2022-09-14T10:58:21.275Z,84.0
2022-09-14T11:00:09.217Z,84.0
2022-09-14T11:02:20.512Z,84.0
2022-09-14T11:04:17.188Z,84.0
2022-09-14T11:06:10.270Z,83.0
2022-09-14T11:08:15.557Z,84.0
2022-09-14T11:10:14.828Z,83.0
2022-09-14T11:12:10.541Z,83.0
2022-09-14T11:14:16.553Z,84.0
2022-09-14T11:16:13.026Z,84.0
2022-09-14T11:18:13.419Z,84.0
2022-09-14T11:20:14.343Z,84.0
2022-09-14T11:22:08.802Z,84.0
2022-09-14T11:24:11.994Z,84.0
2022-09-14T11:26:08.450Z,84.0
2022-09-14T11:28:07.110Z,84.0
2022-09-14T11:30:09.679Z,84.0
2022-09-14T11:32:20.782Z,84.0
2022-09-14T11:34:13.460Z,84.0
2022-09-14T11:36:09.123Z,84.0
2022-09-14T11:38:11.029Z,84.0
2022-09-14T11:40:14.599Z,84.0
2022-09-14T11:42:06.003Z,84.0
2022-09-14T11:44:06.395Z,85.0
2022-09-14T11:46:10.213Z,84.0
2022-09-14T11:48:40.954Z,85.0
2022-09-14T11:50:14.159Z,84.0
2022-09-14T11:52:11.259Z,84.0
2022-09-14T11:54:02.873Z,84.0
2022-09-14T11:56:02.599Z,84.0
2022-09-14T11:58:07.047Z,85.0
2022-09-14T12:00:07.935Z,85.0
2022-09-14T12:02:21.287Z,85.0
2022-09-14T12:04:09.374Z,85.0
2022-09-14T12:06:21.259Z,85.0
2022-09-14T12:08:04.849Z,85.0
2022-09-14T12:10:19.746Z,84.0
2022-09-14T12:12:03.040Z,85.0
2022-09-14T12:14:13.970Z,84.0
2022-09-14T12:16:05.188Z,84.0
2022-09-14T12:18:21.371Z,84.0
2022-09-14T12:20:21.283Z,84.0
2022-09-14T12:22:20.542Z,84.0
2022-09-14T12:24:14.443Z,84.0
2022-09-14T12:26:17.329Z,84.0
2022-09-14T12:28:03.535Z,84.0
2022-09-14T12:30:02.250Z,84.0
2022-09-14T12:32:14.844Z,84.0
2022-09-14T12:34:15.115Z,84.0
2022-09-14T12:36:03.594Z,84.0
2022-09-14T12:38:21.214Z,84.0
2022-09-14T12:40:21.413Z,84.0
2022-09-14T12:42:13.765Z,84.0
2022-09-14T12:44:02.261Z,84.0
2022-09-14T12:46:04.600Z,84.0
2022-09-14T12:48:02.255Z,84.0
2022-09-14T12:50:10.415Z,84.0
2022-09-14T12:52:17.369Z,84.0
2022-09-14T12:54:15.116Z,84.0
2022-09-14T12:56:06.750Z,84.0
2022-09-14T12:58:09.947Z,84.0
2022-09-14T13:00:12.755Z,84.0
2022-09-14T13:02:18.538Z,84.0
2022-09-14T13:04:03.724Z,84.0
2022-09-14T13:06:02.820Z,84.0
2022-09-14T13:08:10.368Z,85.0
2022-09-14T13:10:05.915Z,84.0
2022-09-14T13:12:05.955Z,85.0
2022-09-14T13:14:03.134Z,85.0
2022-09-14T13:16:04.904Z,85.0
2022-09-14T13:18:05.572Z,85.0
2022-09-14T13:20:05.395Z,85.0
2022-09-14T13:22:12.888Z,85.0
2022-09-14T13:24:02.642Z,85.0
2022-09-14T13:26:09.573Z,85.0
2022-09-14T13:28:13.548Z,85.0
2022-09-14T13:30:06.860Z,85.0
2022-09-14T13:32:03.651Z,85.0
2022-09-14T13:34:04.899Z,85.0
2022-09-14T13:36:05.115Z,85.0
2022-09-14T13:38:08.526Z,85.0
2022-09-14T13:40:03.604Z,85.0
2022-09-14T13:42:04.190Z,85.0
2022-09-14T13:44:02.466Z,85.0
2022-09-14T13:46:07.643Z,85.0
2022-09-14T13:48:05.358Z,85.0
2022-09-14T13:50:02.729Z,85.0
2022-09-14T13:52:21.504Z,85.0
2022-09-14T13:54:19.393Z,85.0
2022-09-14T13:56:21.145Z,85.0
2022-09-14T13:58:13.187Z,85.0
2022-09-14T14:00:17.127Z,85.0
2022-09-14T14:02:02.925Z,85.0
2022-09-14T14:04:02.420Z,85.0
2022-09-14T14:06:15.382Z,85.0
2022-09-14T14:08:04.367Z,85.0
2022-09-14T14:10:03.969Z,85.0
2022-09-14T14:12:02.361Z,85.0
2022-09-14T14:14:13.785Z,85.0
2022-09-14T14:16:14.020Z,85.0
2022-09-14T14:18:21.261Z,85.0
2022-09-14T14:20:21.223Z,85.0
2022-09-14T14:22:16.223Z,85.0
2022-09-14T14:24:21.452Z,85.0
2022-09-14T14:26:12.381Z,85.0
2022-09-14T14:28:04.084Z,84.0
2022-09-14T14:30:13.078Z,84.0
2022-09-14T14:32:02.545Z,84.0
2022-09-14T14:34:18.273Z,84.0
2022-09-14T14:36:08.926Z,84.0
2022-09-14T14:38:02.170Z,84.0
2022-09-14T14:40:02.650Z,85.0
2022-09-14T14:42:04.676Z,84.0
2022-09-14T14:44:03.034Z,85.0
2022-09-14T14:46:03.730Z,85.0
2022-09-14T14:48:03.113Z,85.0
2022-09-14T14:50:03.558Z,84.0
2022-09-14T14:52:02.697Z,84.0
2022-09-14T14:54:02.423Z,84.0
2022-09-14T14:56:02.496Z,84.0
2022-09-14T14:58:06.782Z,84.0
2022-09-14T15:00:02.615Z,84.0
2022-09-14T15:02:02.237Z,84.0
2022-09-14T15:04:02.447Z,85.0
2022-09-14T15:06:14.495Z,85.0
2022-09-14T15:08:02.976Z,85.0
2022-09-14T15:10:04.409Z,85.0
2022-09-14T15:12:02.634Z,84.0
2022-09-14T15:14:02.547Z,84.0
2022-09-14T15:16:02.525Z,84.0
2022-09-14T15:18:03.182Z,84.0
2022-09-14T15:20:03.194Z,84.0
2022-09-14T15:22:03.099Z,84.0
2022-09-14T15:24:03.098Z,84.0
2022-09-14T15:26:02.268Z,84.0
2022-09-14T15:28:02.403Z,84.0
2022-09-14T15:30:03.065Z,84.0
2022-09-14T15:32:03.086Z,85.0
2022-09-14T15:34:02.467Z,85.0
2022-09-14T15:36:03.100Z,84.0
2022-09-14T15:38:02.843Z,84.0
2022-09-14T15:40:02.507Z,84.0
2022-09-14T15:42:02.912Z,84.0
2022-09-14T15:44:03.339Z,83.0
2022-09-14T15:46:03.754Z,83.0
2022-09-14T15:48:02.877Z,83.0
2022-09-14T15:50:02.605Z,83.0
2022-09-14T15:52:02.843Z,83.0
2022-09-14T15:54:04.487Z,82.0
2022-09-14T15:56:02.469Z,82.0
2022-09-14T15:58:03.065Z,81.0
2022-09-14T16:00:05.417Z,82.0
2022-09-14T16:02:03.523Z,82.0
2022-09-14T16:04:08.289Z,82.0
2022-09-14T16:06:03.173Z,81.0
2022-09-14T16:08:02.422Z,82.0
2022-09-14T16:10:02.388Z,80.0
2022-09-14T16:12:02.508Z,80.0
2022-09-14T16:14:03.705Z,80.0
2022-09-14T16:16:06.602Z,80.0
2022-09-14T16:18:03.345Z,80.0
2022-09-14T16:20:02.773Z,80.0
2022-09-14T16:22:02.363Z,80.0
2022-09-14T16:24:04.676Z,79.0
2022-09-14T16:26:05.571Z,79.0
2022-09-14T16:28:02.884Z,80.0
2022-09-14T16:30:04.165Z,81.0
2022-09-14T16:32:02.375Z,80.0
2022-09-14T16:34:05.584Z,80.0
2022-09-14T16:36:06.755Z,80.0
2022-09-14T16:38:02.915Z,80.0
2022-09-14T16:40:04.107Z,80.0
2022-09-14T16:42:03.172Z,80.0
2022-09-14T16:44:04.396Z,80.0
2022-09-14T16:46:05.066Z,79.0
2022-09-14T16:48:02.587Z,79.0
2022-09-14T16:50:02.453Z,79.0
2022-09-14T16:52:03.561Z,79.0
2022-09-14T16:54:03.056Z,78.0
2022-09-14T16:56:04.570Z,78.0
2022-09-14T16:58:02.875Z,78.0
2022-09-14T17:00:02.974Z,77.0
2022-09-14T17:02:02.470Z,76.0
2022-09-14T17:04:07.780Z,75.0
2022-09-14T17:06:04.006Z,75.0
2022-09-14T17:08:02.396Z,74.0
2022-09-14T17:10:03.197Z,75.0
2022-09-14T17:12:02.561Z,74.0
2022-09-14T17:14:02.785Z,74.0
2022-09-14T17:16:04.765Z,74.0
2022-09-14T17:18:02.443Z,73.0
2022-09-14T17:20:02.450Z,72.0
2022-09-14T17:22:03.542Z,71.0
2022-09-14T17:24:04.284Z,71.0
2022-09-14T17:26:05.709Z,71.0
2022-09-14T17:28:02.418Z,72.0
2022-09-14T17:30:02.494Z,71.0
2022-09-14T17:32:02.556Z,69.0
2022-09-14T17:34:05.446Z,69.0
2022-09-14T17:36:04.691Z,70.0
2022-09-14T17:38:02.503Z,70.0
2022-09-14T17:40:02.585Z,70.0
2022-09-14T17:42:03.593Z,69.0
2022-09-14T17:44:03.791Z,69.0
2022-09-14T17:46:03.711Z,69.0
2022-09-14T17:48:02.377Z,69.0
2022-09-14T17:50:03.162Z,70.0
2022-09-14T17:52:02.680Z,70.0
2022-09-14T17:54:04.275Z,70.0
2022-09-14T17:56:04.176Z,70.0
2022-09-14T17:58:03.853Z,71.0
2022-09-14T18:00:03.867Z,71.0
2022-09-14T18:02:02.183Z,70.0
2022-09-14T18:04:05.199Z,70.0
2022-09-14T18:06:02.663Z,70.0
2022-09-14T18:08:02.545Z,70.0
2022-09-14T18:10:02.993Z,70.0
2022-09-14T18:12:03.360Z,70.0
2022-09-14T18:14:03.436Z,71.0
2022-09-14T18:16:02.686Z,71.0
2022-09-14T18:18:02.403Z,71.0
2022-09-14T18:20:02.585Z,70.0
2022-09-14T18:22:02.206Z,69.0
2022-09-14T18:24:03.387Z,69.0
2022-09-14T18:26:02.891Z,70.0
2022-09-14T18:28:02.822Z,70.0
2022-09-14T18:30:02.613Z,70.0
2022-09-14T18:32:02.723Z,70.0
2022-09-14T18:34:02.777Z,70.0
2022-09-14T18:36:04.607Z,70.0
2022-09-14T18:38:02.209Z,70.0
2022-09-14T18:40:02.761Z,70.0
2022-09-14T18:42:02.405Z,71.0
2022-09-14T18:44:03.266Z,70.0
2022-09-14T18:46:06.584Z,69.0
2022-09-14T18:48:02.614Z,68.0
2022-09-14T18:50:02.198Z,70.0
2022-09-14T18:52:03.165Z,70.0
2022-09-14T18:54:06.421Z,68.0
2022-09-14T18:56:03.016Z,70.0
2022-09-14T18:58:03.839Z,69.0
2022-09-14T19:00:03.504Z,69.0
2022-09-14T19:02:02.862Z,69.0
2022-09-14T19:04:03.065Z,68.0
2022-09-14T19:06:06.907Z,69.0
2022-09-14T19:08:02.243Z,70.0
2022-09-14T19:10:03.198Z,70.0
2022-09-14T19:12:02.603Z,69.0
2022-09-14T19:14:09.549Z,69.0
2022-09-14T19:16:06.900Z,69.0
2022-09-14T19:18:02.371Z,70.0
2022-09-14T19:20:05.112Z,70.0
2022-09-14T19:22:02.405Z,70.0
2022-09-14T19:24:07.752Z,70.0
2022-09-14T19:26:05.600Z,70.0
2022-09-14T19:28:03.708Z,68.0
2022-09-14T19:30:02.463Z,68.0
2022-09-14T19:32:02.697Z,69.0
2022-09-14T19:34:04.164Z,69.0
2022-09-14T19:36:03.571Z,68.0
2022-09-14T19:38:02.708Z,67.0
2022-09-14T19:40:02.611Z,66.0
2022-09-14T19:42:02.446Z,67.0
2022-09-14T19:44:03.931Z,67.0
2022-09-14T19:46:04.424Z,67.0
2022-09-14T19:48:02.584Z,68.0
2022-09-14T19:50:02.192Z,67.0
2022-09-14T19:52:03.330Z,67.0
2022-09-14T19:54:03.574Z,66.0
2022-09-14T19:56:06.024Z,65.0
2022-09-14T19:58:02.198Z,65.0
2022-09-14T20:00:03.843Z,65.0
2022-09-14T20:02:02.444Z,64.0
2022-09-14T20:04:04.805Z,63.0
2022-09-14T20:06:05.140Z,63.0
2022-09-14T20:08:02.643Z,64.0
2022-09-14T20:10:02.227Z,64.0
2022-09-14T20:12:02.498Z,64.0
2022-09-14T20:14:04.449Z,65.0
2022-09-14T20:16:10.703Z,65.0
2022-09-14T20:18:02.387Z,65.0
2022-09-14T20:20:03.369Z,64.0
2022-09-14T20:22:03.409Z,65.0
2022-09-14T20:24:16.948Z,65.0
2022-09-14T20:26:03.357Z,65.0
2022-09-14T20:28:02.633Z,64.0
2022-09-14T20:30:02.450Z,65.0
2022-09-14T20:32:03.981Z,65.0
2022-09-14T20:34:04.267Z,66.0
2022-09-14T20:36:08.060Z,65.0
2022-09-14T20:38:02.262Z,65.0
2022-09-14T20:40:02.571Z,64.0
2022-09-14T20:42:02.660Z,66.0
2022-09-14T20:44:03.449Z,65.0
2022-09-14T20:46:04.280Z,66.0
2022-09-14T20:48:02.488Z,65.0
2022-09-14T20:50:02.761Z,65.0
2022-09-14T20:52:02.599Z,66.0
2022-09-14T20:54:02.813Z,65.0
2022-09-14T20:56:05.120Z,65.0
2022-09-14T20:58:02.736Z,66.0
2022-09-14T21:00:03.344Z,65.0
2022-09-14T21:02:05.307Z,65.0
2022-09-14T21:04:04.600Z,66.0
2022-09-14T21:06:05.389Z,65.0
2022-09-14T21:08:03.450Z,65.0
2022-09-14T21:10:02.211Z,66.0
2022-09-14T21:12:02.986Z,66.0
2022-09-14T21:14:03.081Z,66.0
2022-09-14T21:16:08.045Z,66.0
2022-09-14T21:18:02.921Z,66.0
2022-09-14T21:20:02.384Z,64.0
2022-09-14T21:22:02.681Z,65.0
2022-09-14T21:24:03.034Z,65.0
2022-09-14T21:26:03.337Z,65.0
2022-09-14T21:28:02.637Z,65.0
2022-09-14T21:30:02.508Z,64.0
2022-09-14T21:32:06.817Z,65.0
2022-09-14T21:34:04.908Z,65.0
2022-09-14T21:36:04.927Z,66.0
2022-09-14T21:38:02.349Z,64.0
2022-09-14T21:40:02.972Z,63.0
2022-09-14T21:42:02.397Z,64.0
2022-09-14T21:44:02.670Z,64.0
2022-09-14T21:46:02.878Z,65.0
2022-09-14T21:48:02.511Z,65.0
2022-09-14T21:50:03.125Z,65.0
2022-09-14T21:52:02.529Z,64.0
2022-09-14T21:54:06.596Z,64.0
2022-09-14T21:56:04.914Z,64.0
2022-09-14T21:58:02.209Z,63.0
2022-09-14T22:00:02.789Z,63.0
2022-09-14T22:02:02.404Z,64.0
2022-09-14T22:04:03.559Z,64.0
2022-09-14T22:06:06.148Z,64.0
2022-09-14T22:08:02.448Z,64.0
2022-09-14T22:10:02.892Z,64.0
2022-09-14T22:12:02.392Z,63.0
2022-09-14T22:14:05.503Z,63.0
2022-09-14T22:16:07.573Z,63.0
2022-09-14T22:18:03.151Z,63.0
2022-09-14T22:20:03.062Z,64.0
2022-09-14T22:22:03.535Z,63.0
2022-09-14T22:24:04.779Z,63.0
2022-09-14T22:26:08.764Z,64.0
2022-09-14T22:28:02.616Z,63.0
2022-09-14T22:30:02.512Z,63.0
2022-09-14T22:32:05.175Z,63.0
2022-09-14T22:34:02.829Z,63.0
2022-09-14T22:36:04.144Z,63.0
2022-09-14T22:38:02.187Z,64.0
2022-09-14T22:40:02.579Z,64.0
2022-09-14T22:42:03.382Z,63.0
2022-09-14T22:44:03.410Z,62.0
2022-09-14T22:46:03.660Z,63.0
2022-09-14T22:48:02.632Z,62.0
2022-09-14T22:50:02.194Z,63.0
2022-09-14T22:52:02.662Z,64.0
2022-09-14T22:54:03.171Z,62.0
2022-09-14T22:56:09.205Z,62.0
2022-09-14T22:58:02.372Z,62.0
2022-09-14T23:00:02.817Z,62.0
2022-09-14T23:02:03.015Z,61.0
2022-09-14T23:04:04.998Z,62.0
2022-09-14T23:06:04.047Z,62.0
2022-09-14T23:08:04.395Z,62.0
2022-09-14T23:10:03.204Z,62.0
2022-09-14T23:12:02.563Z,63.0
2022-09-14T23:14:03.710Z,61.0
2022-09-14T23:16:08.522Z,61.0
2022-09-14T23:18:03.238Z,61.0
2022-09-14T23:20:02.515Z,61.0
2022-09-14T23:22:04.345Z,61.0
2022-09-14T23:24:05.435Z,61.0
2022-09-14T23:26:04.175Z,62.0
2022-09-14T23:28:03.645Z,61.0
2022-09-14T23:30:03.875Z,61.0
2022-09-14T23:32:02.452Z,61.0
2022-09-14T23:34:03.535Z,61.0
2022-09-14T23:36:03.145Z,61.0
2022-09-14T23:38:02.200Z,61.0
2022-09-14T23:40:02.483Z,62.0
2022-09-14T23:42:03.775Z,63.0
2022-09-14T23:44:03.014Z,63.0
2022-09-14T23:46:03.361Z,64.0
2022-09-14T23:48:02.475Z,63.0
2022-09-14T23:50:02.207Z,64.0
2022-09-14T23:52:02.434Z,64.0
2022-09-14T23:54:02.863Z,64.0
2022-09-14T23:56:03.614Z,63.0
2022-09-14T23:58:03.542Z,64.0
