createdAt,value
2023-04-16T00:03:35.050Z,10.47
2023-04-16T00:07:36.922Z,9.10
2023-04-16T00:11:39.720Z,10.50
2023-04-16T00:15:41.345Z,11.63
2023-04-16T00:19:42.729Z,15.17
2023-04-16T00:23:44.541Z,15.60
2023-04-16T00:27:47.535Z,16.63
2023-04-16T00:31:49.217Z,16.70
2023-04-16T00:35:50.871Z,17.73
2023-04-16T00:39:52.487Z,17.50
2023-04-16T00:43:55.228Z,16.37
2023-04-16T00:48:00.390Z,17.47
2023-04-16T00:52:02.081Z,16.80
2023-04-16T00:56:05.534Z,17.97
2023-04-16T01:00:09.681Z,18.33
2023-04-16T01:04:11.293Z,15.03
2023-04-16T01:08:15.858Z,13.60
2023-04-16T01:12:17.279Z,14.17
2023-04-16T01:16:20.066Z,14.00
2023-04-16T01:20:24.173Z,13.70
2023-04-16T01:24:27.111Z,14.43
2023-04-16T01:28:28.547Z,15.17
2023-04-16T01:32:32.129Z,14.50
2023-04-16T01:36:33.546Z,14.07
2023-04-16T01:40:37.774Z,14.20
2023-04-16T01:44:39.130Z,13.73
2023-04-16T01:48:40.818Z,13.30
2023-04-16T01:52:42.450Z,12.37
2023-04-16T01:56:45.256Z,12.93
2023-04-16T02:00:47.174Z,12.90
2023-04-16T02:04:48.584Z,12.37
2023-04-16T02:08:50.055Z,12.27
2023-04-16T02:12:52.996Z,11.37
2023-04-16T02:16:55.657Z,11.13
2023-04-16T02:21:01.014Z,12.27
2023-04-16T02:25:02.690Z,13.47
2023-04-16T02:29:05.715Z,16.20
2023-04-16T02:33:09.044Z,16.63
2023-04-16T02:37:10.623Z,17.00
2023-04-16T02:41:12.035Z,17.63
2023-04-16T02:45:15.096Z,17.10
2023-04-16T02:49:16.534Z,15.33
2023-04-16T02:53:17.936Z,15.37
2023-04-16T02:57:19.360Z,14.20
2023-04-16T03:01:22.161Z,14.20
2023-04-16T03:05:23.955Z,12.50
2023-04-16T03:09:25.361Z,14.23
2023-04-16T03:13:26.763Z,13.27
2023-04-16T03:17:29.901Z,12.30
2023-04-16T03:21:31.317Z,13.93
2023-04-16T03:25:32.688Z,14.50
2023-04-16T03:29:36.629Z,14.60
2023-04-16T03:33:39.802Z,13.93
2023-04-16T03:37:41.165Z,14.53
2023-04-16T03:41:42.763Z,14.47
2023-04-16T03:45:44.377Z,14.40
2023-04-16T03:49:47.405Z,14.27
2023-04-16T03:53:48.968Z,14.10
2023-04-16T03:57:50.350Z,14.33
2023-04-16T04:01:51.791Z,14.00
2023-04-16T04:05:54.892Z,13.50
2023-04-16T04:09:56.269Z,14.43
2023-04-16T04:13:57.682Z,14.40
2023-04-16T04:17:59.935Z,14.87
2023-04-16T04:22:03.460Z,15.10
2023-04-16T04:26:05.037Z,15.77
2023-04-16T04:30:07.973Z,14.60
2023-04-16T04:34:09.420Z,14.60
2023-04-16T04:38:14.299Z,14.47
2023-04-16T04:42:18.452Z,13.87
2023-04-16T04:46:19.960Z,14.73
2023-04-16T04:50:21.536Z,13.53
2023-04-16T04:54:24.267Z,14.27
2023-04-16T04:58:25.659Z,14.80
2023-04-16T05:02:27.254Z,14.77
2023-04-16T05:06:29.703Z,15.27
2023-04-16T05:10:32.494Z,15.63
2023-04-16T05:14:33.957Z,15.00
2023-04-16T05:18:35.378Z,15.77
2023-04-16T05:22:36.904Z,15.50
2023-04-16T05:26:39.834Z,16.47
2023-04-16T05:30:41.249Z,15.20
2023-04-16T05:34:42.664Z,14.70
2023-04-16T05:38:44.550Z,14.07
2023-04-16T05:42:47.533Z,16.07
2023-04-16T05:46:48.908Z,14.83
2023-04-16T05:50:50.281Z,15.13
2023-04-16T05:54:51.792Z,15.13
2023-04-16T05:58:54.535Z,15.87
2023-04-16T06:02:56.214Z,15.57
2023-04-16T06:06:57.660Z,14.73
2023-04-16T06:10:59.393Z,14.80
2023-04-16T06:15:02.247Z,15.67
2023-04-16T06:19:03.690Z,14.97
2023-04-16T06:23:05.306Z,16.00
2023-04-16T06:27:06.712Z,15.90
2023-04-16T06:31:09.473Z,15.50
2023-04-16T06:35:10.933Z,15.80
2023-04-16T06:39:12.577Z,15.77
2023-04-16T06:43:14.016Z,16.47
2023-04-16T06:47:17.235Z,16.33
2023-04-16T06:51:18.887Z,15.17
2023-04-16T06:55:20.356Z,15.23
2023-04-16T06:59:21.766Z,15.67
2023-04-16T07:03:24.674Z,13.80
2023-04-16T07:07:26.165Z,14.23
2023-04-16T07:11:27.646Z,13.70
2023-04-16T07:15:29.045Z,14.57
2023-04-16T07:19:32.014Z,14.50
2023-04-16T07:23:33.603Z,13.80
2023-04-16T07:27:34.979Z,13.17
2023-04-16T07:31:36.419Z,12.93
2023-04-16T07:35:39.371Z,11.87
2023-04-16T07:39:40.838Z,11.60
2023-04-16T07:43:42.228Z,12.00
2023-04-16T07:47:43.664Z,11.50
2023-04-16T07:51:46.827Z,10.63
2023-04-16T07:55:48.224Z,10.73
2023-04-16T07:59:49.641Z,9.27
2023-04-16T08:03:51.252Z,12.33
2023-04-16T08:07:54.085Z,13.37
2023-04-16T08:11:55.551Z,12.53
2023-04-16T08:15:57.082Z,18.37
2023-04-16T08:19:58.557Z,24.37
2023-04-16T08:24:01.310Z,25.47
2023-04-16T08:28:02.683Z,27.30
2023-04-16T08:32:04.162Z,28.67
2023-04-16T08:36:06.196Z,29.60
2023-04-16T08:40:09.692Z,31.77
2023-04-16T08:44:18.497Z,32.40
2023-04-16T08:48:21.607Z,31.77
2023-04-16T08:52:25.170Z,32.13
2023-04-16T08:56:28.672Z,35.70
2023-04-16T09:00:31.724Z,38.43
2023-04-16T09:04:34.266Z,36.93
2023-04-16T09:08:35.850Z,35.87
2023-04-16T09:12:40.141Z,37.20
2023-04-16T09:16:41.992Z,34.70
2023-04-16T09:20:43.472Z,33.87
2023-04-16T09:24:44.968Z,30.57
2023-04-16T09:28:48.646Z,28.57
2023-04-16T09:32:50.804Z,28.90
2023-04-16T09:36:52.570Z,27.57
2023-04-16T09:41:06.322Z,27.67
2023-04-16T09:45:10.009Z,25.47
2023-04-16T09:49:14.652Z,24.47
2023-04-16T09:53:23.891Z,21.67
2023-04-16T09:57:25.321Z,21.93
2023-04-16T10:01:30.334Z,18.23
2023-04-16T10:05:31.831Z,17.60
2023-04-16T10:09:37.493Z,17.93
2023-04-16T10:13:39.024Z,20.50
2023-04-16T10:17:42.894Z,21.00
2023-04-16T10:21:45.571Z,20.97
2023-04-16T10:25:48.738Z,22.27
2023-04-16T10:29:50.655Z,22.50
2023-04-16T10:33:54.375Z,22.37
2023-04-16T10:37:56.607Z,21.40
2023-04-16T10:42:09.117Z,19.03
2023-04-16T10:46:23.974Z,20.83
2023-04-16T10:50:34.720Z,19.73
2023-04-16T10:54:36.553Z,20.27
2023-04-16T10:58:38.178Z,21.10
2023-04-16T11:02:40.958Z,21.03
2023-04-16T11:07:00.715Z,19.70
2023-04-16T11:11:05.283Z,20.27
2023-04-16T11:15:08.556Z,19.70
2023-04-16T11:19:16.196Z,19.67
2023-04-16T11:23:18.943Z,19.70
2023-04-16T11:27:20.347Z,19.33
2023-04-16T11:31:21.923Z,18.30
2023-04-16T11:35:23.532Z,18.53
2023-04-16T11:39:26.347Z,18.30
2023-04-16T11:43:27.805Z,18.53
2023-04-16T11:47:30.411Z,18.53
2023-04-16T11:51:31.987Z,18.77
2023-04-16T11:55:43.551Z,18.50
2023-04-16T12:00:01.553Z,18.53
2023-04-16T12:04:04.934Z,18.83
2023-04-16T12:08:08.175Z,18.97
2023-04-16T12:12:27.275Z,20.17
2023-04-16T12:16:28.809Z,18.80
2023-04-16T12:20:39.760Z,17.90
2023-04-16T12:24:41.249Z,19.00
2023-04-16T12:28:44.221Z,17.40
2023-04-16T12:32:47.386Z,17.57
2023-04-16T12:37:02.504Z,17.27
2023-04-16T12:41:04.115Z,17.37
2023-04-16T12:45:07.707Z,15.83
2023-04-16T12:49:11.032Z,16.17
2023-04-16T12:53:12.901Z,16.87
2023-04-16T12:57:14.274Z,14.67
2023-04-16T13:01:17.024Z,13.83
2023-04-16T13:05:18.711Z,13.43
2023-04-16T13:09:20.125Z,13.57
2023-04-16T13:13:21.495Z,13.07
2023-04-16T13:17:24.377Z,12.93
2023-04-16T13:21:25.906Z,13.70
2023-04-16T13:25:27.318Z,13.30
2023-04-16T13:29:28.808Z,13.17
2023-04-16T13:33:31.979Z,12.33
2023-04-16T13:37:34.512Z,12.00
2023-04-16T13:41:35.969Z,12.30
2023-04-16T13:45:37.891Z,12.43
2023-04-16T13:49:40.608Z,12.27
2023-04-16T13:53:41.970Z,12.20
2023-04-16T13:57:43.347Z,12.93
2023-04-16T14:01:44.779Z,13.27
2023-04-16T14:05:48.014Z,13.30
2023-04-16T14:09:49.394Z,13.63
2023-04-16T14:13:50.805Z,11.63
2023-04-16T14:17:52.337Z,12.17
2023-04-16T14:21:55.143Z,12.43
2023-04-16T14:25:56.789Z,12.03
2023-04-16T14:29:58.174Z,12.33
2023-04-16T14:33:59.734Z,12.23
2023-04-16T14:38:02.782Z,12.40
2023-04-16T14:42:04.679Z,13.93
2023-04-16T14:46:06.143Z,13.27
2023-04-16T14:50:08.543Z,13.03
2023-04-16T14:54:11.324Z,13.47
2023-04-16T14:58:12.710Z,12.70
2023-04-16T15:02:14.360Z,12.50
2023-04-16T15:06:16.659Z,11.70
2023-04-16T15:10:19.712Z,12.03
2023-04-16T15:14:21.258Z,12.20
2023-04-16T15:18:22.631Z,11.83
2023-04-16T15:22:24.077Z,11.80
2023-04-16T15:26:26.839Z,12.27
2023-04-16T15:30:28.236Z,12.30
2023-04-16T15:34:29.707Z,13.57
2023-04-16T15:38:31.065Z,12.50
2023-04-16T15:42:34.344Z,14.17
2023-04-16T15:46:35.823Z,14.27
2023-04-16T15:50:37.446Z,14.53
2023-04-16T15:54:39.002Z,13.63
2023-04-16T15:58:41.850Z,14.70
2023-04-16T16:02:44.675Z,14.50
2023-04-16T16:06:46.363Z,16.20
2023-04-16T16:10:47.824Z,15.97
2023-04-16T16:14:50.600Z,15.93
2023-04-16T16:18:52.062Z,15.40
2023-04-16T16:22:53.518Z,15.50
2023-04-16T16:26:55.172Z,14.77
2023-04-16T16:31:00.358Z,16.23
2023-04-16T16:35:02.363Z,15.30
2023-04-16T16:39:04.342Z,15.20
2023-04-16T16:43:05.860Z,15.30
2023-04-16T16:47:08.787Z,16.23
2023-04-16T16:51:10.344Z,15.80
2023-04-16T16:55:11.768Z,16.27
2023-04-16T16:59:13.469Z,16.13
2023-04-16T17:03:16.563Z,17.33
2023-04-16T17:07:18.284Z,17.20
2023-04-16T17:11:19.740Z,16.27
2023-04-16T17:15:21.941Z,16.17
2023-04-16T17:19:25.121Z,15.80
2023-04-16T17:23:26.582Z,15.70
2023-04-16T17:27:28.033Z,15.70
2023-04-16T17:31:29.493Z,15.77
2023-04-16T17:35:32.353Z,16.13
2023-04-16T17:39:33.753Z,15.13
2023-04-16T17:43:35.177Z,14.70
2023-04-16T17:47:37.269Z,14.90
2023-04-16T17:51:40.078Z,15.13
2023-04-16T17:55:50.156Z,16.00
2023-04-16T17:59:51.561Z,14.77
2023-04-16T18:03:53.172Z,16.20
2023-04-16T18:07:56.023Z,15.40
2023-04-16T18:11:57.629Z,15.70
2023-04-16T18:15:59.178Z,14.77
2023-04-16T18:20:00.650Z,15.23
2023-04-16T18:24:04.872Z,15.30
2023-04-16T18:28:06.314Z,15.20
2023-04-16T18:32:11.429Z,14.97
2023-04-16T18:36:13.524Z,15.47
2023-04-16T18:40:16.458Z,14.60
2023-04-16T18:44:18.067Z,15.67
2023-04-16T18:48:19.491Z,16.07
2023-04-16T18:52:20.908Z,15.57
2023-04-16T18:56:23.705Z,15.37
2023-04-16T19:00:25.130Z,15.30
2023-04-16T19:04:26.736Z,14.50
2023-04-16T19:08:28.334Z,14.50
2023-04-16T19:12:32.410Z,14.83
2023-04-16T19:16:34.118Z,15.13
2023-04-16T19:20:36.268Z,14.90
2023-04-16T19:24:37.657Z,15.57
2023-04-16T19:28:40.766Z,15.27
2023-04-16T19:32:42.305Z,15.30
2023-04-16T19:36:43.759Z,14.97
2023-04-16T19:40:45.635Z,14.13
2023-04-16T19:44:48.410Z,14.90
2023-04-16T19:48:49.877Z,15.23
2023-04-16T19:52:51.339Z,15.37
2023-04-16T19:56:52.725Z,15.70
2023-04-16T20:00:56.526Z,15.77
2023-04-16T20:04:58.025Z,15.63
2023-04-16T20:09:00.470Z,16.53
2023-04-16T20:13:01.884Z,16.27
2023-04-16T20:17:04.878Z,15.80
2023-04-16T20:21:06.427Z,16.57
2023-04-16T20:25:09.334Z,15.57
2023-04-16T20:29:10.860Z,15.37
2023-04-16T20:33:13.910Z,16.57
2023-04-16T20:37:15.396Z,17.13
2023-04-16T20:41:17.078Z,15.47
2023-04-16T20:45:20.795Z,17.07
2023-04-16T20:49:23.972Z,16.77
2023-04-16T20:53:25.508Z,16.40
2023-04-16T20:57:26.877Z,15.03
2023-04-16T21:01:28.538Z,15.77
2023-04-16T21:05:31.303Z,15.10
2023-04-16T21:09:33.010Z,15.33
2023-04-16T21:13:34.448Z,14.77
2023-04-16T21:17:36.147Z,14.97
2023-04-16T21:21:38.973Z,15.83
2023-04-16T21:25:40.497Z,15.00
2023-04-16T21:29:41.973Z,15.93
2023-04-16T21:33:43.513Z,15.27
2023-04-16T21:37:46.300Z,15.40
2023-04-16T21:41:47.971Z,16.00
2023-04-16T21:45:52.089Z,16.70
2023-04-16T21:49:53.704Z,16.20
2023-04-16T21:53:56.757Z,17.27
2023-04-16T21:57:58.202Z,16.20
2023-04-16T22:01:59.893Z,17.50
2023-04-16T22:06:01.774Z,17.60
2023-04-16T22:10:05.655Z,17.37
2023-04-16T22:14:07.182Z,17.10
2023-04-16T22:18:08.725Z,18.53
2023-04-16T22:22:11.035Z,17.80
2023-04-16T22:26:13.767Z,17.73
2023-04-16T22:30:15.443Z,18.13
2023-04-16T22:34:16.827Z,20.43
2023-04-16T22:38:18.230Z,20.20
2023-04-16T22:42:21.025Z,20.47
2023-04-16T22:46:22.756Z,20.50
2023-04-16T22:50:24.475Z,21.00
2023-04-16T22:54:27.998Z,21.57
2023-04-16T22:58:30.790Z,20.90
2023-04-16T23:02:32.235Z,22.47
2023-04-16T23:06:35.993Z,23.00
2023-04-16T23:10:37.618Z,25.10
2023-04-16T23:14:40.432Z,24.77
2023-04-16T23:18:41.848Z,24.67
2023-04-16T23:22:43.319Z,25.17
2023-04-16T23:26:45.059Z,26.40
2023-04-16T23:30:51.393Z,27.20
2023-04-16T23:34:52.948Z,28.53
2023-04-16T23:38:54.966Z,28.77
2023-04-16T23:42:56.416Z,29.30
2023-04-16T23:46:59.219Z,31.33
2023-04-16T23:51:00.770Z,31.37
2023-04-16T23:55:02.337Z,31.60
2023-04-16T23:59:03.720Z,32.93
