createdAt,value
2016-03-17T00:00:48.450Z,1024.24
2016-03-17T00:01:48.499Z,1024.24
2016-03-17T00:02:48.548Z,1024.2
2016-03-17T00:03:48.614Z,1024.19
2016-03-17T00:04:48.648Z,1024.22
2016-03-17T00:05:48.713Z,1024.17
2016-03-17T00:06:48.762Z,1024.16
2016-03-17T00:07:48.796Z,1024.15
2016-03-17T00:08:48.861Z,1024.1
2016-03-17T00:09:48.911Z,1024.1
2016-03-17T00:10:48.960Z,1024.1
2016-03-17T00:11:49.010Z,1024.09
2016-03-17T00:12:49.060Z,1024.07
2016-03-17T00:13:49.110Z,1024.07
2016-03-17T00:14:49.174Z,1024.03
2016-03-17T00:15:49.208Z,1024.07
2016-03-17T00:16:49.258Z,1024.07
2016-03-17T00:17:49.323Z,1024.05
2016-03-17T00:18:49.374Z,1024.09
2016-03-17T00:19:49.407Z,1024.05
2016-03-17T00:20:49.472Z,1024.09
2016-03-17T00:21:49.522Z,1024.06
2016-03-17T00:22:49.571Z,1024.11
2016-03-17T00:23:49.621Z,1024.05
2016-03-17T00:24:49.671Z,1024.07
2016-03-17T00:25:49.735Z,1024.05
2016-03-17T00:26:49.769Z,1024.04
2016-03-17T00:27:49.834Z,1024.06
2016-03-17T00:28:49.884Z,1024.03
2016-03-17T00:29:49.918Z,1023.99
2016-03-17T00:30:49.984Z,1023.99
2016-03-17T00:31:50.033Z,1023.98
2016-03-17T00:32:50.082Z,1023.94
2016-03-17T00:33:50.131Z,1023.99
2016-03-17T00:34:50.181Z,1024.03
2016-03-17T00:35:50.231Z,1023.99
2016-03-17T00:36:50.281Z,1023.95
2016-03-17T00:37:50.331Z,1023.99
2016-03-17T00:38:50.395Z,1023.96
2016-03-17T00:39:50.445Z,1023.99
2016-03-17T00:40:50.494Z,1024
2016-03-17T00:41:50.544Z,1023.98
2016-03-17T00:42:50.593Z,1024
2016-03-17T00:43:50.643Z,1024
2016-03-17T00:44:50.701Z,1023.95
2016-03-17T00:45:50.735Z,1023.98
2016-03-17T00:46:50.784Z,1024.02
2016-03-17T00:47:50.850Z,1024.03
2016-03-17T00:48:50.900Z,1024
2016-03-17T00:49:50.965Z,1024.01
2016-03-17T00:50:50.999Z,1024
2016-03-17T00:51:51.048Z,1024.03
2016-03-17T00:52:51.098Z,1024.01
2016-03-17T00:53:51.147Z,1023.99
2016-03-17T00:54:51.197Z,1023.96
2016-03-17T00:55:51.247Z,1023.95
2016-03-17T00:56:51.297Z,1023.96
2016-03-17T00:57:51.346Z,1023.95
2016-03-17T00:58:51.411Z,1023.95
2016-03-17T00:59:51.461Z,1023.97
2016-03-17T01:00:51.510Z,1023.97
2016-03-17T01:01:51.575Z,1023.95
2016-03-17T01:02:51.610Z,1023.94
2016-03-17T01:03:51.659Z,1023.95
2016-03-17T01:04:51.708Z,1023.96
2016-03-17T01:05:51.758Z,1023.94
2016-03-17T01:06:51.818Z,1023.93
2016-03-17T01:07:51.868Z,1023.95
2016-03-17T01:08:51.918Z,1023.96
2016-03-17T01:09:51.967Z,1023.96
2016-03-17T01:10:52.032Z,1023.94
2016-03-17T01:11:52.066Z,1023.93
2016-03-17T01:12:52.116Z,1023.94
2016-03-17T01:13:52.181Z,1023.89
2016-03-17T01:14:52.231Z,1023.91
2016-03-17T01:15:52.279Z,1023.91
2016-03-17T01:16:52.330Z,1023.91
2016-03-17T01:17:52.379Z,1023.9
2016-03-17T01:18:52.429Z,1023.87
2016-03-17T01:19:52.463Z,1023.86
2016-03-17T01:20:52.528Z,1023.84
2016-03-17T01:21:52.578Z,1023.82
2016-03-17T01:22:52.642Z,1023.84
2016-03-17T01:23:52.676Z,1023.85
2016-03-17T01:24:52.726Z,1023.82
2016-03-17T01:25:52.776Z,1023.85
2016-03-17T01:26:52.841Z,1023.79
2016-03-17T01:27:52.891Z,1023.82
2016-03-17T01:28:52.940Z,1023.81
2016-03-17T01:29:52.989Z,1023.84
2016-03-17T01:30:53.024Z,1023.82
2016-03-17T01:31:53.072Z,1023.8
2016-03-17T01:32:53.138Z,1023.79
2016-03-17T01:33:53.188Z,1023.77
2016-03-17T01:34:53.237Z,1023.79
2016-03-17T01:35:53.287Z,1023.74
2016-03-17T01:36:53.336Z,1023.76
2016-03-17T01:37:53.402Z,1023.77
2016-03-17T01:38:53.452Z,1023.77
2016-03-17T01:39:53.502Z,1023.77
2016-03-17T01:40:53.551Z,1023.76
2016-03-17T01:41:53.585Z,1023.76
2016-03-17T01:42:53.650Z,1023.81
2016-03-17T01:43:53.699Z,1023.76
2016-03-17T01:44:53.749Z,1023.79
2016-03-17T01:45:53.799Z,1023.76
2016-03-17T01:46:53.848Z,1023.76
2016-03-17T01:47:53.898Z,1023.74
2016-03-17T01:48:53.947Z,1023.76
2016-03-17T01:49:53.996Z,1023.73
2016-03-17T01:50:54.046Z,1023.76
2016-03-17T01:51:54.096Z,1023.76
2016-03-17T01:52:54.162Z,1023.77
2016-03-17T01:53:54.195Z,1023.75
2016-03-17T01:54:54.260Z,1023.76
2016-03-17T01:55:54.310Z,1023.74
2016-03-17T01:56:54.359Z,1023.75
2016-03-17T01:57:54.409Z,1023.72
2016-03-17T01:58:54.458Z,1023.75
2016-03-17T01:59:54.509Z,1023.73
2016-03-17T02:00:54.558Z,1023.7
2016-03-17T02:01:54.608Z,1023.75
2016-03-17T02:02:54.656Z,1023.74
2016-03-17T02:03:54.722Z,1023.69
2016-03-17T02:04:54.771Z,1023.66
2016-03-17T02:05:54.805Z,1023.69
2016-03-17T02:06:54.871Z,1023.68
2016-03-17T02:07:54.904Z,1023.68
2016-03-17T02:08:54.969Z,1023.7
2016-03-17T02:09:55.019Z,1023.69
2016-03-17T02:10:55.069Z,1023.69
2016-03-17T02:11:55.118Z,1023.68
2016-03-17T02:12:55.169Z,1023.71
2016-03-17T02:13:55.218Z,1023.7
2016-03-17T02:14:55.268Z,1023.71
2016-03-17T02:15:55.333Z,1023.71
2016-03-17T02:16:55.366Z,1023.69
2016-03-17T02:17:55.432Z,1023.65
2016-03-17T02:18:55.481Z,1023.66
2016-03-17T02:19:55.531Z,1023.65
2016-03-17T02:20:55.580Z,1023.67
2016-03-17T02:21:55.629Z,1023.68
2016-03-17T02:22:55.680Z,1023.66
2016-03-17T02:23:55.729Z,1023.66
2016-03-17T02:24:55.779Z,1023.65
2016-03-17T02:25:55.829Z,1023.66
2016-03-17T02:26:55.878Z,1023.63
2016-03-17T02:27:55.928Z,1023.64
2016-03-17T02:28:55.992Z,1023.61
2016-03-17T02:29:56.026Z,1023.65
2016-03-17T02:30:56.076Z,1023.66
2016-03-17T02:31:56.142Z,1023.69
2016-03-17T02:32:56.191Z,1023.66
2016-03-17T02:33:56.240Z,1023.65
2016-03-17T02:34:56.289Z,1023.62
2016-03-17T02:35:56.339Z,1023.64
2016-03-17T02:36:56.389Z,1023.62
2016-03-17T02:37:56.439Z,1023.68
2016-03-17T02:38:56.489Z,1023.68
2016-03-17T02:39:56.538Z,1023.69
2016-03-17T02:40:56.588Z,1023.71
2016-03-17T02:41:56.636Z,1023.7
2016-03-17T02:42:56.702Z,1023.73
2016-03-17T02:43:56.752Z,1023.73
2016-03-17T02:44:56.801Z,1023.71
2016-03-17T02:45:56.851Z,1023.72
2016-03-17T02:46:56.885Z,1023.74
2016-03-17T02:47:56.950Z,1023.72
2016-03-17T02:48:56.999Z,1023.7
2016-03-17T02:49:57.049Z,1023.71
2016-03-17T02:50:57.099Z,1023.74
2016-03-17T02:51:57.148Z,1023.67
2016-03-17T02:52:57.199Z,1023.66
2016-03-17T02:53:57.248Z,1023.68
2016-03-17T02:54:57.313Z,1023.69
2016-03-17T02:55:57.346Z,1023.68
2016-03-17T02:56:57.396Z,1023.66
2016-03-17T02:57:57.445Z,1023.63
2016-03-17T02:58:57.512Z,1023.68
2016-03-17T02:59:57.560Z,1023.67
2016-03-17T03:00:57.609Z,1023.66
2016-03-17T03:01:57.659Z,1023.62
2016-03-17T03:02:57.709Z,1023.65
2016-03-17T03:03:57.759Z,1023.65
2016-03-17T03:04:57.809Z,1023.67
2016-03-17T03:05:57.858Z,1023.63
2016-03-17T03:06:57.908Z,1023.58
2016-03-17T03:07:57.957Z,1023.56
2016-03-17T03:08:58.007Z,1023.54
2016-03-17T03:09:58.071Z,1023.58
2016-03-17T03:10:58.121Z,1023.53
2016-03-17T03:11:58.171Z,1023.53
2016-03-17T03:12:58.220Z,1023.55
2016-03-17T03:13:58.269Z,1023.58
2016-03-17T03:14:58.319Z,1023.57
2016-03-17T03:15:58.368Z,1023.57
2016-03-17T03:16:58.418Z,1023.58
2016-03-17T03:17:58.468Z,1023.57
2016-03-17T03:18:58.518Z,1023.54
2016-03-17T03:19:58.567Z,1023.53
2016-03-17T03:20:58.616Z,1023.53
2016-03-17T03:21:58.666Z,1023.56
2016-03-17T03:22:58.716Z,1023.52
2016-03-17T03:23:58.766Z,1023.52
2016-03-17T03:24:58.832Z,1023.54
2016-03-17T03:25:58.880Z,1023.56
2016-03-17T03:26:58.915Z,1023.52
2016-03-17T03:27:58.979Z,1023.58
2016-03-17T03:28:59.029Z,1023.6
2016-03-17T03:29:59.079Z,1023.56
2016-03-17T03:30:59.143Z,1023.5
2016-03-17T03:31:59.178Z,1023.53
2016-03-17T03:32:59.227Z,1023.51
2016-03-17T03:33:59.276Z,1023.53
2016-03-17T03:34:59.342Z,1023.52
2016-03-17T03:35:59.376Z,1023.51
2016-03-17T03:36:59.442Z,1023.53
2016-03-17T03:37:59.479Z,1023.56
2016-03-17T03:38:59.515Z,1023.52
2016-03-17T03:39:59.553Z,1023.53
2016-03-17T03:40:59.590Z,1023.52
2016-03-17T03:41:59.627Z,1023.52
2016-03-17T03:42:59.673Z,1023.55
2016-03-17T03:43:59.718Z,1023.52
2016-03-17T03:44:59.764Z,1023.53
2016-03-17T03:45:59.809Z,1023.51
2016-03-17T03:46:59.853Z,1023.51
2016-03-17T03:47:59.902Z,1023.54
2016-03-17T03:48:59.950Z,1023.52
2016-03-17T03:50:00.014Z,1023.51
2016-03-17T03:51:00.062Z,1023.54
2016-03-17T03:52:00.110Z,1023.53
2016-03-17T03:53:00.159Z,1023.53
2016-03-17T03:54:00.208Z,1023.56
2016-03-17T03:55:00.256Z,1023.58
2016-03-17T03:56:00.306Z,1023.58
2016-03-17T03:57:00.354Z,1023.6
2016-03-17T03:58:00.404Z,1023.61
2016-03-17T03:59:00.454Z,1023.61
2016-03-17T04:00:00.503Z,1023.6
2016-03-17T04:01:00.568Z,1023.61
2016-03-17T04:02:00.602Z,1023.61
2016-03-17T04:03:00.667Z,1023.61
2016-03-17T04:04:00.717Z,1023.6
2016-03-17T04:05:00.750Z,1023.59
2016-03-17T04:06:00.800Z,1023.66
2016-03-17T04:07:00.865Z,1023.63
2016-03-17T04:08:00.898Z,1023.62
2016-03-17T04:09:00.964Z,1023.64
2016-03-17T04:10:01.014Z,1023.63
2016-03-17T04:11:01.064Z,1023.62
2016-03-17T04:12:01.114Z,1023.61
2016-03-17T04:13:01.162Z,1023.62
2016-03-17T04:14:01.212Z,1023.6
2016-03-17T04:15:01.262Z,1023.63
2016-03-17T04:16:01.311Z,1023.65
2016-03-17T04:17:01.377Z,1023.67
2016-03-17T04:18:01.458Z,1023.67
2016-03-17T04:19:01.460Z,1023.66
2016-03-17T04:20:01.510Z,1023.62
2016-03-17T04:21:01.574Z,1023.66
2016-03-17T04:22:01.608Z,1023.63
2016-03-17T04:23:01.674Z,1023.66
2016-03-17T04:24:01.724Z,1023.68
2016-03-17T04:25:01.774Z,1023.64
2016-03-17T04:26:01.822Z,1023.66
2016-03-17T04:27:01.872Z,1023.65
2016-03-17T04:28:01.922Z,1023.64
2016-03-17T04:29:01.972Z,1023.64
2016-03-17T04:30:02.021Z,1023.67
2016-03-17T04:31:02.071Z,1023.68
2016-03-17T04:32:02.120Z,1023.67
2016-03-17T04:33:02.170Z,1023.69
2016-03-17T04:34:02.218Z,1023.71
2016-03-17T04:35:02.268Z,1023.65
2016-03-17T04:36:02.318Z,1023.65
2016-03-17T04:37:02.367Z,1023.68
2016-03-17T04:38:02.433Z,1023.68
2016-03-17T04:39:02.482Z,1023.64
2016-03-17T04:40:02.532Z,1023.64
2016-03-17T04:41:02.582Z,1023.65
2016-03-17T04:42:02.632Z,1023.62
2016-03-17T04:43:02.681Z,1023.63
2016-03-17T04:44:02.731Z,1023.6
2016-03-17T04:45:02.780Z,1023.59
2016-03-17T04:46:02.830Z,1023.53
2016-03-17T04:47:02.879Z,1023.54
2016-03-17T04:48:02.929Z,1023.56
2016-03-17T04:49:02.978Z,1023.51
2016-03-17T04:50:03.028Z,1023.52
2016-03-17T04:51:03.077Z,1023.51
2016-03-17T04:52:03.127Z,1023.51
2016-03-17T04:53:03.176Z,1023.49
2016-03-17T04:54:03.241Z,1023.49
2016-03-17T04:55:03.291Z,1023.48
2016-03-17T04:56:03.325Z,1023.46
2016-03-17T04:57:03.390Z,1023.46
2016-03-17T04:58:03.441Z,1023.46
2016-03-17T04:59:03.474Z,1023.47
2016-03-17T05:00:03.524Z,1023.46
2016-03-17T05:01:03.588Z,1023.46
2016-03-17T05:02:03.638Z,1023.49
2016-03-17T05:03:03.688Z,1023.47
2016-03-17T05:04:03.737Z,1023.48
2016-03-17T05:05:03.787Z,1023.52
2016-03-17T05:06:03.837Z,1023.5
2016-03-17T05:07:03.886Z,1023.53
2016-03-17T05:08:03.935Z,1023.48
2016-03-17T05:09:04.000Z,1023.5
2016-03-17T05:10:04.034Z,1023.54
2016-03-17T05:11:04.084Z,1023.54
2016-03-17T05:12:04.134Z,1023.49
2016-03-17T05:13:04.184Z,1023.52
2016-03-17T05:14:04.234Z,1023.52
2016-03-17T05:15:04.298Z,1023.54
2016-03-17T05:16:04.347Z,1023.47
2016-03-17T05:17:04.398Z,1023.5
2016-03-17T05:18:04.447Z,1023.5
2016-03-17T05:19:04.497Z,1023.5
2016-03-17T05:20:04.546Z,1023.52
2016-03-17T05:21:04.595Z,1023.49
2016-03-17T05:22:04.645Z,1023.51
2016-03-17T05:23:04.695Z,1023.49
2016-03-17T05:24:04.745Z,1023.48
2016-03-17T05:25:04.794Z,1023.49
2016-03-17T05:26:04.859Z,1023.46
2016-03-17T05:27:04.893Z,1023.44
2016-03-17T05:28:04.943Z,1023.47
2016-03-17T05:29:05.008Z,1023.46
2016-03-17T05:30:05.057Z,1023.47
2016-03-17T05:31:05.107Z,1023.46
2016-03-17T05:32:05.156Z,1023.46
2016-03-17T05:33:05.207Z,1023.46
2016-03-17T05:34:05.255Z,1023.47
2016-03-17T05:35:05.305Z,1023.42
2016-03-17T05:36:05.355Z,1023.45
2016-03-17T05:37:05.404Z,1023.42
2016-03-17T05:38:05.454Z,1023.43
2016-03-17T05:39:05.504Z,1023.43
2016-03-17T05:40:05.553Z,1023.42
2016-03-17T05:41:05.603Z,1023.41
2016-03-17T05:42:05.668Z,1023.4
2016-03-17T05:43:05.718Z,1023.38
2016-03-17T05:44:05.767Z,1023.41
2016-03-17T05:45:05.801Z,1023.41
2016-03-17T05:46:05.866Z,1023.4
2016-03-17T05:47:05.915Z,1023.33
2016-03-17T05:48:05.965Z,1023.37
2016-03-17T05:49:06.014Z,1023.39
2016-03-17T05:50:06.064Z,1023.37
2016-03-17T05:51:06.113Z,1023.38
2016-03-17T05:52:06.163Z,1023.4
2016-03-17T05:53:06.213Z,1023.39
2016-03-17T05:54:06.278Z,1023.42
2016-03-17T05:55:06.328Z,1023.37
2016-03-17T05:56:06.361Z,1023.39
2016-03-17T05:57:06.427Z,1023.37
2016-03-17T05:58:06.476Z,1023.38
2016-03-17T05:59:06.526Z,1023.42
2016-03-17T06:00:06.560Z,1023.43
2016-03-17T06:01:06.625Z,1023.44
2016-03-17T06:02:06.675Z,1023.41
2016-03-17T06:03:06.724Z,1023.45
2016-03-17T06:04:06.774Z,1023.46
2016-03-17T06:05:06.824Z,1023.43
2016-03-17T06:06:06.874Z,1023.49
2016-03-17T06:07:06.923Z,1023.46
2016-03-17T06:08:06.988Z,1023.49
2016-03-17T06:09:07.037Z,1023.49
2016-03-17T06:10:07.087Z,1023.51
2016-03-17T06:11:07.121Z,1023.5
2016-03-17T06:12:07.186Z,1023.52
2016-03-17T06:13:07.235Z,1023.49
2016-03-17T06:14:07.284Z,1023.45
2016-03-17T06:15:07.335Z,1023.48
2016-03-17T06:16:07.384Z,1023.49
2016-03-17T06:17:07.434Z,1023.48
2016-03-17T06:18:07.484Z,1023.49
2016-03-17T06:19:07.548Z,1023.48
2016-03-17T06:20:07.598Z,1023.45
2016-03-17T06:21:07.632Z,1023.43
2016-03-17T06:22:07.697Z,1023.46
2016-03-17T06:23:07.747Z,1023.43
2016-03-17T06:24:07.796Z,1023.44
2016-03-17T06:25:07.846Z,1023.41
2016-03-17T06:26:07.894Z,1023.46
2016-03-17T06:27:07.944Z,1023.46
2016-03-17T06:28:07.994Z,1023.43
2016-03-17T06:29:08.043Z,1023.43
2016-03-17T06:30:08.110Z,1023.46
2016-03-17T06:31:08.143Z,1023.46
2016-03-17T06:32:08.208Z,1023.51
2016-03-17T06:33:08.258Z,1023.5
2016-03-17T06:34:08.308Z,1023.49
2016-03-17T06:35:08.357Z,1023.53
2016-03-17T06:36:08.407Z,1023.52
2016-03-17T06:37:08.475Z,1023.55
2016-03-17T06:38:08.501Z,1023.51
2016-03-17T06:39:08.551Z,1023.55
2016-03-17T06:40:08.625Z,1023.51
2016-03-17T06:41:08.658Z,1023.5
2016-03-17T06:42:08.708Z,1023.53
2016-03-17T06:43:08.758Z,1023.51
2016-03-17T06:44:08.807Z,1023.5
2016-03-17T06:45:08.857Z,1023.52
2016-03-17T06:46:08.906Z,1023.51
2016-03-17T06:47:08.955Z,1023.53
2016-03-17T06:48:09.021Z,1023.51
2016-03-17T06:49:09.071Z,1023.52
2016-03-17T06:50:09.124Z,1023.54
2016-03-17T06:51:09.172Z,1023.52
2016-03-17T06:52:09.222Z,1023.5
2016-03-17T06:53:09.272Z,1023.54
2016-03-17T06:54:09.321Z,1023.55
2016-03-17T06:55:09.371Z,1023.57
2016-03-17T06:56:09.435Z,1023.56
2016-03-17T06:57:09.485Z,1023.56
2016-03-17T06:58:09.520Z,1023.6
2016-03-17T06:59:09.584Z,1023.62
2016-03-17T07:00:09.635Z,1023.59
2016-03-17T07:01:09.684Z,1023.58
2016-03-17T07:02:09.733Z,1023.6
2016-03-17T07:03:09.783Z,1023.64
2016-03-17T07:04:09.832Z,1023.65
2016-03-17T07:05:09.882Z,1023.68
2016-03-17T07:06:09.931Z,1023.66
2016-03-17T07:07:09.997Z,1023.68
2016-03-17T07:08:10.047Z,1023.65
2016-03-17T07:09:10.096Z,1023.62
2016-03-17T07:10:10.146Z,1023.69
2016-03-17T07:11:10.195Z,1023.66
2016-03-17T07:12:10.245Z,1023.66
2016-03-17T07:13:10.295Z,1023.7
2016-03-17T07:14:10.344Z,1023.68
2016-03-17T07:15:10.409Z,1023.7
2016-03-17T07:16:10.458Z,1023.67
2016-03-17T07:17:10.508Z,1023.66
2016-03-17T07:18:10.558Z,1023.68
2016-03-17T07:19:10.608Z,1023.72
2016-03-17T07:20:10.657Z,1023.7
2016-03-17T07:21:10.707Z,1023.69
2016-03-17T07:22:10.755Z,1023.69
2016-03-17T07:23:10.805Z,1023.72
2016-03-17T07:24:10.855Z,1023.74
2016-03-17T07:25:10.905Z,1023.77
2016-03-17T07:26:10.971Z,1023.84
2016-03-17T07:27:11.020Z,1023.89
2016-03-17T07:28:11.069Z,1023.95
2016-03-17T07:29:11.119Z,1023.97
2016-03-17T07:30:11.168Z,1023.96
2016-03-17T07:31:11.218Z,1023.97
2016-03-17T07:32:11.268Z,1023.92
2016-03-17T07:33:11.318Z,1023.93
2016-03-17T07:34:11.382Z,1024
2016-03-17T07:35:11.431Z,1024.05
2016-03-17T07:36:11.481Z,1024.05
2016-03-17T07:37:11.531Z,1024.28
2016-03-17T07:38:11.612Z,1024.31
2016-03-17T07:39:11.631Z,1024.29
2016-03-17T07:40:11.695Z,1024.37
2016-03-17T07:41:11.728Z,1024.33
2016-03-17T07:42:11.794Z,1024.31
2016-03-17T07:43:11.844Z,1024.26
2016-03-17T07:44:11.894Z,1024.26
2016-03-17T07:45:11.943Z,1024.22
2016-03-17T07:46:11.992Z,1024.2
2016-03-17T07:47:12.167Z,1024.16
2016-03-17T07:48:12.092Z,1024.14
2016-03-17T07:49:12.157Z,1024.14
2016-03-17T07:50:12.206Z,1024.09
2016-03-17T07:51:12.256Z,1024.07
2016-03-17T07:52:12.321Z,1024.06
2016-03-17T07:53:12.371Z,1024.01
2016-03-17T07:54:12.420Z,1023.99
2016-03-17T07:55:12.470Z,1023.96
2016-03-17T07:56:12.519Z,1023.91
2016-03-17T07:57:12.585Z,1023.92
2016-03-17T07:58:12.635Z,1023.86
2016-03-17T07:59:12.684Z,1023.85
2016-03-17T08:00:12.749Z,1023.84
2016-03-17T08:01:12.798Z,1023.85
2016-03-17T08:02:12.848Z,1023.83
2016-03-17T08:03:12.913Z,1023.79
2016-03-17T08:04:12.963Z,1023.83
2016-03-17T08:05:13.012Z,1023.8
2016-03-17T08:06:13.078Z,1023.79
2016-03-17T08:07:13.117Z,1023.81
2016-03-17T08:08:13.181Z,1023.79
2016-03-17T08:09:13.231Z,1023.74
2016-03-17T08:10:13.281Z,1023.72
2016-03-17T08:11:13.331Z,1023.75
2016-03-17T08:12:13.396Z,1023.74
2016-03-17T08:13:13.445Z,1023.69
2016-03-17T08:14:13.495Z,1023.72
2016-03-17T08:15:13.545Z,1023.67
2016-03-17T08:16:13.609Z,1023.63
2016-03-17T08:17:13.659Z,1023.65
2016-03-17T08:18:13.708Z,1023.67
2016-03-17T08:19:13.759Z,1023.68
2016-03-17T08:20:13.824Z,1023.66
2016-03-17T08:21:13.873Z,1023.68
2016-03-17T08:22:13.938Z,1023.65
2016-03-17T08:23:13.972Z,1023.72
2016-03-17T08:24:14.037Z,1023.68
2016-03-17T08:25:14.087Z,1023.68
2016-03-17T08:26:14.136Z,1023.63
2016-03-17T08:27:14.202Z,1023.65
2016-03-17T08:28:14.252Z,1023.6
2016-03-17T08:29:14.301Z,1023.64
2016-03-17T08:30:14.351Z,1023.62
2016-03-17T08:31:14.415Z,1023.6
2016-03-17T08:32:14.465Z,1023.61
2016-03-17T08:33:14.515Z,1023.63
2016-03-17T08:34:14.565Z,1023.65
2016-03-17T08:35:14.615Z,1023.61
2016-03-17T08:36:14.664Z,1023.62
2016-03-17T08:37:17.729Z,1023.58
2016-03-17T08:38:14.779Z,1023.59
2016-03-17T08:39:14.829Z,1023.62
2016-03-17T08:40:14.878Z,1023.56
2016-03-17T08:41:14.943Z,1023.54
2016-03-17T08:42:14.992Z,1023.58
2016-03-17T08:43:15.041Z,1023.53
2016-03-17T08:44:15.092Z,1023.55
2016-03-17T08:45:15.156Z,1023.52
2016-03-17T08:46:15.206Z,1023.54
2016-03-17T08:47:15.255Z,1023.51
2016-03-17T08:48:15.305Z,1023.52
2016-03-17T08:49:15.355Z,1023.49
2016-03-17T08:50:15.420Z,1023.49
2016-03-17T08:51:15.453Z,1023.5
2016-03-17T08:52:15.503Z,1023.5
2016-03-17T08:53:15.569Z,1023.5
2016-03-17T08:54:15.634Z,1023.47
2016-03-17T08:55:15.668Z,1023.51
2016-03-17T08:56:15.717Z,1023.47
2016-03-17T08:57:15.766Z,1023.48
2016-03-17T08:58:15.832Z,1023.44
2016-03-17T08:59:15.866Z,1023.44
2016-03-17T09:00:15.932Z,1023.44
2016-03-17T09:01:15.980Z,1023.44
2016-03-17T09:02:16.030Z,1023.5
2016-03-17T09:03:16.079Z,1023.42
2016-03-17T09:04:16.146Z,1023.43
2016-03-17T09:05:16.195Z,1023.45
2016-03-17T09:06:16.249Z,1023.44
2016-03-17T09:07:16.298Z,1023.43
2016-03-17T09:08:16.349Z,1023.41
2016-03-17T09:09:16.398Z,1023.42
2016-03-17T09:10:16.448Z,1023.4
2016-03-17T09:11:16.497Z,1023.38
2016-03-17T09:12:16.547Z,1023.39
2016-03-17T09:13:16.612Z,1023.38
2016-03-17T09:14:16.662Z,1023.34
2016-03-17T09:15:16.711Z,1023.4
2016-03-17T09:16:16.761Z,1023.36
2016-03-17T09:17:16.810Z,1023.36
2016-03-17T09:18:16.859Z,1023.34
2016-03-17T09:19:16.924Z,1023.28
2016-03-17T09:20:18.771Z,1023.38
2016-03-17T09:21:17.021Z,1023.34
2016-03-17T09:22:17.071Z,1023.34
2016-03-17T09:23:17.135Z,1023.35
2016-03-17T09:24:17.170Z,1023.32
2016-03-17T09:25:17.235Z,1023.32
2016-03-17T09:26:17.273Z,1023.32
2016-03-17T09:27:17.322Z,1023.29
2016-03-17T09:28:17.387Z,1023.31
2016-03-17T09:29:17.437Z,1023.27
2016-03-17T09:30:17.503Z,1023.3
2016-03-17T09:31:17.536Z,1023.28
2016-03-17T09:32:17.586Z,1023.27
2016-03-17T09:33:17.651Z,1023.25
2016-03-17T09:34:17.701Z,1023.22
2016-03-17T09:35:17.750Z,1023.22
2016-03-17T09:36:17.800Z,1023.24
2016-03-17T09:37:17.850Z,1023.19
2016-03-17T09:38:17.899Z,1023.22
2016-03-17T09:39:17.964Z,1023.16
2016-03-17T09:40:18.014Z,1023.15
2016-03-17T09:41:18.064Z,1023.17
2016-03-17T09:42:18.113Z,1023.16
2016-03-17T09:43:18.163Z,1023.16
2016-03-17T09:44:18.212Z,1023.17
2016-03-17T09:45:18.261Z,1023.14
2016-03-17T09:46:18.311Z,1023.12
2016-03-17T09:47:18.360Z,1023.17
2016-03-17T09:48:18.426Z,1023.13
2016-03-17T09:49:18.476Z,1023.09
2016-03-17T09:50:18.525Z,1023.12
2016-03-17T09:51:18.574Z,1023.13
2016-03-17T09:52:18.640Z,1023.08
2016-03-17T09:53:18.752Z,1023.05
2016-03-17T09:54:18.740Z,1023.08
2016-03-17T09:55:18.789Z,1023.09
2016-03-17T09:56:18.837Z,1023.08
2016-03-17T09:57:18.903Z,1023.04
2016-03-17T09:58:18.938Z,1023.05
2016-03-17T09:59:19.003Z,1022.99
2016-03-17T10:00:19.052Z,1022.99
2016-03-17T10:01:19.101Z,1023.03
2016-03-17T10:02:19.151Z,1022.97
2016-03-17T10:03:19.201Z,1022.95
2016-03-17T10:04:19.250Z,1022.91
2016-03-17T10:05:19.315Z,1023
2016-03-17T10:06:19.365Z,1022.98
2016-03-17T10:07:19.414Z,1022.91
2016-03-17T10:08:19.464Z,1022.94
2016-03-17T10:09:19.514Z,1022.98
2016-03-17T10:10:19.579Z,1022.93
2016-03-17T10:11:19.628Z,1022.94
2016-03-17T10:12:19.677Z,1022.93
2016-03-17T10:13:19.728Z,1022.9
2016-03-17T10:14:19.762Z,1022.92
2016-03-17T10:15:19.826Z,1022.89
2016-03-17T10:16:19.877Z,1022.86
2016-03-17T10:17:19.926Z,1022.87
2016-03-17T10:18:19.975Z,1022.85
2016-03-17T10:19:20.024Z,1022.84
2016-03-17T10:20:20.090Z,1022.82
2016-03-17T10:21:20.140Z,1022.8
2016-03-17T10:22:20.190Z,1022.84
2016-03-17T10:23:20.238Z,1022.81
2016-03-17T10:24:20.288Z,1022.84
2016-03-17T10:25:20.353Z,1022.77
2016-03-17T10:26:20.387Z,1022.79
2016-03-17T10:27:20.437Z,1022.76
2016-03-17T10:28:20.502Z,1022.75
2016-03-17T10:29:20.552Z,1022.73
2016-03-17T10:30:20.601Z,1022.74
2016-03-17T10:31:20.651Z,1022.78
2016-03-17T10:32:20.700Z,1022.74
2016-03-17T10:33:20.766Z,1022.75
2016-03-17T10:34:20.815Z,1022.68
2016-03-17T10:35:20.864Z,1022.63
2016-03-17T10:36:20.914Z,1022.63
2016-03-17T10:37:20.964Z,1022.6
2016-03-17T10:38:21.014Z,1022.63
2016-03-17T10:39:21.064Z,1022.61
2016-03-17T10:40:21.113Z,1022.57
2016-03-17T10:41:21.162Z,1022.56
2016-03-17T10:42:21.227Z,1022.51
2016-03-17T10:43:21.277Z,1022.52
2016-03-17T10:44:21.311Z,1022.56
2016-03-17T10:45:21.377Z,1022.53
2016-03-17T10:46:21.425Z,1022.51
2016-03-17T10:47:21.475Z,1022.48
2016-03-17T10:48:21.541Z,1022.48
2016-03-17T10:49:21.575Z,1022.53
2016-03-17T10:50:21.640Z,1022.48
2016-03-17T10:51:21.689Z,1022.42
2016-03-17T10:52:21.738Z,1022.38
2016-03-17T10:53:21.788Z,1022.38
2016-03-17T10:54:21.838Z,1022.43
2016-03-17T10:55:21.888Z,1022.37
2016-03-17T10:56:21.952Z,1022.33
2016-03-17T10:57:22.002Z,1022.39
2016-03-17T10:58:22.051Z,1022.32
2016-03-17T10:59:22.102Z,1022.38
2016-03-17T11:00:22.151Z,1022.36
2016-03-17T11:01:22.201Z,1022.31
2016-03-17T11:02:22.250Z,1022.34
2016-03-17T11:03:22.300Z,1022.36
2016-03-17T11:04:22.365Z,1022.32
2016-03-17T11:05:22.414Z,1022.31
2016-03-17T11:06:22.464Z,1022.3
2016-03-17T11:07:22.514Z,1022.32
2016-03-17T11:08:22.564Z,1022.26
2016-03-17T11:09:22.615Z,1022.26
2016-03-17T11:10:22.664Z,1022.28
2016-03-17T11:11:22.715Z,1022.22
2016-03-17T11:12:22.780Z,1022.28
2016-03-17T11:13:22.829Z,1022.24
2016-03-17T11:14:22.879Z,1022.16
2016-03-17T11:15:22.928Z,1022.23
2016-03-17T11:16:22.979Z,1022.2
2016-03-17T11:17:23.028Z,1022.15
2016-03-17T11:18:23.077Z,1022.17
2016-03-17T11:19:23.127Z,1022.22
2016-03-17T11:20:23.192Z,1022.22
2016-03-17T11:21:23.241Z,1022.21
2016-03-17T11:22:23.292Z,1022.16
2016-03-17T11:23:23.340Z,1022.09
2016-03-17T11:24:23.391Z,1022.11
2016-03-17T11:25:23.440Z,1022.06
2016-03-17T11:26:23.489Z,1022.1
2016-03-17T11:27:23.554Z,1022.07
2016-03-17T11:28:23.589Z,1022.04
2016-03-17T11:29:23.654Z,1022.05
2016-03-17T11:30:23.704Z,1022.07
2016-03-17T11:31:23.753Z,1022.04
2016-03-17T11:32:23.818Z,1022.04
2016-03-17T11:33:23.851Z,1022.05
2016-03-17T11:34:23.917Z,1022.04
2016-03-17T11:35:23.951Z,1022.06
2016-03-17T11:36:24.016Z,1022
2016-03-17T11:37:24.066Z,1021.98
2016-03-17T11:38:24.115Z,1021.99
2016-03-17T11:39:24.165Z,1022.03
2016-03-17T11:40:24.215Z,1021.99
2016-03-17T11:41:24.280Z,1021.96
2016-03-17T11:42:24.314Z,1022.01
2016-03-17T11:43:24.364Z,1022.07
2016-03-17T11:44:24.428Z,1021.98
2016-03-17T11:45:24.478Z,1021.96
2016-03-17T11:46:24.528Z,1021.93
2016-03-17T11:47:24.578Z,1021.95
2016-03-17T11:48:24.627Z,1021.88
2016-03-17T11:49:24.692Z,1021.89
2016-03-17T11:50:24.726Z,1021.84
2016-03-17T11:51:24.791Z,1021.87
2016-03-17T11:52:24.841Z,1021.89
2016-03-17T11:53:24.875Z,1021.85
2016-03-17T11:54:24.939Z,1021.88
2016-03-17T11:55:24.989Z,1021.81
2016-03-17T11:56:25.038Z,1021.76
2016-03-17T11:57:25.088Z,1021.75
2016-03-17T11:58:25.154Z,1021.82
2016-03-17T11:59:25.188Z,1021.76
2016-03-17T12:00:25.253Z,1021.78
2016-03-17T12:01:25.291Z,1021.78
2016-03-17T12:02:25.357Z,1021.75
2016-03-17T12:03:25.406Z,1021.78
2016-03-17T12:04:25.456Z,1021.78
2016-03-17T12:05:25.506Z,1021.71
2016-03-17T12:06:25.554Z,1021.69
2016-03-17T12:07:25.604Z,1021.69
2016-03-17T12:08:25.654Z,1021.69
2016-03-17T12:09:25.704Z,1021.7