createdAt,value
2022-08-05T00:01:07.671Z,90.5
2022-08-05T00:02:16.861Z,91
2022-08-05T00:03:26.068Z,89.5
2022-08-05T00:04:35.209Z,92.5
2022-08-05T00:05:44.374Z,89
2022-08-05T00:06:52.584Z,90
2022-08-05T00:08:01.771Z,88.5
2022-08-05T00:09:10.899Z,89
2022-08-05T00:10:20.101Z,90
2022-08-05T00:11:29.258Z,88
2022-08-05T00:12:38.416Z,88
2022-08-05T00:13:47.622Z,88.5
2022-08-05T00:14:56.803Z,88
2022-08-05T00:16:05.961Z,88
2022-08-05T00:17:15.105Z,92
2022-08-05T00:18:24.275Z,92.5
2022-08-05T00:19:33.475Z,90.5
2022-08-05T00:20:42.621Z,93.5
2022-08-05T00:21:50.830Z,93
2022-08-05T00:23:00.006Z,95.5
2022-08-05T00:24:09.184Z,95
2022-08-05T00:25:18.330Z,95
2022-08-05T00:26:27.549Z,96
2022-08-05T00:27:36.706Z,96
2022-08-05T00:28:45.861Z,96.5
2022-08-05T00:29:55.007Z,96
2022-08-05T00:31:04.183Z,96
2022-08-05T00:32:13.356Z,96
2022-08-05T00:33:22.539Z,97
2022-08-05T00:34:31.709Z,97.5
2022-08-05T00:35:40.869Z,97
2022-08-05T00:36:49.068Z,98
2022-08-05T00:37:58.266Z,96
2022-08-05T00:39:07.422Z,97
2022-08-05T00:40:16.624Z,97
2022-08-05T00:41:25.771Z,97
2022-08-05T00:42:34.961Z,97.5
2022-08-05T00:43:43.119Z,97
2022-08-05T00:44:52.291Z,96.5
2022-08-05T00:46:00.480Z,97
2022-08-05T00:47:08.714Z,97
2022-08-05T00:48:16.859Z,97.5
2022-08-05T00:49:26.077Z,98
2022-08-05T00:50:35.234Z,98.5
2022-08-05T00:51:44.385Z,98.5
2022-08-05T00:52:53.588Z,99
2022-08-05T00:54:02.757Z,98.5
2022-08-05T00:55:11.909Z,98
2022-08-05T00:56:21.068Z,98.5
2022-08-05T00:57:30.241Z,98.5
2022-08-05T00:58:39.448Z,98
2022-08-05T00:59:48.628Z,99
2022-08-05T01:00:57.815Z,99
2022-08-05T01:02:06.981Z,98
2022-08-05T01:03:15.143Z,98
2022-08-05T01:04:24.321Z,97.5
2022-08-05T01:05:33.519Z,98
2022-08-05T01:06:42.643Z,98
2022-08-05T01:07:51.817Z,99.5
2022-08-05T01:09:00.989Z,99
2022-08-05T01:10:10.178Z,99
2022-08-05T01:11:19.388Z,99.5
2022-08-05T01:12:28.514Z,99.5
2022-08-05T01:13:37.675Z,99.5
2022-08-05T01:14:46.886Z,99.5
2022-08-05T01:15:56.033Z,99.5
2022-08-05T01:17:05.205Z,99.5
2022-08-05T01:18:13.388Z,99.5
2022-08-05T01:19:22.593Z,99.5
2022-08-05T01:20:31.759Z,99.5
2022-08-05T01:21:40.917Z,99.5
2022-08-05T01:22:50.085Z,99.5
2022-08-05T01:23:59.256Z,99.5
2022-08-05T01:25:08.446Z,99.5
2022-08-05T01:26:17.590Z,99.5
2022-08-05T01:27:26.805Z,99.5
2022-08-05T01:28:35.985Z,99.5
2022-08-05T01:29:45.188Z,99.5
2022-08-05T01:30:54.328Z,99.5
2022-08-05T01:32:03.525Z,99.5
2022-08-05T01:33:11.705Z,99.5
2022-08-05T01:34:20.845Z,99.5
2022-08-05T01:35:30.018Z,99.5
2022-08-05T01:36:39.218Z,99.5
2022-08-05T01:37:48.395Z,99.5
2022-08-05T01:38:57.576Z,99.5
2022-08-05T01:40:06.749Z,99.5
2022-08-05T01:41:15.881Z,99.5
2022-08-05T01:42:25.125Z,99.5
2022-08-05T01:43:34.278Z,99.5
2022-08-05T01:44:43.396Z,99.5
2022-08-05T01:45:52.576Z,99.5
2022-08-05T01:47:01.759Z,99.5
2022-08-05T01:48:09.942Z,99.5
2022-08-05T01:49:19.133Z,99.5
2022-08-05T01:50:28.281Z,99.5
2022-08-05T01:51:37.471Z,99.5
2022-08-05T01:52:46.656Z,99.5
2022-08-05T01:53:55.833Z,99.5
2022-08-05T01:55:04.957Z,99.5
2022-08-05T01:56:14.141Z,99.5
2022-08-05T01:57:23.323Z,99.5
2022-08-05T01:58:32.481Z,99.5
2022-08-05T01:59:41.673Z,99.5
2022-08-05T02:00:50.881Z,99.5
2022-08-05T02:02:00.014Z,99.5
2022-08-05T02:03:08.195Z,99.5
2022-08-05T02:04:17.417Z,99.5
2022-08-05T02:05:26.547Z,99.5
2022-08-05T02:06:35.734Z,99.5
2022-08-05T02:07:44.892Z,99.5
2022-08-05T02:08:54.075Z,99.5
2022-08-05T02:10:03.272Z,99.5
2022-08-05T02:11:12.431Z,99.5
2022-08-05T02:12:21.599Z,99.5
2022-08-05T02:13:30.769Z,99.5
2022-08-05T02:14:39.969Z,99.5
2022-08-05T02:15:49.098Z,99.5
2022-08-05T02:16:58.256Z,99.5
2022-08-05T02:18:06.453Z,99.5
2022-08-05T02:19:15.664Z,99.5
2022-08-05T02:20:24.839Z,99.5
2022-08-05T02:21:34.009Z,99.5
2022-08-05T02:22:43.175Z,99.5
2022-08-05T02:23:52.339Z,99.5
2022-08-05T02:25:01.520Z,99.5
2022-08-05T02:26:10.681Z,99.5
2022-08-05T02:27:19.832Z,99.5
2022-08-05T02:28:28.035Z,99.5
2022-08-05T02:29:37.197Z,99.5
2022-08-05T02:30:46.398Z,99.5
2022-08-05T02:31:55.547Z,99.5
2022-08-05T02:33:04.731Z,99.5
2022-08-05T02:34:13.913Z,99.5
2022-08-05T02:35:23.088Z,99.5
2022-08-05T02:36:32.246Z,99.5
2022-08-05T02:37:41.439Z,99.5
2022-08-05T02:38:50.580Z,99.5
2022-08-05T02:39:59.757Z,99.5
2022-08-05T02:41:08.947Z,99.5
2022-08-05T02:42:18.110Z,99.5
2022-08-05T02:43:26.276Z,99.5
2022-08-05T02:44:35.489Z,99.5
2022-08-05T02:45:44.650Z,99.5
2022-08-05T02:46:53.808Z,99.5
2022-08-05T02:48:02.992Z,99.5
2022-08-05T02:49:12.159Z,99.5
2022-08-05T02:50:21.321Z,99.5
2022-08-05T02:51:30.500Z,99.5
2022-08-05T02:52:39.667Z,99.5
2022-08-05T02:53:48.868Z,99.5
2022-08-05T02:54:58.072Z,99.5
2022-08-05T02:56:07.215Z,99.5
2022-08-05T02:57:16.364Z,99.5
2022-08-05T02:58:24.578Z,99.5
2022-08-05T02:59:33.722Z,99.5
2022-08-05T03:00:42.907Z,99.5
2022-08-05T03:01:52.066Z,99.5
2022-08-05T03:03:01.264Z,99.5
2022-08-05T03:04:10.419Z,99.5
2022-08-05T03:05:19.580Z,99.5
2022-08-05T03:06:28.760Z,99.5
2022-08-05T03:07:37.952Z,99.5
2022-08-05T03:08:47.109Z,99.5
2022-08-05T03:09:56.295Z,99.5
2022-08-05T03:11:05.453Z,99.5
2022-08-05T03:12:14.659Z,99.5
2022-08-05T03:13:22.857Z,99.5
2022-08-05T03:14:32.002Z,99.5
2022-08-05T03:15:41.202Z,99.5
2022-08-05T03:16:50.353Z,99.5
2022-08-05T03:17:59.493Z,99.5
2022-08-05T03:19:08.694Z,99.5
2022-08-05T03:20:17.889Z,99.5
2022-08-05T03:21:27.009Z,99.5
2022-08-05T03:22:36.225Z,99.5
2022-08-05T03:23:45.367Z,99.5
2022-08-05T03:24:54.532Z,99.5
2022-08-05T03:26:03.745Z,99.5
2022-08-05T03:28:22.099Z,99.5
2022-08-05T03:29:31.264Z,99.5
2022-08-05T03:30:39.427Z,99.5
2022-08-05T03:31:48.579Z,99.5
2022-08-05T03:32:57.773Z,99.5
2022-08-05T03:34:06.965Z,99.5
2022-08-05T03:35:16.119Z,99.5
2022-08-05T03:36:25.285Z,99.5
2022-08-05T03:37:34.471Z,99.5
2022-08-05T03:38:43.645Z,99.5
2022-08-05T03:39:52.804Z,99.5
2022-08-05T03:41:01.963Z,99.5
2022-08-05T03:42:11.140Z,99.5
2022-08-05T03:43:20.335Z,99.5
2022-08-05T03:44:29.509Z,99.5
2022-08-05T03:45:37.684Z,99.5
2022-08-05T03:46:46.858Z,99.5
2022-08-05T03:47:56.050Z,99.5
2022-08-05T03:49:05.225Z,99.5
2022-08-05T03:50:14.375Z,99.5
2022-08-05T03:51:23.532Z,99.5
2022-08-05T03:52:32.714Z,99.5
2022-08-05T03:53:41.899Z,99.5
2022-08-05T03:54:51.056Z,99.5
2022-08-05T03:56:00.242Z,99.5
2022-08-05T03:57:09.427Z,99.5
2022-08-05T03:58:18.584Z,99.5
2022-08-05T03:59:27.766Z,99.5
2022-08-05T04:00:35.957Z,99.5
2022-08-05T04:01:45.137Z,99.5
2022-08-05T04:02:54.279Z,99.5
2022-08-05T04:04:03.461Z,99.5
2022-08-05T04:05:12.621Z,99.5
2022-08-05T04:06:21.791Z,99.5
2022-08-05T04:07:30.985Z,99.5
2022-08-05T04:08:40.138Z,99.5
2022-08-05T04:09:49.317Z,99.5
2022-08-05T04:10:58.502Z,99.5
2022-08-05T04:12:07.663Z,99.5
2022-08-05T04:13:16.836Z,99.5
2022-08-05T04:14:26.006Z,99.5
2022-08-05T04:15:34.204Z,99.5
2022-08-05T04:16:43.359Z,99.5
2022-08-05T04:17:52.541Z,99.5
2022-08-05T04:19:01.735Z,99.5
2022-08-05T04:20:10.877Z,99.5
2022-08-05T04:21:20.055Z,99.5
2022-08-05T04:22:29.230Z,99.5
2022-08-05T04:23:38.412Z,99.5
2022-08-05T04:24:47.590Z,99.5
2022-08-05T04:25:56.757Z,99.5
2022-08-05T04:27:05.945Z,99.5
2022-08-05T04:28:15.094Z,99.5
2022-08-05T04:29:24.259Z,99.5
2022-08-05T04:30:32.463Z,99.5
2022-08-05T04:31:41.625Z,99.5
2022-08-05T04:32:50.804Z,99.5
2022-08-05T04:33:59.976Z,99.5
2022-08-05T04:35:09.155Z,99.5
2022-08-05T04:36:18.343Z,99.5
2022-08-05T04:37:27.510Z,99.5
2022-08-05T04:38:36.682Z,99.5
2022-08-05T04:39:45.862Z,99.5
2022-08-05T04:40:55.032Z,99.5
2022-08-05T04:42:04.205Z,99.5
2022-08-05T04:43:13.374Z,99.5
2022-08-05T04:44:22.558Z,99.5
2022-08-05T04:45:30.739Z,99.5
2022-08-05T04:46:39.918Z,99.5
2022-08-05T04:47:49.081Z,99.5
2022-08-05T04:48:58.250Z,99.5
2022-08-05T04:50:07.422Z,99.5
2022-08-05T04:51:16.591Z,99.5
2022-08-05T04:52:25.774Z,99.5
2022-08-05T04:53:34.945Z,99.5
2022-08-05T04:54:44.119Z,99.5
2022-08-05T04:55:53.287Z,99.5
2022-08-05T04:57:02.465Z,99.5
2022-08-05T04:58:11.643Z,99.5
2022-08-05T04:59:20.826Z,99.5
2022-08-05T05:00:29.013Z,99.5
2022-08-05T05:01:38.165Z,99.5
2022-08-05T05:02:47.344Z,99.5
2022-08-05T05:03:56.524Z,99.5
2022-08-05T05:05:05.673Z,99.5
2022-08-05T05:06:14.863Z,99.5
2022-08-05T05:07:24.037Z,99.5
2022-08-05T05:08:33.202Z,99.5
2022-08-05T05:09:42.371Z,99.5
2022-08-05T05:10:51.562Z,99.5
2022-08-05T05:12:00.718Z,99.5
2022-08-05T05:13:09.904Z,99.5
2022-08-05T05:14:19.068Z,99.5
2022-08-05T05:15:27.254Z,99.5
2022-08-05T05:16:36.431Z,99.5
2022-08-05T05:17:45.603Z,99.5
2022-08-05T05:18:54.778Z,99.5
2022-08-05T05:20:03.950Z,99.5
2022-08-05T05:21:13.120Z,99.5
2022-08-05T05:22:22.288Z,99.5
2022-08-05T05:23:38.768Z,99.5
2022-08-05T05:24:40.634Z,99.5
2022-08-05T05:25:49.808Z,99.5
2022-08-05T05:26:58.992Z,99.5
2022-08-05T05:28:08.152Z,99.5
2022-08-05T05:29:17.331Z,99.5
2022-08-05T05:30:25.526Z,99.5
2022-08-05T05:32:43.866Z,99.5
2022-08-05T05:33:53.034Z,99.5
2022-08-05T05:35:02.197Z,99.5
2022-08-05T05:36:11.371Z,99.5
2022-08-05T05:37:20.553Z,99.5
2022-08-05T05:38:29.723Z,99.5
2022-08-05T05:39:38.894Z,99.5
2022-08-05T05:40:48.064Z,99.5
2022-08-05T05:41:57.259Z,99.5
2022-08-05T05:43:06.412Z,99.5
2022-08-05T05:44:15.583Z,99.5
2022-08-05T05:45:23.777Z,99.5
2022-08-05T05:46:32.944Z,99.5
2022-08-05T05:47:42.126Z,99.5
2022-08-05T05:48:51.312Z,99.5
2022-08-05T05:50:00.472Z,99.5
2022-08-05T05:51:09.632Z,99.5
2022-08-05T05:52:18.823Z,99.5
2022-08-05T05:53:27.983Z,99.5
2022-08-05T05:54:37.153Z,99.5
2022-08-05T05:55:46.333Z,99.5
2022-08-05T05:56:55.503Z,99.5
2022-08-05T05:58:04.676Z,99.5
2022-08-05T05:59:13.846Z,99.5
2022-08-05T06:00:22.038Z,99.5
2022-08-05T06:01:31.211Z,99.5
2022-08-05T06:02:40.383Z,99.5
2022-08-05T06:03:49.557Z,99.5
2022-08-05T06:04:58.738Z,99.5
2022-08-05T06:06:07.914Z,99.5
2022-08-05T06:07:17.097Z,99.5
2022-08-05T06:08:26.248Z,99.5
2022-08-05T06:09:35.422Z,99.5
2022-08-05T06:10:44.590Z,99.5
2022-08-05T06:11:53.763Z,99.5
2022-08-05T06:13:02.961Z,99.5
2022-08-05T06:14:12.118Z,99.5
2022-08-05T06:15:20.300Z,99.5
2022-08-05T06:16:29.465Z,99.5
2022-08-05T06:17:38.645Z,99.5
2022-08-05T06:18:47.823Z,99.5
2022-08-05T06:19:56.012Z,99.5
2022-08-05T06:21:05.196Z,99.5
2022-08-05T06:22:14.350Z,99.5
2022-08-05T06:23:23.546Z,99.5
2022-08-05T06:24:32.699Z,99.5
2022-08-05T06:25:41.878Z,99.5
2022-08-05T06:26:51.049Z,99.5
2022-08-05T06:28:00.212Z,99.5
2022-08-05T06:29:09.403Z,99.5
2022-08-05T06:30:18.561Z,99.5
2022-08-05T06:31:27.733Z,99.5
2022-08-05T06:32:36.895Z,99.5
2022-08-05T06:33:46.094Z,99.5
2022-08-05T06:34:54.267Z,99.5
2022-08-05T06:36:03.450Z,99.5
2022-08-05T06:37:12.624Z,99.5
2022-08-05T06:38:21.793Z,98.5
2022-08-05T06:39:30.965Z,99.5
2022-08-05T06:40:40.135Z,99.5
2022-08-05T06:41:49.305Z,98.5
2022-08-05T06:42:58.470Z,98.5
2022-08-05T06:44:07.659Z,98
2022-08-05T06:45:16.831Z,99
2022-08-05T06:46:25.994Z,99
2022-08-05T06:47:35.175Z,99
2022-08-05T06:48:44.353Z,99.5
2022-08-05T06:49:52.535Z,99
2022-08-05T06:51:01.718Z,99
2022-08-05T06:52:10.888Z,99
2022-08-05T06:53:20.054Z,99.5
2022-08-05T06:54:29.224Z,99.5
2022-08-05T06:55:38.386Z,98.5
2022-08-05T06:56:47.566Z,99
2022-08-05T06:57:56.757Z,99
2022-08-05T06:59:05.916Z,98.5
2022-08-05T07:00:15.088Z,99.5
2022-08-05T07:01:24.259Z,98
2022-08-05T07:02:33.437Z,99
2022-08-05T07:03:42.598Z,99.5
2022-08-05T07:04:50.792Z,98.5
2022-08-05T07:05:59.970Z,99.5
2022-08-05T07:07:09.139Z,98
2022-08-05T07:08:18.304Z,99
2022-08-05T07:09:27.515Z,98
2022-08-05T07:10:36.661Z,99
2022-08-05T07:11:45.831Z,98.5
2022-08-05T07:12:55.000Z,99
2022-08-05T07:14:04.164Z,97.5
2022-08-05T07:15:13.367Z,98
2022-08-05T07:16:22.525Z,98
2022-08-05T07:17:31.680Z,98.5
2022-08-05T07:18:40.867Z,99
2022-08-05T07:19:49.068Z,98.5
2022-08-05T07:20:58.227Z,99
2022-08-05T07:22:07.394Z,99
2022-08-05T07:23:16.560Z,99.5
2022-08-05T07:24:25.733Z,99.5
2022-08-05T07:25:34.920Z,99.5
2022-08-05T07:26:44.078Z,99.5
2022-08-05T07:27:53.253Z,99.5
2022-08-05T07:29:02.441Z,99.5
2022-08-05T07:30:11.611Z,99.5
2022-08-05T07:31:20.789Z,99.5
2022-08-05T07:32:29.952Z,99.5
2022-08-05T07:33:39.123Z,99.5
2022-08-05T07:34:47.315Z,99.5
2022-08-05T07:35:56.488Z,99.5
2022-08-05T07:37:05.657Z,99.5
2022-08-05T07:38:14.830Z,99.5
2022-08-05T07:39:23.998Z,99.5
2022-08-05T07:40:33.168Z,99.5
2022-08-05T07:41:42.353Z,99.5
2022-08-05T07:42:51.546Z,99.5
2022-08-05T07:44:00.702Z,99.5
2022-08-05T07:45:09.866Z,99.5
2022-08-05T07:46:19.037Z,99.5
2022-08-05T07:47:28.204Z,99.5
2022-08-05T07:48:37.387Z,99
2022-08-05T07:49:45.566Z,99
2022-08-05T07:50:54.742Z,99.5
2022-08-05T07:52:03.920Z,99.5
2022-08-05T07:53:13.097Z,99.5
2022-08-05T07:54:22.259Z,99.5
2022-08-05T07:55:31.443Z,99
2022-08-05T07:56:40.604Z,99.5
2022-08-05T07:57:49.781Z,99.5
2022-08-05T07:58:58.957Z,99
2022-08-05T08:00:08.122Z,99.5
2022-08-05T08:01:17.296Z,99
2022-08-05T08:02:26.469Z,99
2022-08-05T08:03:35.650Z,99
2022-08-05T08:04:43.833Z,99
2022-08-05T08:05:53.005Z,99.5
2022-08-05T08:07:02.173Z,99
2022-08-05T08:08:11.345Z,99
2022-08-05T08:09:20.520Z,99
2022-08-05T08:10:29.700Z,98.5
2022-08-05T08:11:38.866Z,99.5
2022-08-05T08:12:48.056Z,98.5
2022-08-05T08:13:57.223Z,99.5
2022-08-05T08:15:06.384Z,99.5
2022-08-05T08:16:15.566Z,99.5
2022-08-05T08:17:24.737Z,99.5
2022-08-05T08:18:33.922Z,99.5
2022-08-05T08:19:42.092Z,99.5
2022-08-05T08:20:51.259Z,99.5
2022-08-05T08:22:00.435Z,99.5
2022-08-05T08:23:09.610Z,99.5
2022-08-05T08:24:18.800Z,99
2022-08-05T08:25:27.958Z,98.5
2022-08-05T08:26:37.133Z,97.5
2022-08-05T08:27:46.295Z,97.5
2022-08-05T08:28:55.478Z,98.5
2022-08-05T08:30:04.678Z,98.5
2022-08-05T08:31:13.836Z,98.5
2022-08-05T08:32:23.000Z,98.5
2022-08-05T08:33:32.164Z,98
2022-08-05T08:34:40.356Z,99
2022-08-05T08:35:49.540Z,98
2022-08-05T08:36:58.699Z,97.5
2022-08-05T08:38:07.870Z,96.5
2022-08-05T08:39:17.046Z,98.5
2022-08-05T08:40:26.219Z,98
2022-08-05T08:41:35.394Z,97.5
2022-08-05T08:42:44.554Z,99
2022-08-05T08:43:53.745Z,98.5
2022-08-05T08:45:02.902Z,98
2022-08-05T08:46:12.097Z,98.5
2022-08-05T08:47:21.250Z,99
2022-08-05T08:48:30.439Z,99.5
2022-08-05T08:49:38.614Z,99.5
2022-08-05T08:50:47.794Z,99.5
2022-08-05T08:51:56.977Z,99.5
2022-08-05T08:53:06.137Z,98
2022-08-05T08:54:15.306Z,98.5
2022-08-05T08:55:24.485Z,98.5
2022-08-05T08:56:33.648Z,99
2022-08-05T08:57:42.824Z,97.5
2022-08-05T08:58:52.024Z,97.5
2022-08-05T09:00:01.168Z,99
2022-08-05T09:01:10.342Z,99
2022-08-05T09:02:19.523Z,98.5
2022-08-05T09:03:28.686Z,98
2022-08-05T09:04:36.882Z,98
2022-08-05T09:05:46.050Z,99
2022-08-05T09:06:55.217Z,99
2022-08-05T09:08:04.411Z,97.5
2022-08-05T09:09:13.572Z,98
2022-08-05T09:10:22.735Z,98
2022-08-05T09:11:31.912Z,98
2022-08-05T09:12:41.097Z,98
2022-08-05T09:13:50.247Z,97.5
2022-08-05T09:14:59.424Z,97.5
2022-08-05T09:16:08.607Z,99
2022-08-05T09:17:17.769Z,98
2022-08-05T09:18:26.958Z,97.5
2022-08-05T09:19:35.145Z,98.5
2022-08-05T09:20:44.321Z,97
2022-08-05T09:21:53.478Z,97
2022-08-05T09:23:02.674Z,99
2022-08-05T09:24:11.822Z,97.5
2022-08-05T09:25:21.007Z,98
2022-08-05T09:26:30.178Z,97.5
2022-08-05T09:27:39.338Z,96
2022-08-05T09:28:48.526Z,96.5
2022-08-05T09:29:57.694Z,97
2022-08-05T09:31:06.859Z,97.5
2022-08-05T09:33:25.217Z,97.5
2022-08-05T09:34:33.390Z,95.5
2022-08-05T09:35:42.572Z,96.5
2022-08-05T09:36:51.744Z,97.5
2022-08-05T09:38:00.921Z,97
2022-08-05T09:39:10.093Z,95.5
2022-08-05T09:40:19.282Z,97.5
2022-08-05T09:41:28.449Z,99
2022-08-05T09:42:37.613Z,94.5
2022-08-05T09:43:46.782Z,97
2022-08-05T09:44:55.955Z,94.5
2022-08-05T09:46:05.141Z,94.5
2022-08-05T09:47:14.299Z,95
2022-08-05T09:48:23.471Z,95.5
2022-08-05T09:49:31.672Z,93.5
2022-08-05T09:50:40.835Z,93.5
2022-08-05T09:51:49.997Z,96
2022-08-05T09:52:59.179Z,94.5
2022-08-05T09:54:08.352Z,95
2022-08-05T09:55:17.531Z,91.5
2022-08-05T09:56:26.704Z,92.5
2022-08-05T09:57:35.873Z,94
2022-08-05T09:58:45.042Z,93.5
2022-08-05T09:59:54.216Z,92
2022-08-05T10:01:03.396Z,93.5
2022-08-05T10:02:12.553Z,92.5
2022-08-05T10:03:21.737Z,92
2022-08-05T10:04:29.924Z,94.5
2022-08-05T10:05:39.101Z,93
2022-08-05T10:06:48.265Z,94.5
2022-08-05T10:07:57.441Z,91.5
2022-08-05T10:09:06.611Z,93
2022-08-05T10:10:15.791Z,91
2022-08-05T10:11:23.974Z,91.5
2022-08-05T10:12:33.152Z,91.5
2022-08-05T10:13:42.330Z,91
2022-08-05T10:14:51.491Z,90
2022-08-05T10:16:00.666Z,91.5
2022-08-05T10:17:09.846Z,89
2022-08-05T10:18:19.019Z,88
2022-08-05T10:19:28.181Z,89
2022-08-05T10:20:37.368Z,90.5
2022-08-05T10:21:46.532Z,89.5
2022-08-05T10:22:55.686Z,89.5
2022-08-05T10:24:04.877Z,89.5
2022-08-05T10:25:14.046Z,92
2022-08-05T10:26:22.229Z,89.5
2022-08-05T10:27:31.436Z,92
2022-08-05T10:28:40.598Z,90
2022-08-05T10:29:49.754Z,89.5
2022-08-05T10:30:58.926Z,87.5
2022-08-05T10:32:08.103Z,90
2022-08-05T10:33:17.268Z,89
2022-08-05T10:34:26.438Z,90.5
2022-08-05T10:35:35.600Z,88.5
2022-08-05T10:36:44.777Z,86.5
2022-08-05T10:37:53.958Z,88
2022-08-05T10:39:03.130Z,88
2022-08-05T10:40:12.305Z,88
2022-08-05T10:41:20.492Z,87.5
2022-08-05T10:42:29.658Z,89
2022-08-05T10:43:38.826Z,87.5
2022-08-05T10:44:48.008Z,86
2022-08-05T10:45:57.182Z,87.5
2022-08-05T10:47:06.348Z,83.5
2022-08-05T10:48:15.530Z,88
2022-08-05T10:49:24.704Z,86
2022-08-05T10:50:33.862Z,84.5
2022-08-05T10:51:43.031Z,83
2022-08-05T10:52:52.217Z,82
2022-08-05T10:54:01.379Z,81.5
2022-08-05T10:55:10.556Z,79.5
2022-08-05T10:56:18.736Z,78
2022-08-05T10:57:27.929Z,77.5
2022-08-05T10:58:37.092Z,78.5
2022-08-05T10:59:46.271Z,79.5
2022-08-05T11:00:55.438Z,80
2022-08-05T11:02:04.617Z,80
2022-08-05T11:03:13.775Z,78
2022-08-05T11:04:22.955Z,78.5
2022-08-05T11:05:32.125Z,83
2022-08-05T11:06:41.305Z,79
2022-08-05T11:07:50.458Z,80
2022-08-05T11:08:59.646Z,79
2022-08-05T11:10:08.849Z,79.5
2022-08-05T11:11:17.052Z,78.5
2022-08-05T11:12:26.210Z,78
2022-08-05T11:13:35.387Z,82
2022-08-05T11:14:44.556Z,78
2022-08-05T11:15:53.734Z,77
2022-08-05T11:17:02.901Z,74.5
2022-08-05T11:18:12.120Z,76
2022-08-05T11:19:21.243Z,76.5
2022-08-05T11:20:30.423Z,71
2022-08-05T11:21:39.593Z,73.5
2022-08-05T11:22:48.763Z,69.5
2022-08-05T11:23:57.942Z,68
2022-08-05T11:25:07.109Z,70
2022-08-05T11:26:15.314Z,68.5
2022-08-05T11:27:24.477Z,70
2022-08-05T11:28:33.640Z,71
2022-08-05T11:29:42.831Z,73
2022-08-05T11:30:51.998Z,76.5
2022-08-05T11:32:01.170Z,73
2022-08-05T11:33:10.334Z,77
2022-08-05T11:34:19.508Z,77
2022-08-05T11:35:28.675Z,78
2022-08-05T11:36:37.852Z,77
2022-08-05T11:37:47.016Z,74
2022-08-05T11:38:56.186Z,72.5
2022-08-05T11:40:05.391Z,71.5
2022-08-05T11:41:13.551Z,71.5
2022-08-05T11:42:22.728Z,71.5
2022-08-05T11:43:31.892Z,72
2022-08-05T11:45:50.256Z,75
2022-08-05T11:46:59.412Z,73
2022-08-05T11:48:08.590Z,72
2022-08-05T11:49:17.766Z,74.5
2022-08-05T11:50:26.956Z,72
2022-08-05T11:51:36.105Z,75
2022-08-05T11:52:45.277Z,73.5
2022-08-05T11:53:54.455Z,72.5
2022-08-05T11:55:03.620Z,66.5
2022-08-05T11:56:11.814Z,69.5
2022-08-05T11:57:20.983Z,68.5
2022-08-05T11:58:30.154Z,68
2022-08-05T11:59:39.317Z,70
2022-08-05T12:00:48.494Z,72
2022-08-05T12:01:57.674Z,72.5
2022-08-05T12:03:06.852Z,69
2022-08-05T12:04:16.018Z,65.5
2022-08-05T12:05:25.210Z,67.5
2022-08-05T12:06:34.360Z,68.5
2022-08-05T12:07:43.532Z,70
2022-08-05T12:08:52.714Z,69
2022-08-05T12:10:01.877Z,71
2022-08-05T12:11:11.060Z,68.5
2022-08-05T12:12:19.238Z,70.5
2022-08-05T12:13:28.411Z,71.5
2022-08-05T12:14:37.593Z,73
2022-08-05T12:15:46.751Z,73.5
2022-08-05T12:16:55.917Z,75.5
2022-08-05T12:18:05.099Z,71
2022-08-05T12:19:14.273Z,73.5
2022-08-05T12:20:23.438Z,71
2022-08-05T12:21:32.619Z,72
2022-08-05T12:22:41.791Z,69
2022-08-05T12:23:50.962Z,71
2022-08-05T12:25:00.130Z,74.5
2022-08-05T12:26:09.308Z,79.5
2022-08-05T12:27:18.487Z,74.5
2022-08-05T12:28:26.668Z,73.5
2022-08-05T12:29:35.848Z,74
2022-08-05T12:30:45.016Z,71
2022-08-05T12:31:54.192Z,70.5
2022-08-05T12:33:03.362Z,71.5
2022-08-05T12:34:12.532Z,72
2022-08-05T12:35:21.705Z,72.5
2022-08-05T12:36:30.889Z,70
2022-08-05T12:37:40.054Z,70.5
2022-08-05T12:38:49.217Z,68
2022-08-05T12:39:58.397Z,67.5
2022-08-05T12:41:07.558Z,70
2022-08-05T12:42:16.739Z,68
2022-08-05T12:43:24.919Z,67.5
2022-08-05T12:44:34.098Z,65.5
2022-08-05T12:45:43.280Z,65
2022-08-05T12:46:52.467Z,65.5
2022-08-05T12:48:01.624Z,66.5
2022-08-05T12:49:10.803Z,67
2022-08-05T12:50:19.961Z,64
2022-08-05T12:51:29.128Z,66
2022-08-05T12:52:38.302Z,68
2022-08-05T12:53:47.486Z,68.5
2022-08-05T12:54:56.652Z,66.5
2022-08-05T12:56:05.822Z,67.5
2022-08-05T12:57:15.013Z,67.5
2022-08-05T12:58:23.181Z,68
2022-08-05T12:59:32.359Z,69
2022-08-05T13:00:41.535Z,71.5
2022-08-05T13:01:50.693Z,68.5
2022-08-05T13:02:59.889Z,71.5
2022-08-05T13:04:09.055Z,71.5
2022-08-05T13:05:18.230Z,71
2022-08-05T13:06:27.396Z,74
2022-08-05T13:07:36.562Z,73.5
2022-08-05T13:08:45.735Z,75.5
2022-08-05T13:09:54.912Z,75
2022-08-05T13:11:04.077Z,75.5
2022-08-05T13:12:13.249Z,77
2022-08-05T13:13:21.447Z,77
2022-08-05T13:14:30.615Z,75
2022-08-05T13:15:39.788Z,75
2022-08-05T13:16:48.962Z,78
2022-08-05T13:17:58.140Z,73.5
2022-08-05T13:19:07.362Z,70.5
2022-08-05T13:20:16.483Z,70.5
2022-08-05T13:21:25.655Z,70.5
2022-08-05T13:22:34.821Z,76.5
2022-08-05T13:23:43.990Z,72
2022-08-05T13:24:53.173Z,70.5
2022-08-05T13:26:02.345Z,71
2022-08-05T13:27:11.508Z,68.5
2022-08-05T13:28:19.708Z,69
2022-08-05T13:29:28.885Z,67
2022-08-05T13:30:38.047Z,68.5
2022-08-05T13:31:47.220Z,66
2022-08-05T13:32:56.408Z,67.5
2022-08-05T13:34:05.569Z,65
2022-08-05T13:35:14.731Z,66
2022-08-05T13:36:23.911Z,67
2022-08-05T13:37:33.075Z,66
2022-08-05T13:38:42.261Z,69
2022-08-05T13:39:51.427Z,68
2022-08-05T13:41:00.613Z,67
2022-08-05T13:42:09.781Z,68
2022-08-05T13:43:17.962Z,70
2022-08-05T13:44:27.139Z,67
2022-08-05T13:45:36.311Z,65
2022-08-05T13:46:45.479Z,63.5
2022-08-05T13:47:54.649Z,63.5
2022-08-05T13:49:03.824Z,69
2022-08-05T13:50:12.993Z,68.5
2022-08-05T13:51:22.172Z,63
2022-08-05T13:52:31.364Z,61.5
2022-08-05T13:53:40.507Z,59.5
2022-08-05T13:54:49.693Z,58.5
2022-08-05T13:55:57.872Z,56
2022-08-05T13:57:06.064Z,58
2022-08-05T13:58:15.231Z,57.5
2022-08-05T13:59:23.432Z,53
2022-08-05T14:00:31.614Z,52
2022-08-05T14:01:40.800Z,52.5
2022-08-05T14:02:49.011Z,53.5
2022-08-05T14:03:58.177Z,51.5
2022-08-05T14:05:07.339Z,50.5
2022-08-05T14:06:16.494Z,51
2022-08-05T14:07:25.690Z,52.5
2022-08-05T14:08:34.851Z,49
2022-08-05T14:09:44.026Z,47
2022-08-05T14:10:53.183Z,45.5
2022-08-05T14:12:02.359Z,45
2022-08-05T14:13:11.549Z,45
2022-08-05T14:14:20.716Z,44
2022-08-05T14:15:29.886Z,42
2022-08-05T14:16:39.093Z,41
2022-08-05T14:17:47.242Z,40.5
2022-08-05T14:18:56.432Z,43
2022-08-05T14:20:05.594Z,39.5
2022-08-05T14:21:14.762Z,40
2022-08-05T14:22:23.942Z,39
2022-08-05T14:24:41.295Z,39.5
2022-08-05T14:25:49.496Z,39
2022-08-05T14:26:57.687Z,44.5
2022-08-05T14:28:06.860Z,42.5
2022-08-05T14:29:16.045Z,44.5
2022-08-05T14:30:25.212Z,48
2022-08-05T14:31:34.376Z,46.5
2022-08-05T14:32:43.550Z,45
2022-08-05T14:33:52.734Z,45
2022-08-05T14:35:01.896Z,44.5
2022-08-05T14:36:11.104Z,44.5
2022-08-05T14:37:20.235Z,45.5
2022-08-05T14:38:29.406Z,42.5
2022-08-05T14:39:38.575Z,42
2022-08-05T14:40:47.760Z,41
2022-08-05T14:41:56.940Z,39.5
2022-08-05T14:43:05.130Z,41
2022-08-05T14:44:13.320Z,39
2022-08-05T14:45:22.487Z,36
2022-08-05T14:46:31.670Z,37.5
2022-08-05T14:47:40.827Z,40.5
2022-08-05T14:48:50.023Z,40.5
2022-08-05T14:49:59.181Z,40.5
2022-08-05T14:51:08.360Z,38.5
2022-08-05T14:52:17.553Z,38
2022-08-05T14:53:26.696Z,38.5
2022-08-05T14:54:35.875Z,41.5
2022-08-05T14:55:45.044Z,40
2022-08-05T14:56:54.220Z,40
2022-08-05T14:58:03.389Z,41.5
2022-08-05T14:59:11.586Z,38.5
2022-08-05T15:00:20.740Z,38.5
2022-08-05T15:01:29.912Z,40.5
2022-08-05T15:02:39.085Z,40.5
2022-08-05T15:03:48.267Z,40.5
2022-08-05T15:04:57.474Z,39
2022-08-05T15:06:06.621Z,39
2022-08-05T15:07:14.801Z,37
2022-08-05T15:08:22.992Z,39
2022-08-05T15:09:32.166Z,39.5
2022-08-05T15:10:41.347Z,39
2022-08-05T15:11:50.507Z,39.5
2022-08-05T15:12:59.689Z,37.5
2022-08-05T15:14:08.891Z,41.5
2022-08-05T15:15:18.020Z,45.5
2022-08-05T15:16:27.198Z,43.5
2022-08-05T15:17:36.379Z,40
2022-08-05T15:18:45.564Z,40
2022-08-05T15:19:54.736Z,40
2022-08-05T15:21:03.918Z,39.5
2022-08-05T15:22:12.099Z,40.5
2022-08-05T15:23:20.279Z,38
2022-08-05T15:24:29.446Z,37
2022-08-05T15:25:38.626Z,36
2022-08-05T15:26:47.822Z,36.5
2022-08-05T15:27:56.977Z,37.5
2022-08-05T15:30:15.326Z,37.5
2022-08-05T15:33:42.835Z,38.5
2022-08-05T15:34:52.010Z,37.5
2022-08-05T15:36:01.199Z,40.5
2022-08-05T15:37:10.379Z,38.5
2022-08-05T15:38:18.556Z,40
2022-08-05T15:39:26.738Z,39
2022-08-05T15:40:35.907Z,40
2022-08-05T15:41:45.065Z,39
2022-08-05T15:42:54.250Z,40.5
2022-08-05T15:44:03.413Z,38
2022-08-05T15:45:12.595Z,38
2022-08-05T15:46:21.777Z,36
2022-08-05T15:47:30.947Z,36
2022-08-05T15:48:40.121Z,38.5