createdAt,value
2018-07-28T03:04:44.378Z,4.00
2018-07-28T03:05:48.311Z,4.00
2018-07-28T03:06:46.945Z,0.00
2018-07-28T03:11:02.558Z,4.00
2018-07-28T03:11:46.524Z,4.00
2018-07-28T03:16:08.047Z,8.00
2018-07-28T03:16:41.085Z,12.00
2018-07-28T03:17:45.597Z,12.00
2018-07-28T03:18:48.945Z,12.00
2018-07-28T03:20:21.371Z,12.00
2018-07-28T03:20:44.135Z,20.00
2018-07-28T03:21:46.455Z,20.00
2018-07-28T03:23:07.090Z,20.00
2018-07-28T03:24:44.616Z,28.00
2018-07-28T03:25:55.366Z,32.00
2018-07-28T03:26:57.040Z,40.00
2018-07-28T03:28:00.559Z,44.00
2018-07-28T03:28:53.676Z,48.00
2018-07-28T03:29:46.006Z,56.00
2018-07-28T03:30:42.879Z,60.00
2018-07-28T03:31:47.275Z,68.00
2018-07-28T03:32:42.127Z,76.00
2018-07-28T03:33:47.105Z,88.00
2018-07-28T03:34:42.371Z,96.00
2018-07-28T03:35:42.182Z,104.00
2018-07-28T03:47:54.446Z,292.00
2018-07-28T03:49:05.749Z,312.00
2018-07-28T03:49:52.008Z,328.00
2018-07-28T03:50:51.890Z,348.00
2018-07-28T03:52:03.288Z,372.00
2018-07-28T03:53:06.737Z,392.00
2018-07-28T03:59:47.711Z,564.00
2018-07-28T04:00:48.564Z,588.00
2018-07-28T04:21:21.140Z,1204.00
2018-07-28T04:23:23.721Z,1260.00
2018-07-28T04:24:28.637Z,1292.00
2018-07-28T04:25:21.820Z,1320.00
2018-07-28T04:26:22.276Z,1352.00
2018-07-28T04:27:21.830Z,1380.00
2018-07-28T04:28:24.102Z,1412.00
2018-07-28T04:29:23.162Z,1440.00
2018-07-28T04:30:22.540Z,1468.00
2018-07-28T04:31:23.592Z,1500.00
2018-07-28T04:32:50.410Z,1528.00
2018-07-28T04:49:17.562Z,1984.00
2018-07-28T04:54:34.471Z,2148.00
2018-07-28T04:55:32.641Z,2180.00
2018-07-28T04:56:31.114Z,2212.00
2018-07-28T04:57:31.465Z,2244.00
2018-07-28T04:58:31.300Z,2280.00
2018-07-28T04:59:33.461Z,2324.00
2018-07-28T05:00:35.984Z,2360.00
2018-07-28T05:01:33.205Z,2408.00
2018-07-28T05:02:32.887Z,2464.00
2018-07-28T05:04:33.783Z,2592.00
2018-07-28T05:05:35.547Z,2656.00
2018-07-28T05:06:47.489Z,2728.00
2018-07-28T05:07:34.684Z,2792.00
2018-07-28T05:08:35.560Z,2868.00
2018-07-28T05:09:36.417Z,2952.00
2018-07-28T05:17:07.833Z,3856.00
2018-07-28T05:18:08.664Z,3872.00
2018-07-28T05:21:05.212Z,3632.00
2018-07-28T05:27:21.904Z,3628.00
2018-07-28T05:59:23.525Z,3704.00
2018-07-28T06:01:26.919Z,3996.00
2018-07-28T06:29:17.413Z,5060.00
2018-07-28T06:33:08.854Z,4868.00
2018-07-28T06:34:04.005Z,4868.00
2018-07-28T06:36:06.660Z,4876.00
2018-07-28T06:37:15.828Z,4888.00
2018-07-28T06:38:22.580Z,4908.00
2018-07-28T06:39:09.185Z,4920.00
2018-07-28T06:47:30.377Z,5156.00
2018-07-28T06:49:01.847Z,5184.00
2018-07-28T06:49:29.605Z,5208.00
2018-07-28T06:50:32.164Z,5244.00
2018-07-28T06:52:13.522Z,5288.00
2018-07-28T06:53:27.350Z,5340.00
2018-07-28T06:53:42.245Z,5408.00
2018-07-28T06:55:32.106Z,5500.00
2018-07-28T10:16:19.850Z,23232.00
2018-07-28T10:17:26.001Z,24736.00
2018-07-28T10:18:20.301Z,26880.00
2018-07-28T10:20:22.416Z,26976.00
2018-07-28T10:21:20.413Z,32448.00
2018-07-28T10:22:31.903Z,35904.00
2018-07-28T10:23:25.394Z,31616.00
2018-07-28T10:24:36.726Z,42720.00
2018-07-28T10:29:40.084Z,34016.00
2018-07-28T10:30:31.210Z,34688.00
2018-07-28T10:31:29.591Z,32480.00
2018-07-28T10:32:29.231Z,31040.00
2018-07-28T10:34:24.491Z,33088.00
2018-07-28T10:35:31.254Z,27968.00
2018-07-28T10:36:23.847Z,25920.00
2018-07-28T10:37:29.115Z,24320.00
2018-07-28T10:38:23.912Z,27104.00
2018-07-28T10:39:23.943Z,30016.00
2018-07-28T10:40:24.148Z,41568.00
2018-07-28T10:41:21.626Z,43872.00
2018-07-28T10:42:21.769Z,39904.00
2018-07-28T10:43:22.044Z,32928.00
2018-07-28T10:44:22.279Z,29152.00
2018-07-28T10:45:22.884Z,31872.00
2018-07-28T10:46:22.764Z,34528.00
2018-07-28T10:47:22.883Z,26752.00
2018-07-28T10:48:22.877Z,26240.00
2018-07-28T10:49:23.134Z,22784.00
2018-07-28T10:50:23.337Z,20512.00
2018-07-28T10:51:23.878Z,20960.00
2018-07-28T10:52:23.778Z,23040.00
2018-07-28T10:53:23.988Z,25280.00
2018-07-28T10:54:24.564Z,22144.00
2018-07-28T10:55:24.975Z,17408.00
2018-07-28T10:56:24.304Z,16608.00
2018-07-28T10:57:24.500Z,16384.00
2018-07-28T10:58:24.866Z,16448.00
2018-07-28T10:59:24.858Z,16544.00
2018-07-28T11:00:25.058Z,16576.00
2018-07-28T11:01:25.174Z,16928.00
2018-07-28T11:02:25.383Z,17920.00
2018-07-28T11:04:32.753Z,17824.00
2018-07-28T11:05:39.144Z,17664.00
2018-07-28T11:07:36.693Z,17888.00
2018-07-28T11:08:55.237Z,17184.00
2018-07-28T11:09:31.728Z,16672.00
2018-07-28T11:10:40.436Z,16224.00
2018-07-28T11:12:07.297Z,15424.00
2018-07-28T11:13:43.251Z,15488.00
2018-07-28T11:14:46.099Z,16384.00
2018-07-28T11:17:34.814Z,17216.00
2018-07-28T11:18:32.597Z,16672.00
2018-07-28T11:19:32.240Z,16480.00
2018-07-28T11:20:32.712Z,16512.00
2018-07-28T11:21:36.841Z,17312.00
2018-07-28T11:22:33.302Z,18208.00
2018-07-28T11:23:32.249Z,18976.00
2018-07-28T11:24:32.418Z,19872.00
2018-07-28T11:25:30.423Z,19040.00
2018-07-28T11:26:29.962Z,19136.00
2018-07-28T11:27:30.113Z,18336.00
2018-07-28T11:28:30.278Z,17312.00
2018-07-28T11:29:30.699Z,16864.00
2018-07-28T11:30:30.647Z,15968.00
2018-07-28T11:31:30.927Z,15552.00
2018-07-28T11:32:31.023Z,15520.00
2018-07-28T11:33:31.134Z,15680.00
2018-07-28T11:34:31.434Z,15968.00
2018-07-28T11:35:31.645Z,16544.00
2018-07-28T11:36:31.945Z,17216.00
2018-07-28T11:37:31.933Z,18048.00
2018-07-28T11:38:32.046Z,18944.00
2018-07-28T11:39:32.230Z,20768.00
2018-07-28T11:40:32.367Z,25568.00
2018-07-28T11:41:32.687Z,23520.00
2018-07-28T11:42:32.793Z,30816.00
2018-07-28T11:43:32.924Z,19904.00
2018-07-28T11:44:33.110Z,22976.00
2018-07-28T11:45:33.446Z,19072.00
2018-07-28T11:46:33.599Z,17760.00
2018-07-28T11:47:33.709Z,19424.00
2018-07-28T11:48:36.125Z,18912.00
2018-07-28T11:49:34.170Z,18176.00
2018-07-28T11:50:36.562Z,16992.00
2018-07-28T11:51:34.609Z,16672.00
2018-07-28T11:52:34.896Z,17056.00
2018-07-28T11:53:36.474Z,18208.00
2018-07-28T12:01:12.886Z,23552.00
2018-07-28T12:01:30.765Z,24032.00
2018-07-28T12:02:22.131Z,24192.00
2018-07-28T12:03:30.692Z,28320.00
2018-07-28T12:06:35.546Z,53920.00
2018-07-28T12:08:21.633Z,34688.00
2018-07-28T12:09:23.595Z,23936.00
2018-07-28T12:10:36.680Z,23008.00
2018-07-28T12:11:26.747Z,27328.00
2018-07-28T12:12:38.864Z,22784.00
2018-07-28T12:13:49.789Z,20992.00
2018-07-28T12:14:27.047Z,20544.00
2018-07-28T12:15:21.500Z,22080.00
2018-07-28T12:17:14.728Z,21440.00
2018-07-28T12:17:27.198Z,20320.00
2018-07-28T12:18:21.747Z,19104.00
2018-07-28T12:19:23.161Z,18240.00
2018-07-28T12:20:21.241Z,16832.00
2018-07-28T12:21:20.017Z,16000.00
2018-07-28T12:22:19.948Z,15424.00
2018-07-28T12:23:18.924Z,14896.00
2018-07-28T12:24:18.918Z,14452.00
2018-07-28T12:25:19.125Z,13960.00
2018-07-28T12:26:19.649Z,13376.00
2018-07-28T12:27:19.454Z,12720.00
2018-07-28T12:28:19.692Z,12144.00
2018-07-28T12:29:19.809Z,11468.00
2018-07-28T12:30:20.011Z,10768.00
2018-07-28T12:31:20.346Z,10096.00
2018-07-28T12:32:20.343Z,9472.00
2018-07-28T12:33:20.503Z,9084.00
2018-07-28T12:34:20.676Z,8816.00
2018-07-28T12:35:20.868Z,8676.00
2018-07-28T12:36:21.034Z,8564.00
2018-07-28T12:37:21.214Z,8452.00
2018-07-28T12:38:21.329Z,8428.00
2018-07-28T12:39:21.655Z,8448.00
2018-07-28T12:40:21.736Z,8516.00
2018-07-28T12:41:22.029Z,8632.00
2018-07-28T12:42:22.226Z,8656.00
2018-07-28T12:43:22.425Z,8660.00
2018-07-28T12:44:22.539Z,8632.00
2018-07-28T12:45:22.804Z,8560.00
2018-07-28T12:48:23.152Z,8472.00
2018-07-28T12:49:29.635Z,8444.00
2018-07-28T12:50:25.711Z,8328.00
2018-07-28T13:14:13.991Z,11404.00
2018-07-28T13:15:20.830Z,12232.00
2018-07-28T13:16:11.012Z,13100.00
2018-07-28T13:17:11.827Z,13968.00
2018-07-28T13:18:20.234Z,14852.00
2018-07-28T13:19:10.817Z,15840.00
2018-07-28T13:20:09.995Z,16800.00
2018-07-28T13:21:15.037Z,17728.00
2018-07-28T13:30:54.880Z,33280.00
2018-07-28T13:44:30.037Z,66848.00
2018-07-28T13:47:08.800Z,70720.00
2018-07-28T13:51:43.677Z,68832.00
2018-07-28T14:25:44.136Z,5888.00
2018-07-28T14:26:29.327Z,6144.00
2018-07-28T14:27:18.533Z,6144.00
2018-07-28T14:28:17.512Z,5980.00
2018-07-28T14:35:29.039Z,6080.00
2018-07-28T14:36:32.811Z,6044.00
2018-07-28T14:37:28.912Z,6020.00
2018-07-28T14:40:08.664Z,6396.00
2018-07-28T14:42:26.432Z,6872.00
2018-07-28T14:44:42.347Z,7724.00
2018-07-28T14:45:40.694Z,8304.00
2018-07-28T14:46:41.175Z,8856.00
2018-07-28T15:06:23.413Z,26464.00
2018-07-28T15:13:34.417Z,24704.00
2018-07-28T15:14:29.124Z,14340.00
2018-07-28T15:15:42.505Z,12380.00
2018-07-28T15:16:23.651Z,12440.00
2018-07-28T15:17:20.451Z,13304.00
2018-07-28T15:18:20.496Z,17344.00
2018-07-28T15:19:20.745Z,31456.00
2018-07-28T15:20:29.811Z,15532.00
2018-07-28T15:21:21.448Z,17312.00
2018-07-28T15:22:21.267Z,23808.00
2018-07-28T15:23:21.735Z,21184.00
2018-07-28T15:24:22.798Z,20704.00
2018-07-28T15:25:27.010Z,16544.00
2018-07-28T15:26:24.245Z,15712.00
2018-07-28T15:27:22.490Z,15808.00
2018-07-28T15:28:25.373Z,19840.00
2018-07-28T15:29:22.758Z,23584.00
2018-07-28T15:30:25.278Z,32064.00
2018-07-28T15:31:23.698Z,57312.00
2018-07-28T15:32:20.821Z,51616.00
2018-07-28T15:33:21.040Z,54816.00
2018-07-28T15:34:21.344Z,49024.00
2018-07-28T15:35:21.291Z,56128.00
2018-07-28T15:36:21.500Z,56320.00
2018-07-28T15:37:21.718Z,54720.00
2018-07-28T15:38:22.103Z,54176.00
2018-07-28T15:39:22.440Z,55808.00
2018-07-28T15:40:22.293Z,53920.00
2018-07-28T15:41:22.329Z,48928.00
2018-07-28T15:42:22.736Z,50080.00
2018-07-28T15:43:23.485Z,54912.00
2018-07-28T15:44:23.029Z,52448.00
2018-07-28T15:45:23.145Z,48384.00
2018-07-28T15:46:23.483Z,44256.00
2018-07-28T15:47:23.580Z,37536.00
2018-07-28T15:48:24.989Z,19680.00
2018-07-28T15:49:25.135Z,25216.00
2018-07-28T15:50:24.065Z,47072.00
2018-07-28T15:51:24.223Z,49728.00
2018-07-28T15:52:24.736Z,51168.00
2018-07-28T15:53:24.574Z,48800.00
2018-07-28T15:54:24.756Z,45152.00
2018-07-28T15:55:38.863Z,35680.00
2018-07-28T15:56:29.545Z,42624.00
2018-07-28T15:57:29.832Z,43552.00
2018-07-28T15:58:29.828Z,40320.00
2018-07-28T15:59:30.976Z,21056.00
2018-07-28T16:00:30.488Z,37504.00
2018-07-28T16:03:33.832Z,25984.00
2018-07-28T16:05:12.753Z,25312.00
2018-07-28T16:05:49.361Z,31744.00
2018-07-28T16:06:31.155Z,35744.00
2018-07-28T16:09:32.196Z,10892.00
2018-07-28T16:10:31.113Z,10796.00
2018-07-28T16:11:30.842Z,9956.00
2018-07-28T16:12:31.695Z,9776.00
2018-07-28T16:13:33.149Z,9580.00
2018-07-28T16:15:33.958Z,9656.00
2018-07-28T16:16:31.067Z,9288.00
2018-07-28T16:17:32.445Z,9052.00
2018-07-28T16:18:31.991Z,9000.00
2018-07-28T16:19:30.368Z,8840.00
2018-07-28T16:20:29.677Z,8452.00
2018-07-28T16:21:29.747Z,7840.00
2018-07-28T16:22:30.411Z,7076.00
2018-07-28T16:23:30.363Z,6380.00
2018-07-28T16:24:30.334Z,5912.00
2018-07-28T16:25:30.592Z,5576.00
2018-07-28T16:26:31.389Z,5280.00
2018-07-28T16:27:31.092Z,5000.00
2018-07-28T16:28:31.661Z,4760.00
2018-07-28T16:29:33.688Z,4552.00
2018-07-28T16:30:31.617Z,4360.00
2018-07-28T16:31:31.891Z,4156.00
2018-07-28T16:32:32.180Z,3900.00
2018-07-28T16:33:32.414Z,3604.00
2018-07-28T16:34:32.592Z,3304.00
2018-07-28T16:35:32.796Z,3060.00
2018-07-28T16:36:33.084Z,2856.00
2018-07-28T16:37:33.074Z,2704.00
2018-07-28T16:38:33.231Z,2616.00
2018-07-28T16:39:33.486Z,2552.00
2018-07-28T16:40:33.626Z,2500.00
2018-07-28T16:41:33.870Z,2488.00
2018-07-28T16:42:34.041Z,2488.00
2018-07-28T16:43:34.623Z,2468.00
2018-07-28T16:44:34.313Z,2468.00
2018-07-28T16:45:53.304Z,2476.00
2018-07-28T16:46:51.925Z,2412.00
2018-07-28T16:52:41.867Z,1808.00
2018-07-28T16:53:28.216Z,1748.00
2018-07-28T16:55:28.674Z,1576.00
2018-07-28T16:56:30.669Z,1448.00
2018-07-28T16:57:28.589Z,1324.00
2018-07-28T16:58:28.387Z,1236.00
2018-07-28T16:59:28.570Z,1180.00
2018-07-28T17:06:25.729Z,1080.00
2018-07-28T17:40:23.083Z,2268.00
2018-07-28T17:47:59.039Z,2932.00
