createdAt,value
2022-08-19T00:01:56.398Z,99.90
2022-08-19T00:04:30.430Z,99.90
2022-08-19T00:06:58.434Z,99.90
2022-08-19T00:09:28.865Z,99.90
2022-08-19T00:11:58.906Z,99.90
2022-08-19T00:14:28.211Z,99.90
2022-08-19T00:16:56.125Z,99.90
2022-08-19T00:19:25.467Z,99.90
2022-08-19T00:21:54.129Z,99.90
2022-08-19T00:24:21.520Z,99.90
2022-08-19T00:29:19.740Z,99.90
2022-08-19T00:31:48.747Z,99.90
2022-08-19T00:34:18.087Z,99.90
2022-08-19T00:39:15.754Z,99.90
2022-08-19T00:41:47.790Z,99.90
2022-08-19T00:44:27.460Z,99.90
2022-08-19T00:46:59.191Z,99.90
2022-08-19T00:49:47.049Z,99.90
2022-08-19T00:52:32.585Z,99.90
2022-08-19T00:55:01.374Z,99.90
2022-08-19T00:57:37.779Z,99.90
2022-08-19T01:00:13.213Z,99.90
2022-08-19T01:05:19.740Z,99.90
2022-08-19T01:07:49.452Z,99.90
2022-08-19T01:10:22.285Z,99.90
2022-08-19T01:12:51.300Z,99.90
2022-08-19T01:15:25.645Z,99.90
2022-08-19T01:17:55.197Z,99.90
2022-08-19T01:20:24.957Z,99.90
2022-08-19T01:22:59.648Z,99.90
2022-08-19T01:25:36.362Z,99.90
2022-08-19T01:33:11.874Z,99.90
2022-08-19T01:35:39.623Z,99.90
2022-08-19T01:38:19.993Z,99.90
2022-08-19T01:43:15.499Z,99.90
2022-08-19T01:45:43.631Z,99.90
2022-08-19T01:48:10.709Z,99.90
2022-08-19T01:50:38.930Z,99.90
2022-08-19T01:53:12.388Z,99.90
2022-08-19T01:55:43.777Z,99.90
2022-08-19T01:58:22.066Z,99.90
2022-08-19T02:00:51.152Z,99.90
2022-08-19T02:03:18.556Z,99.90
2022-08-19T02:05:46.827Z,99.90
2022-08-19T02:08:14.543Z,99.90
2022-08-19T02:10:45.554Z,99.90
2022-08-19T02:13:14.752Z,99.90
2022-08-19T02:15:42.604Z,99.90
2022-08-19T02:20:40.149Z,99.90
2022-08-19T02:23:13.869Z,99.90
2022-08-19T02:25:49.096Z,99.90
2022-08-19T02:28:18.918Z,99.90
2022-08-19T02:30:48.957Z,99.90
2022-08-19T02:33:17.306Z,99.90
2022-08-19T02:35:48.616Z,99.90
2022-08-19T02:38:28.963Z,99.90
2022-08-19T02:41:05.185Z,99.90
2022-08-19T02:43:38.568Z,99.90
2022-08-19T02:46:22.168Z,99.90
2022-08-19T02:48:56.866Z,99.90
2022-08-19T02:51:43.202Z,99.90
2022-08-19T02:54:13.843Z,99.90
2022-08-19T02:56:45.006Z,99.90
2022-08-19T02:59:12.906Z,99.90
2022-08-19T03:01:43.185Z,99.90
2022-08-19T03:04:14.119Z,99.90
2022-08-19T03:06:47.021Z,99.90
2022-08-19T03:09:15.608Z,99.90
2022-08-19T03:11:43.058Z,99.90
2022-08-19T03:14:11.547Z,99.90
2022-08-19T03:16:52.475Z,99.90
2022-08-19T03:19:22.729Z,99.90
2022-08-19T03:21:51.813Z,99.90
2022-08-19T03:24:20.024Z,99.90
2022-08-19T03:26:52.965Z,99.90
2022-08-19T03:29:30.318Z,99.90
2022-08-19T03:34:37.318Z,99.90
2022-08-19T03:37:10.941Z,99.90
2022-08-19T03:39:41.787Z,99.90
2022-08-19T03:42:32.679Z,99.90
2022-08-19T03:44:57.517Z,99.90
2022-08-19T03:54:47.692Z,99.90
2022-08-19T03:57:14.784Z,99.90
2022-08-19T04:02:13.763Z,99.90
2022-08-19T04:04:44.387Z,99.90
2022-08-19T04:07:17.263Z,99.90
2022-08-19T04:12:12.476Z,99.90
2022-08-19T04:14:41.109Z,99.90
2022-08-19T04:19:38.072Z,99.90
2022-08-19T04:22:07.856Z,99.90
2022-08-19T04:24:36.409Z,99.90
2022-08-19T04:27:06.596Z,99.90
2022-08-19T04:29:34.989Z,99.90
2022-08-19T04:35:02.195Z,99.90
2022-08-19T04:37:25.788Z,99.90
2022-08-19T04:40:11.633Z,99.90
2022-08-19T04:42:41.943Z,99.90
2022-08-19T04:45:15.383Z,99.90
2022-08-19T04:47:49.400Z,99.90
2022-08-19T04:50:27.832Z,99.90
2022-08-19T04:57:55.673Z,99.90
2022-08-19T05:00:23.449Z,99.90
2022-08-19T05:02:50.679Z,99.90
2022-08-19T05:05:18.640Z,99.90
2022-08-19T05:10:14.514Z,99.90
2022-08-19T05:15:09.978Z,99.90
2022-08-19T05:17:39.019Z,99.90
2022-08-19T05:20:27.199Z,99.90
2022-08-19T05:22:54.973Z,99.90
2022-08-19T05:25:23.313Z,99.90
2022-08-19T05:27:50.755Z,99.90
2022-08-19T05:30:33.517Z,99.90
2022-08-19T05:35:34.961Z,99.90
2022-08-19T05:38:02.612Z,98.30
2022-08-19T05:40:30.005Z,97.60
2022-08-19T05:42:57.417Z,97.90
2022-08-19T05:45:25.714Z,97.40
2022-08-19T05:47:53.003Z,97.50
2022-08-19T05:50:20.373Z,99.10
2022-08-19T05:52:50.164Z,99.20
2022-08-19T05:57:51.878Z,99.90
2022-08-19T06:00:24.052Z,99.90
2022-08-19T06:02:52.473Z,99.90
2022-08-19T06:05:21.044Z,99.90
2022-08-19T06:10:17.137Z,99.90
2022-08-19T06:12:44.817Z,99.90
2022-08-19T06:15:27.611Z,99.80
2022-08-19T06:20:52.334Z,99.50
2022-08-19T06:23:11.202Z,98.80
2022-08-19T06:25:44.267Z,96.80
2022-08-19T06:28:15.006Z,96.50
2022-08-19T06:33:10.332Z,92.90
2022-08-19T06:35:42.663Z,92.70
2022-08-19T06:38:10.554Z,91.90
2022-08-19T06:43:09.471Z,86.30
2022-08-19T06:45:39.787Z,85.00
2022-08-19T06:48:08.081Z,81.90
2022-08-19T06:50:36.832Z,77.80
2022-08-19T06:53:07.003Z,77.20
2022-08-19T06:55:34.182Z,71.50
2022-08-19T06:58:05.765Z,74.60
2022-08-19T07:05:45.797Z,71.20
2022-08-19T07:10:46.439Z,65.80
2022-08-19T07:13:14.019Z,65.20
2022-08-19T07:15:41.501Z,62.20
2022-08-19T07:20:42.047Z,62.60
2022-08-19T07:23:11.164Z,61.80
2022-08-19T07:25:44.511Z,60.70
2022-08-19T07:28:20.220Z,59.10
2022-08-19T07:35:48.473Z,57.10
2022-08-19T07:38:17.542Z,56.70
2022-08-19T07:40:47.353Z,54.10
2022-08-19T07:43:17.390Z,54.50
2022-08-19T07:48:13.633Z,50.20
2022-08-19T07:53:08.550Z,48.70
2022-08-19T07:55:40.089Z,47.20
2022-08-19T07:58:14.462Z,46.60
2022-08-19T08:00:44.286Z,45.50
2022-08-19T08:03:13.069Z,46.10
2022-08-19T08:05:59.287Z,47.30
2022-08-19T08:11:01.866Z,46.60
2022-08-19T08:13:29.688Z,45.50
2022-08-19T08:15:58.339Z,47.30
2022-08-19T08:18:27.896Z,47.80
2022-08-19T08:20:59.087Z,48.30
2022-08-19T08:23:27.214Z,49.60
2022-08-19T08:25:59.263Z,48.60
2022-08-19T08:28:29.533Z,52.20
2022-08-19T08:30:58.850Z,50.60
2022-08-19T08:33:34.304Z,53.90
2022-08-19T08:36:14.807Z,52.80
2022-08-19T08:38:47.098Z,52.20
2022-08-19T08:43:53.037Z,53.00
2022-08-19T08:47:02.409Z,49.60
2022-08-19T08:50:02.648Z,47.40
2022-08-19T08:52:43.633Z,46.00
2022-08-19T08:55:20.644Z,42.90
2022-08-19T08:57:59.800Z,42.20
2022-08-19T09:00:37.581Z,44.30
2022-08-19T09:03:26.318Z,42.10
2022-08-19T09:06:30.111Z,41.90
2022-08-19T09:09:18.198Z,41.00
2022-08-19T09:12:04.598Z,43.30
2022-08-19T09:14:55.117Z,41.10
2022-08-19T09:17:32.085Z,40.40
2022-08-19T09:20:26.240Z,41.40
2022-08-19T09:22:53.585Z,41.50
2022-08-19T09:25:26.666Z,39.00
2022-08-19T09:28:02.344Z,40.50
2022-08-19T09:30:36.168Z,36.60
2022-08-19T09:33:03.638Z,37.80
2022-08-19T09:35:31.887Z,34.50
2022-08-19T09:38:01.188Z,36.20
2022-08-19T09:40:31.931Z,36.50
2022-08-19T09:43:10.112Z,37.80
2022-08-19T09:45:41.732Z,36.60
2022-08-19T09:48:09.518Z,34.50
2022-08-19T09:50:51.247Z,34.90
2022-08-19T09:53:20.330Z,35.10
2022-08-19T09:58:15.271Z,35.50
2022-08-19T10:00:42.517Z,35.90
2022-08-19T10:03:09.700Z,34.60
2022-08-19T10:05:50.498Z,34.50
2022-08-19T10:08:30.442Z,36.60
2022-08-19T10:10:58.916Z,34.50
2022-08-19T10:13:29.472Z,34.30
2022-08-19T10:16:05.494Z,36.50
2022-08-19T10:18:35.292Z,34.80
2022-08-19T10:21:13.218Z,33.80
2022-08-19T10:23:48.260Z,35.30
2022-08-19T10:26:24.749Z,34.10
2022-08-19T10:28:54.194Z,34.00
2022-08-19T10:32:00.924Z,36.20
2022-08-19T10:34:27.650Z,35.70
2022-08-19T10:37:01.342Z,35.50
2022-08-19T10:39:41.121Z,37.60
2022-08-19T10:42:11.839Z,35.80
2022-08-19T10:47:24.517Z,34.80
2022-08-19T10:50:13.506Z,35.50
2022-08-19T10:52:49.897Z,37.30
2022-08-19T10:55:42.452Z,36.40
2022-08-19T10:58:16.812Z,38.10
2022-08-19T11:00:45.165Z,35.70
2022-08-19T11:03:12.366Z,37.50
2022-08-19T11:08:21.257Z,37.90
2022-08-19T11:10:56.419Z,37.70
2022-08-19T11:16:07.702Z,36.90
2022-08-19T11:18:54.319Z,35.60
2022-08-19T11:21:35.486Z,36.30
2022-08-19T11:24:07.831Z,37.50
2022-08-19T11:26:37.016Z,39.00
2022-08-19T11:29:07.142Z,37.40
2022-08-19T11:31:37.243Z,36.80
2022-08-19T11:34:08.039Z,39.80
2022-08-19T11:36:38.402Z,39.70
2022-08-19T11:39:08.807Z,39.30
2022-08-19T11:44:05.694Z,43.70
2022-08-19T11:46:34.864Z,41.00
2022-08-19T11:49:04.080Z,38.00
2022-08-19T11:54:01.042Z,39.70
2022-08-19T11:56:29.937Z,36.70
2022-08-19T11:58:59.821Z,38.10
2022-08-19T12:01:28.090Z,39.30
2022-08-19T12:03:59.857Z,37.70
2022-08-19T12:06:35.142Z,38.60
2022-08-19T12:09:10.567Z,36.40
2022-08-19T12:11:39.622Z,40.00
2022-08-19T12:16:49.050Z,37.10
2022-08-19T12:19:22.118Z,38.70
2022-08-19T12:21:51.921Z,39.90
2022-08-19T12:24:24.580Z,37.70
2022-08-19T12:29:24.311Z,38.60
2022-08-19T12:31:52.676Z,38.20
2022-08-19T12:34:21.280Z,36.40
2022-08-19T12:36:50.407Z,37.30
2022-08-19T12:39:18.003Z,37.20
2022-08-19T12:44:28.934Z,35.00
2022-08-19T12:46:59.013Z,37.40
2022-08-19T12:49:52.354Z,36.90
2022-08-19T12:52:19.870Z,38.20
2022-08-19T12:54:54.516Z,37.10
2022-08-19T13:00:12.473Z,36.10
2022-08-19T13:02:46.794Z,37.40
2022-08-19T13:05:28.324Z,38.60
2022-08-19T13:07:58.311Z,38.70
2022-08-19T13:10:38.107Z,39.80
2022-08-19T13:13:11.172Z,40.70
2022-08-19T13:15:43.104Z,38.60
2022-08-19T13:18:11.547Z,37.30
2022-08-19T13:23:10.382Z,37.20
2022-08-19T13:25:37.900Z,43.30
2022-08-19T13:30:53.248Z,38.70
2022-08-19T13:33:20.618Z,39.00
2022-08-19T13:35:58.400Z,40.10
2022-08-19T13:38:25.966Z,40.40
2022-08-19T13:40:55.669Z,36.70
2022-08-19T13:43:27.987Z,37.00
2022-08-19T13:45:59.180Z,40.30
2022-08-19T13:48:28.130Z,37.30
2022-08-19T13:50:56.236Z,41.00
2022-08-19T13:53:24.240Z,41.30
2022-08-19T14:00:48.515Z,38.90
2022-08-19T14:03:16.218Z,42.30
2022-08-19T14:13:15.644Z,44.20
2022-08-19T14:20:38.293Z,43.70
2022-08-19T14:23:08.680Z,46.00
2022-08-19T14:25:36.019Z,44.10
2022-08-19T14:28:03.443Z,42.70
2022-08-19T14:30:34.902Z,40.30
2022-08-19T14:33:05.805Z,40.00
2022-08-19T14:35:37.274Z,40.60
2022-08-19T14:38:07.867Z,40.90
2022-08-19T14:43:05.750Z,44.70
2022-08-19T14:45:37.813Z,48.40
2022-08-19T14:48:12.601Z,52.00
2022-08-19T14:55:46.468Z,60.10
2022-08-19T14:58:28.977Z,67.70
2022-08-19T15:01:00.553Z,66.50
2022-08-19T15:10:56.888Z,72.70
2022-08-19T15:20:51.045Z,85.70
2022-08-19T15:23:20.937Z,83.10
2022-08-19T15:25:49.510Z,85.80
2022-08-19T15:33:17.186Z,86.50
2022-08-19T15:35:45.225Z,91.10
2022-08-19T15:40:42.675Z,92.80
2022-08-19T15:48:05.741Z,91.00
2022-08-19T15:50:33.103Z,94.90
2022-08-19T15:53:06.293Z,91.40
2022-08-19T15:55:42.477Z,94.20
2022-08-19T15:58:32.976Z,92.20
2022-08-19T16:01:27.055Z,93.20
2022-08-19T16:04:16.734Z,93.70
2022-08-19T16:06:57.362Z,93.60
2022-08-19T16:09:30.005Z,96.90
2022-08-19T16:12:04.083Z,96.80
2022-08-19T16:14:35.352Z,95.00
2022-08-19T16:24:29.444Z,96.60
2022-08-19T16:26:57.629Z,96.60
2022-08-19T16:32:05.363Z,97.30
2022-08-19T16:34:33.754Z,96.60
2022-08-19T16:37:01.267Z,99.40
2022-08-19T16:49:53.526Z,99.90
2022-08-19T16:52:20.174Z,98.90
2022-08-19T16:54:48.819Z,99.60
2022-08-19T17:02:20.485Z,99.90
2022-08-19T17:07:33.097Z,99.90
2022-08-19T17:15:02.824Z,99.90
2022-08-19T17:17:31.449Z,99.90
2022-08-19T17:20:00.706Z,99.90
2022-08-19T17:27:32.087Z,99.90
2022-08-19T17:32:33.486Z,99.90
2022-08-19T17:39:56.943Z,99.90
2022-08-19T17:47:21.289Z,99.90
2022-08-19T18:02:11.308Z,99.90
2022-08-19T18:04:39.511Z,99.90
2022-08-19T18:09:41.414Z,99.90
2022-08-19T18:12:15.767Z,99.90
2022-08-19T18:17:17.521Z,99.90
2022-08-19T18:19:47.414Z,99.90
2022-08-19T18:22:27.562Z,99.90
2022-08-19T18:24:57.929Z,99.90
2022-08-19T18:27:27.245Z,99.90
2022-08-19T18:29:59.942Z,99.90
2022-08-19T18:32:38.278Z,99.90
2022-08-19T18:35:12.049Z,99.90
2022-08-19T18:37:42.238Z,99.90
2022-08-19T18:40:33.729Z,99.90
2022-08-19T18:56:29.395Z,99.90
2022-08-19T19:01:33.156Z,99.90
2022-08-19T19:04:06.059Z,99.90
2022-08-19T19:06:40.958Z,99.90
2022-08-19T19:09:12.186Z,99.90
2022-08-19T19:11:46.322Z,99.90
2022-08-19T19:14:45.673Z,99.90
2022-08-19T19:17:13.911Z,99.90
2022-08-19T19:19:44.109Z,99.90
2022-08-19T19:22:17.174Z,99.90
2022-08-19T19:27:15.567Z,99.90
2022-08-19T19:32:22.446Z,99.90
2022-08-19T19:42:22.702Z,99.90
2022-08-19T19:44:55.005Z,99.90
2022-08-19T20:00:19.204Z,99.90
2022-08-19T20:05:21.455Z,99.90
2022-08-19T20:10:38.422Z,99.90
2022-08-19T20:30:32.071Z,99.90
2022-08-19T20:45:32.951Z,99.90
2022-08-19T20:50:35.298Z,99.90
2022-08-19T20:53:12.377Z,99.90
2022-08-19T20:58:12.929Z,99.90
2022-08-19T21:00:43.869Z,99.90
2022-08-19T21:20:43.115Z,99.90
2022-08-19T21:23:16.932Z,99.90
2022-08-19T22:03:28.013Z,99.90
2022-08-19T22:25:46.829Z,99.90
2022-08-19T22:28:18.962Z,99.90
2022-08-19T22:35:53.130Z,99.90
2022-08-19T22:43:21.728Z,99.90
2022-08-19T22:45:51.715Z,99.90
2022-08-19T22:51:08.164Z,99.90
2022-08-19T22:53:39.207Z,99.90
2022-08-19T22:56:14.619Z,99.90
2022-08-19T23:14:12.677Z,99.90
2022-08-19T23:16:42.070Z,99.90
2022-08-19T23:24:07.255Z,99.90
2022-08-19T23:29:24.528Z,99.90
