createdAt,value
2018-11-27T00:01:25.728Z,35.93
2018-11-27T00:03:59.838Z,37.33
2018-11-27T00:06:33.897Z,37.07
2018-11-27T00:09:08.713Z,37.10
2018-11-27T00:11:42.786Z,36.63
2018-11-27T00:14:16.855Z,36.07
2018-11-27T00:16:50.960Z,35.33
2018-11-27T00:19:24.977Z,34.83
2018-11-27T00:21:59.169Z,34.67
2018-11-27T00:24:33.297Z,34.43
2018-11-27T00:27:07.363Z,34.27
2018-11-27T00:29:41.408Z,35.30
2018-11-27T00:32:15.446Z,35.07
2018-11-27T00:34:49.551Z,35.03
2018-11-27T00:37:23.600Z,35.53
2018-11-27T00:39:57.638Z,36.20
2018-11-27T00:42:31.687Z,35.53
2018-11-27T00:45:08.074Z,36.00
2018-11-27T00:47:42.630Z,35.20
2018-11-27T00:50:18.749Z,35.73
2018-11-27T00:52:52.806Z,34.77
2018-11-27T00:55:26.851Z,35.03
2018-11-27T00:58:00.894Z,35.03
2018-11-27T01:00:34.971Z,34.73
2018-11-27T01:03:09.065Z,35.33
2018-11-27T01:05:43.097Z,34.37
2018-11-27T01:08:17.221Z,34.43
2018-11-27T01:10:51.249Z,34.93
2018-11-27T01:13:25.289Z,33.80
2018-11-27T01:15:59.422Z,33.77
2018-11-27T01:18:33.449Z,34.17
2018-11-27T01:21:07.577Z,34.67
2018-11-27T01:23:41.605Z,33.60
2018-11-27T01:26:15.666Z,33.90
2018-11-27T01:28:49.697Z,34.73
2018-11-27T01:31:23.754Z,34.20
2018-11-27T01:33:57.994Z,34.00
2018-11-27T01:36:32.102Z,34.27
2018-11-27T01:39:07.839Z,34.20
2018-11-27T01:41:42.030Z,33.90
2018-11-27T01:44:16.082Z,33.87
2018-11-27T01:46:50.234Z,33.30
2018-11-27T01:49:24.258Z,33.63
2018-11-27T01:51:58.329Z,33.57
2018-11-27T01:54:32.440Z,33.20
2018-11-27T01:57:06.869Z,33.50
2018-11-27T01:59:40.972Z,33.40
2018-11-27T02:02:15.039Z,33.23
2018-11-27T02:04:49.087Z,32.80
2018-11-27T02:07:23.341Z,32.60
2018-11-27T02:09:57.353Z,34.70
2018-11-27T02:12:31.436Z,34.47
2018-11-27T02:15:07.913Z,34.67
2018-11-27T02:17:41.995Z,34.30
2018-11-27T02:20:16.120Z,33.63
2018-11-27T02:22:50.219Z,34.23
2018-11-27T02:25:27.119Z,33.70
2018-11-27T02:28:01.349Z,33.63
2018-11-27T02:30:35.415Z,32.83
2018-11-27T02:33:09.459Z,32.20
2018-11-27T02:35:43.529Z,31.20
2018-11-27T02:38:17.610Z,32.03
2018-11-27T02:40:51.846Z,30.90
2018-11-27T02:43:25.881Z,31.43
2018-11-27T02:45:59.900Z,32.33
2018-11-27T02:48:38.122Z,31.23
2018-11-27T02:51:12.155Z,31.90
2018-11-27T02:53:46.201Z,31.37
2018-11-27T02:56:20.303Z,30.60
2018-11-27T02:58:54.341Z,30.40
2018-11-27T03:01:28.526Z,30.60
2018-11-27T03:04:02.556Z,31.33
2018-11-27T03:06:36.589Z,31.27
2018-11-27T03:09:10.631Z,30.27
2018-11-27T03:11:44.658Z,30.23
2018-11-27T03:14:18.751Z,30.23
2018-11-27T03:16:56.129Z,30.43
2018-11-27T03:19:30.170Z,30.60
2018-11-27T03:22:04.273Z,31.67
2018-11-27T03:24:38.301Z,31.07
2018-11-27T03:27:12.337Z,31.07
2018-11-27T03:29:46.384Z,31.30
2018-11-27T03:32:20.391Z,31.23
2018-11-27T03:34:54.635Z,30.80
2018-11-27T03:37:28.692Z,30.47
2018-11-27T03:40:02.763Z,31.03
2018-11-27T03:42:36.862Z,30.03
2018-11-27T03:45:12.261Z,30.17
2018-11-27T03:47:46.456Z,31.00
2018-11-27T03:50:24.672Z,30.30
2018-11-27T03:52:58.763Z,30.93
2018-11-27T03:55:32.854Z,30.77
2018-11-27T03:58:12.253Z,31.23
2018-11-27T04:00:46.310Z,31.00
2018-11-27T04:03:20.358Z,31.30
2018-11-27T04:05:54.460Z,30.90
2018-11-27T04:08:31.845Z,30.77
2018-11-27T04:11:05.891Z,31.73
2018-11-27T04:13:39.968Z,31.43
2018-11-27T04:16:13.977Z,30.83
2018-11-27T04:18:48.357Z,31.07
2018-11-27T04:23:46.656Z,31.43
2018-11-27T04:26:21.742Z,30.70
2018-11-27T04:28:55.839Z,30.73
2018-11-27T04:31:29.849Z,31.57
2018-11-27T04:34:03.930Z,32.53
2018-11-27T04:36:37.976Z,31.73
2018-11-27T04:39:12.013Z,31.57
2018-11-27T04:41:46.142Z,31.53
2018-11-27T04:44:20.139Z,31.50
2018-11-27T04:46:54.393Z,31.23
2018-11-27T04:49:28.419Z,31.40
2018-11-27T04:52:02.430Z,31.87
2018-11-27T04:54:36.433Z,34.37
2018-11-27T04:57:10.486Z,33.10
2018-11-27T04:59:44.704Z,31.73
2018-11-27T05:02:18.723Z,32.93
2018-11-27T05:04:52.745Z,34.07
2018-11-27T05:07:26.842Z,34.13
2018-11-27T05:10:00.926Z,33.10
2018-11-27T05:12:36.164Z,31.80
2018-11-27T05:15:26.721Z,32.03
2018-11-27T05:18:00.747Z,31.80
2018-11-27T05:20:34.746Z,31.80
2018-11-27T05:23:08.778Z,31.27
2018-11-27T05:25:42.769Z,31.97
2018-11-27T05:28:16.991Z,31.27
2018-11-27T05:30:50.985Z,31.37
2018-11-27T05:33:25.129Z,31.80
2018-11-27T05:35:59.211Z,32.07
2018-11-27T05:38:33.290Z,32.80
2018-11-27T05:41:07.438Z,33.37
2018-11-27T05:43:46.074Z,33.00
2018-11-27T05:46:15.853Z,32.90
2018-11-27T05:48:49.931Z,32.53
2018-11-27T05:51:23.958Z,33.33
2018-11-27T05:53:58.170Z,33.30
2018-11-27T05:56:32.204Z,32.87
2018-11-27T05:59:06.678Z,33.27
2018-11-27T06:01:40.727Z,32.80
2018-11-27T06:04:14.785Z,33.80
2018-11-27T06:06:48.837Z,34.03
2018-11-27T06:09:22.914Z,33.00
2018-11-27T06:11:57.073Z,33.40
2018-11-27T06:14:31.116Z,32.30
2018-11-27T06:17:05.960Z,33.47
2018-11-27T06:19:40.218Z,32.60
2018-11-27T06:22:14.329Z,32.33
2018-11-27T06:24:48.422Z,33.20
2018-11-27T06:27:22.454Z,33.33
2018-11-27T06:29:56.558Z,33.77
2018-11-27T06:32:30.622Z,35.43
2018-11-27T06:35:04.771Z,34.60
2018-11-27T06:37:38.833Z,33.73
2018-11-27T06:40:17.181Z,35.23
2018-11-27T06:42:52.898Z,34.03
2018-11-27T06:45:26.909Z,35.57
2018-11-27T06:48:00.975Z,36.63
2018-11-27T06:50:35.013Z,35.27
2018-11-27T06:53:09.049Z,36.13
2018-11-27T06:55:43.069Z,36.93
2018-11-27T06:58:17.069Z,38.63
2018-11-27T07:00:51.139Z,37.93
2018-11-27T07:03:25.134Z,38.87
2018-11-27T07:05:59.257Z,38.30
2018-11-27T07:08:33.258Z,38.50
2018-11-27T07:11:07.310Z,40.87
2018-11-27T07:13:41.309Z,40.07
2018-11-27T07:16:15.358Z,40.33
2018-11-27T07:18:49.634Z,39.57
2018-11-27T07:21:23.447Z,39.73
2018-11-27T07:23:57.450Z,40.57
2018-11-27T07:26:31.462Z,40.23
2018-11-27T07:29:05.560Z,39.77
2018-11-27T07:31:39.661Z,40.07
2018-11-27T07:34:13.678Z,41.77
2018-11-27T07:36:47.850Z,41.30
2018-11-27T07:39:21.845Z,40.93
2018-11-27T07:41:55.871Z,40.23
2018-11-27T07:44:29.937Z,41.70
2018-11-27T07:47:03.970Z,40.70
2018-11-27T07:49:38.137Z,42.10
2018-11-27T07:52:12.155Z,42.57
2018-11-27T07:54:48.250Z,41.63
2018-11-27T07:57:22.365Z,41.47
2018-11-27T07:59:56.395Z,40.40
2018-11-27T08:02:30.385Z,41.50
2018-11-27T08:05:04.765Z,40.57
2018-11-27T08:07:38.885Z,41.23
2018-11-27T08:10:15.186Z,42.60
2018-11-27T08:12:49.276Z,40.87
2018-11-27T08:15:26.292Z,41.07
2018-11-27T08:18:00.304Z,41.27
2018-11-27T08:20:35.011Z,42.90
2018-11-27T08:23:10.176Z,42.23
2018-11-27T08:25:44.269Z,42.47
2018-11-27T08:28:18.297Z,42.90
2018-11-27T08:30:52.293Z,41.50
2018-11-27T08:33:26.393Z,42.07
2018-11-27T08:36:00.446Z,42.63
2018-11-27T08:38:34.511Z,42.23
2018-11-27T08:41:08.528Z,44.63
2018-11-27T08:43:42.538Z,43.47
2018-11-27T08:46:16.553Z,41.30
2018-11-27T08:48:50.618Z,42.50
2018-11-27T08:51:24.726Z,42.30
2018-11-27T08:53:58.729Z,41.00
2018-11-27T08:56:32.764Z,44.17
2018-11-27T08:59:06.790Z,43.37
2018-11-27T09:01:40.805Z,42.73
2018-11-27T09:04:14.869Z,43.00
2018-11-27T09:06:48.974Z,44.30
2018-11-27T09:09:23.109Z,43.70
2018-11-27T09:11:57.141Z,44.63
2018-11-27T09:14:31.133Z,43.73
2018-11-27T09:17:05.455Z,55.60
2018-11-27T09:19:39.511Z,44.00
2018-11-27T09:22:13.544Z,49.40
2018-11-27T09:24:47.526Z,47.70
2018-11-27T09:27:21.527Z,53.03
2018-11-27T09:29:55.534Z,43.90
2018-11-27T09:32:29.552Z,45.33
2018-11-27T09:35:03.840Z,51.17
2018-11-27T09:37:37.975Z,45.30
2018-11-27T09:40:14.127Z,43.30
2018-11-27T09:42:48.284Z,42.77
2018-11-27T09:45:23.547Z,42.73
2018-11-27T09:47:58.283Z,41.50
2018-11-27T09:50:32.374Z,41.13
2018-11-27T09:53:08.645Z,40.53
2018-11-27T09:55:42.701Z,41.37
2018-11-27T09:58:16.849Z,41.37
2018-11-27T10:00:51.014Z,40.60
2018-11-27T10:03:25.146Z,40.47
2018-11-27T10:05:59.197Z,40.97
2018-11-27T10:08:33.263Z,40.53
2018-11-27T10:11:07.356Z,41.60
2018-11-27T10:13:41.489Z,41.03
2018-11-27T10:16:16.686Z,40.00
2018-11-27T10:18:50.950Z,40.40
2018-11-27T10:21:25.001Z,40.53
2018-11-27T10:23:59.095Z,41.17
2018-11-27T10:26:33.138Z,40.73
2018-11-27T10:29:07.246Z,42.13
2018-11-27T10:31:41.285Z,43.07
2018-11-27T10:34:15.353Z,43.30
2018-11-27T10:36:49.419Z,43.23
2018-11-27T10:39:23.779Z,42.47
2018-11-27T10:41:57.924Z,43.80
2018-11-27T10:44:31.958Z,43.37
2018-11-27T10:47:06.138Z,41.50
2018-11-27T10:49:40.406Z,42.90
2018-11-27T10:52:14.465Z,41.07
2018-11-27T10:54:48.567Z,40.53
2018-11-27T10:57:22.666Z,39.67
2018-11-27T10:59:56.703Z,44.20
2018-11-27T11:02:35.750Z,41.53
2018-11-27T11:05:09.905Z,43.63
2018-11-27T11:07:44.137Z,43.87
2018-11-27T11:10:18.413Z,43.00
2018-11-27T11:12:52.479Z,42.13
2018-11-27T11:15:26.760Z,43.27
2018-11-27T11:18:00.765Z,43.63
2018-11-27T11:20:34.846Z,43.60
2018-11-27T11:23:09.024Z,43.57
2018-11-27T11:25:43.066Z,42.93
2018-11-27T11:28:18.750Z,41.83
2018-11-27T11:30:52.857Z,41.43
2018-11-27T11:33:26.898Z,42.20
2018-11-27T11:36:00.914Z,43.60
2018-11-27T11:38:34.941Z,41.17
2018-11-27T11:41:08.957Z,43.87
2018-11-27T11:43:43.080Z,42.53
2018-11-27T11:46:17.064Z,43.57
2018-11-27T11:48:51.148Z,43.57
2018-11-27T11:51:25.140Z,42.97
2018-11-27T11:53:59.153Z,42.47
2018-11-27T11:56:33.179Z,42.43
2018-11-27T11:59:07.241Z,45.83
2018-11-27T12:01:41.359Z,43.93
2018-11-27T12:04:15.369Z,43.13
2018-11-27T12:06:49.354Z,42.87
2018-11-27T12:09:23.377Z,44.37
2018-11-27T12:11:57.392Z,41.63
2018-11-27T12:14:31.490Z,43.13
2018-11-27T12:17:05.764Z,42.97
2018-11-27T12:19:39.811Z,43.20
2018-11-27T12:22:13.825Z,42.40
2018-11-27T12:24:47.857Z,42.93
2018-11-27T12:27:21.939Z,43.43
2018-11-27T12:29:55.938Z,42.97
2018-11-27T12:32:30.027Z,43.23
2018-11-27T12:35:04.351Z,43.50
2018-11-27T12:37:38.468Z,43.27
2018-11-27T12:40:14.459Z,43.50
2018-11-27T12:42:48.587Z,43.20
2018-11-27T12:45:31.289Z,42.23
2018-11-27T12:48:05.365Z,42.53
2018-11-27T12:50:41.685Z,42.13
2018-11-27T12:53:17.231Z,40.27
2018-11-27T12:55:51.165Z,41.37
2018-11-27T12:58:25.154Z,41.73
2018-11-27T13:00:59.205Z,42.63
2018-11-27T13:03:33.217Z,41.33
2018-11-27T13:06:07.552Z,41.57
2018-11-27T13:08:41.551Z,40.80
2018-11-27T13:11:15.582Z,41.10
2018-11-27T13:13:49.626Z,41.17
2018-11-27T13:16:23.669Z,42.50
2018-11-27T13:18:57.748Z,40.63
2018-11-27T13:21:31.741Z,41.77
2018-11-27T13:24:06.114Z,41.00
2018-11-27T13:26:40.129Z,40.97
2018-11-27T13:29:14.133Z,40.87
2018-11-27T13:31:48.217Z,41.77
2018-11-27T13:34:22.258Z,41.47
2018-11-27T13:36:56.459Z,40.87
2018-11-27T13:39:36.721Z,42.57
2018-11-27T13:42:11.008Z,42.27
2018-11-27T13:44:45.229Z,40.90
2018-11-27T13:47:19.370Z,40.27
2018-11-27T13:49:53.398Z,40.90
2018-11-27T13:52:27.502Z,40.13
2018-11-27T13:55:01.699Z,41.50
2018-11-27T13:57:35.802Z,41.57
2018-11-27T14:00:14.882Z,39.77
2018-11-27T14:02:50.595Z,40.47
2018-11-27T14:05:25.652Z,40.57
2018-11-27T14:07:59.673Z,41.17
2018-11-27T14:10:33.827Z,41.50
2018-11-27T14:13:08.641Z,41.77
2018-11-27T14:15:42.702Z,41.00
2018-11-27T14:18:16.822Z,39.83
2018-11-27T14:20:50.852Z,41.00
2018-11-27T14:23:24.860Z,39.80
2018-11-27T14:25:58.892Z,40.30
2018-11-27T14:28:32.990Z,40.60
2018-11-27T14:31:07.045Z,40.57
2018-11-27T14:33:41.069Z,40.80
2018-11-27T14:36:15.174Z,41.03
2018-11-27T14:38:49.171Z,41.27
2018-11-27T14:41:23.295Z,42.20
2018-11-27T14:43:57.301Z,43.90
2018-11-27T14:46:31.311Z,43.53
2018-11-27T14:49:05.489Z,40.77
2018-11-27T14:51:39.537Z,39.37
2018-11-27T14:54:13.674Z,39.50
2018-11-27T14:56:47.693Z,39.07
2018-11-27T14:59:21.701Z,40.07
2018-11-27T15:01:55.877Z,40.20
2018-11-27T15:04:29.895Z,39.23
2018-11-27T15:07:03.965Z,40.03
2018-11-27T15:09:37.966Z,39.53
2018-11-27T15:12:12.039Z,40.33
2018-11-27T15:14:47.438Z,40.63
2018-11-27T15:17:21.479Z,40.87
2018-11-27T15:19:55.613Z,41.53
2018-11-27T15:22:30.683Z,41.03
2018-11-27T15:25:05.330Z,40.80
2018-11-27T15:27:39.478Z,40.53
2018-11-27T15:30:16.369Z,40.33
2018-11-27T15:32:51.148Z,40.07
2018-11-27T15:35:25.504Z,40.63
2018-11-27T15:37:59.557Z,40.83
2018-11-27T15:40:33.613Z,41.67
2018-11-27T15:43:07.822Z,41.07
2018-11-27T15:45:41.878Z,42.20
2018-11-27T15:48:16.147Z,41.80
2018-11-27T15:50:50.200Z,41.23
2018-11-27T15:53:24.277Z,41.93
2018-11-27T15:55:58.387Z,40.50
2018-11-27T15:58:32.518Z,42.10
2018-11-27T16:01:06.841Z,42.40
2018-11-27T16:03:40.906Z,43.47
2018-11-27T16:06:14.989Z,41.77
2018-11-27T16:08:49.410Z,43.23
2018-11-27T16:11:24.497Z,43.37
2018-11-27T16:13:58.657Z,43.37
2018-11-27T16:16:32.798Z,43.20
2018-11-27T16:19:06.954Z,42.47
2018-11-27T16:21:41.304Z,40.70
2018-11-27T16:24:15.349Z,44.23
2018-11-27T16:26:49.577Z,42.53
2018-11-27T16:29:23.665Z,42.83
2018-11-27T16:31:57.975Z,48.35
2018-11-27T16:34:32.263Z,43.23
2018-11-27T16:37:06.583Z,45.37
2018-11-27T16:39:40.749Z,43.10
2018-11-27T16:42:15.935Z,40.50
2018-11-27T16:44:49.921Z,41.97
2018-11-27T16:47:24.459Z,40.83
2018-11-27T16:49:59.276Z,42.60
2018-11-27T16:52:32.797Z,42.17
2018-11-27T16:55:08.305Z,40.97
2018-11-27T16:57:42.404Z,40.07
2018-11-27T17:00:22.494Z,38.67
2018-11-27T17:02:58.598Z,38.23
2018-11-27T17:05:36.267Z,38.43
2018-11-27T17:08:10.359Z,39.50
2018-11-27T17:10:44.963Z,39.70
2018-11-27T17:13:19.103Z,39.03
2018-11-27T17:15:53.180Z,38.67
2018-11-27T17:18:27.217Z,39.03
2018-11-27T17:21:01.281Z,40.10
2018-11-27T17:23:35.314Z,42.13
2018-11-27T17:26:09.453Z,39.83
2018-11-27T17:28:44.039Z,40.10
2018-11-27T17:31:18.086Z,39.97
2018-11-27T17:33:58.344Z,42.03
2018-11-27T17:36:32.558Z,40.27
2018-11-27T17:39:09.367Z,39.90
2018-11-27T17:41:43.447Z,43.33
2018-11-27T17:44:17.801Z,42.13
2018-11-27T17:46:51.931Z,40.87
2018-11-27T17:49:26.129Z,40.00
2018-11-27T17:52:00.210Z,37.57
2018-11-27T17:54:34.268Z,40.73
2018-11-27T17:57:08.530Z,40.53
2018-11-27T17:59:42.566Z,39.73
2018-11-27T18:02:16.665Z,37.93
2018-11-27T18:04:50.737Z,38.37
2018-11-27T18:07:24.913Z,38.97
2018-11-27T18:10:02.910Z,40.37
2018-11-27T18:12:37.105Z,53.60
2018-11-27T18:15:13.693Z,43.23
2018-11-27T18:17:47.741Z,42.70
2018-11-27T18:20:21.897Z,41.27
2018-11-27T18:22:55.941Z,39.30
2018-11-27T18:25:30.243Z,38.63
2018-11-27T18:28:04.338Z,39.27
2018-11-27T18:30:38.420Z,41.25
2018-11-27T18:33:14.626Z,40.23
2018-11-27T18:35:48.718Z,39.33
2018-11-27T18:38:22.781Z,38.23
2018-11-27T18:40:58.612Z,37.37
2018-11-27T18:43:33.102Z,37.40
2018-11-27T18:46:07.277Z,37.67
2018-11-27T18:48:41.612Z,36.60
2018-11-27T18:51:17.269Z,37.93
2018-11-27T18:53:54.938Z,36.87
2018-11-27T18:56:26.655Z,37.57
2018-11-27T18:59:00.718Z,37.13
2018-11-27T19:01:34.793Z,37.00
2018-11-27T19:04:08.830Z,37.43
2018-11-27T19:06:43.022Z,36.60
2018-11-27T19:09:17.094Z,38.73
2018-11-27T19:11:51.164Z,37.57
2018-11-27T19:14:25.377Z,37.90
2018-11-27T19:16:59.436Z,38.47
2018-11-27T19:19:33.819Z,36.40
2018-11-27T19:22:09.539Z,38.70
2018-11-27T19:24:44.077Z,39.03
2018-11-27T19:27:18.374Z,39.00
2018-11-27T19:29:52.702Z,38.80
2018-11-27T19:32:27.101Z,39.90
2018-11-27T19:35:01.575Z,38.83
2018-11-27T19:37:35.714Z,38.57
2018-11-27T19:40:15.708Z,40.70
2018-11-27T19:42:49.906Z,39.90
2018-11-27T19:45:25.640Z,53.07
2018-11-27T19:48:00.300Z,37.90
2018-11-27T19:50:34.503Z,38.30
2018-11-27T19:53:12.271Z,38.27
2018-11-27T19:55:44.582Z,38.73
2018-11-27T19:58:19.597Z,39.10
2018-11-27T20:00:53.692Z,41.13
2018-11-27T20:03:28.044Z,42.57
2018-11-27T20:06:02.402Z,39.90
2018-11-27T20:08:36.431Z,39.30
2018-11-27T20:11:11.259Z,40.63
2018-11-27T20:13:45.945Z,38.97
2018-11-27T20:16:20.377Z,37.87
2018-11-27T20:18:54.471Z,35.40
2018-11-27T20:21:28.690Z,35.63
2018-11-27T20:24:02.714Z,35.83
2018-11-27T20:26:36.867Z,36.50
2018-11-27T20:29:11.038Z,35.70
2018-11-27T20:31:45.334Z,36.70
2018-11-27T20:34:19.446Z,36.83
2018-11-27T20:36:53.681Z,36.80
2018-11-27T20:39:28.885Z,36.70
2018-11-27T20:42:02.961Z,36.87
2018-11-27T20:44:37.088Z,37.43
2018-11-27T20:47:11.129Z,37.17
2018-11-27T20:49:45.161Z,35.77
2018-11-27T20:52:19.326Z,36.10
2018-11-27T20:54:53.461Z,34.73
2018-11-27T20:57:27.561Z,36.03
2018-11-27T21:00:01.690Z,34.53
2018-11-27T21:02:35.749Z,35.27
2018-11-27T21:05:10.483Z,35.33
2018-11-27T21:07:44.605Z,36.40
2018-11-27T21:10:19.053Z,36.20
2018-11-27T21:12:53.208Z,35.47
2018-11-27T21:15:27.309Z,35.60
2018-11-27T21:18:01.494Z,34.20
2018-11-27T21:20:35.623Z,35.47
2018-11-27T21:23:09.887Z,35.27
2018-11-27T21:25:43.946Z,34.50
2018-11-27T21:28:18.945Z,34.30
2018-11-27T21:30:53.081Z,33.33
2018-11-27T21:33:27.191Z,35.37
2018-11-27T21:36:01.268Z,35.43
2018-11-27T21:38:35.309Z,34.90
2018-11-27T21:41:09.468Z,35.90
2018-11-27T21:43:43.681Z,35.60
2018-11-27T21:46:17.722Z,34.27
2018-11-27T21:48:51.763Z,34.57
2018-11-27T21:51:25.810Z,35.47
2018-11-27T21:53:59.886Z,34.47
2018-11-27T21:56:34.086Z,35.17
2018-11-27T21:59:08.165Z,33.80
2018-11-27T22:01:42.237Z,34.47
2018-11-27T22:04:16.314Z,33.93
2018-11-27T22:06:50.374Z,32.67
2018-11-27T22:09:24.452Z,34.30
2018-11-27T22:11:58.536Z,33.90
2018-11-27T22:14:32.694Z,33.43
2018-11-27T22:17:07.070Z,34.50
2018-11-27T22:19:41.101Z,33.23
2018-11-27T22:22:15.265Z,33.10
2018-11-27T22:24:49.302Z,32.93
2018-11-27T22:27:23.504Z,32.67
2018-11-27T22:29:57.573Z,33.00
2018-11-27T22:32:31.633Z,31.90
2018-11-27T22:35:06.463Z,32.37
2018-11-27T22:37:40.559Z,31.37
2018-11-27T22:40:15.834Z,31.83
2018-11-27T22:42:50.580Z,31.07
2018-11-27T22:45:26.156Z,31.37
2018-11-27T22:48:00.243Z,30.83
2018-11-27T22:50:34.306Z,31.30
2018-11-27T22:53:09.222Z,31.23
2018-11-27T22:55:43.285Z,31.00
2018-11-27T22:58:17.346Z,31.00
2018-11-27T23:00:51.820Z,30.83
2018-11-27T23:03:25.922Z,31.20
2018-11-27T23:05:59.956Z,31.00
2018-11-27T23:08:34.058Z,31.90
2018-11-27T23:11:08.094Z,31.97
2018-11-27T23:13:42.262Z,31.37
2018-11-27T23:16:16.339Z,31.03
2018-11-27T23:18:50.422Z,31.13
2018-11-27T23:21:24.630Z,31.23
2018-11-27T23:23:58.733Z,31.27
2018-11-27T23:26:32.840Z,33.07
2018-11-27T23:29:06.898Z,31.87
2018-11-27T23:31:41.026Z,34.13
2018-11-27T23:34:15.103Z,32.10
2018-11-27T23:36:49.187Z,32.40
2018-11-27T23:39:23.298Z,33.57
2018-11-27T23:41:57.357Z,31.30
2018-11-27T23:44:31.390Z,31.63
2018-11-27T23:47:05.862Z,31.93
2018-11-27T23:49:39.922Z,31.27
2018-11-27T23:52:14.088Z,30.63
2018-11-27T23:54:48.158Z,31.57
2018-11-27T23:57:22.205Z,31.70
2018-11-27T23:59:56.246Z,30.50
