createdAt,value
2023-02-16T00:00:53.267Z,94.03
2023-02-16T00:01:53.298Z,94.03
2023-02-16T00:02:53.225Z,94.03
2023-02-16T00:03:53.335Z,94.03
2023-02-16T00:04:53.238Z,94.03
2023-02-16T00:05:53.208Z,94.07
2023-02-16T00:06:53.186Z,94.07
2023-02-16T00:07:53.184Z,94.18
2023-02-16T00:08:53.156Z,94.18
2023-02-16T00:09:53.188Z,94.28
2023-02-16T00:10:53.133Z,94.28
2023-02-16T00:11:53.163Z,94.28
2023-02-16T00:12:53.108Z,94.38
2023-02-16T00:13:53.292Z,94.38
2023-02-16T00:14:53.086Z,94.38
2023-02-16T00:15:53.134Z,94.38
2023-02-16T00:16:53.088Z,94.38
2023-02-16T00:17:53.062Z,94.38
2023-02-16T00:18:53.043Z,94.49
2023-02-16T00:19:53.058Z,94.38
2023-02-16T00:20:53.023Z,94.38
2023-02-16T00:21:52.997Z,94.38
2023-02-16T00:22:52.975Z,94.43
2023-02-16T00:23:52.971Z,94.43
2023-02-16T00:24:52.963Z,94.43
2023-02-16T00:25:52.978Z,94.43
2023-02-16T00:26:52.927Z,94.43
2023-02-16T00:27:52.905Z,94.43
2023-02-16T00:28:52.903Z,94.54
2023-02-16T00:29:53.012Z,94.54
2023-02-16T00:30:53.052Z,94.58
2023-02-16T00:31:52.982Z,94.58
2023-02-16T00:32:52.926Z,94.68
2023-02-16T00:33:52.852Z,94.68
2023-02-16T00:34:52.835Z,94.68
2023-02-16T00:35:52.859Z,94.68
2023-02-16T00:36:52.799Z,94.79
2023-02-16T00:37:52.804Z,94.79
2023-02-16T00:38:52.779Z,94.79
2023-02-16T00:39:52.786Z,94.89
2023-02-16T00:40:52.805Z,94.89
2023-02-16T00:41:52.751Z,94.89
2023-02-16T00:42:52.740Z,94.89
2023-02-16T00:43:52.720Z,94.89
2023-02-16T00:44:52.731Z,95.00
2023-02-16T00:45:52.748Z,94.89
2023-02-16T00:46:52.693Z,95.00
2023-02-16T00:47:52.705Z,95.00
2023-02-16T00:48:52.650Z,95.00
2023-02-16T00:49:52.673Z,95.00
2023-02-16T00:50:52.653Z,95.04
2023-02-16T00:51:52.641Z,95.04
2023-02-16T00:52:52.614Z,95.04
2023-02-16T00:53:52.599Z,95.04
2023-02-16T00:54:52.605Z,95.04
2023-02-16T00:55:52.595Z,95.04
2023-02-16T00:56:52.570Z,95.04
2023-02-16T00:57:52.562Z,95.04
2023-02-16T00:58:52.557Z,95.04
2023-02-16T00:59:52.521Z,95.04
2023-02-16T01:00:52.527Z,94.93
2023-02-16T01:01:52.566Z,94.93
2023-02-16T01:02:52.484Z,95.04
2023-02-16T01:03:52.492Z,95.04
2023-02-16T01:04:52.493Z,95.04
2023-02-16T01:05:52.459Z,94.93
2023-02-16T01:06:52.461Z,95.04
2023-02-16T01:07:52.452Z,95.04
2023-02-16T01:08:52.401Z,95.04
2023-02-16T01:09:52.394Z,95.08
2023-02-16T01:10:52.389Z,95.04
2023-02-16T01:11:52.414Z,95.15
2023-02-16T01:12:52.352Z,95.15
2023-02-16T01:13:52.377Z,95.19
2023-02-16T01:14:52.341Z,95.19
2023-02-16T01:15:52.354Z,95.19
2023-02-16T01:16:52.308Z,95.19
2023-02-16T01:17:52.306Z,95.19
2023-02-16T01:18:52.258Z,95.19
2023-02-16T01:19:52.275Z,95.19
2023-02-16T01:20:52.287Z,95.29
2023-02-16T01:21:52.255Z,95.29
2023-02-16T01:22:52.218Z,95.19
2023-02-16T01:23:52.217Z,95.19
2023-02-16T01:24:52.201Z,95.29
2023-02-16T01:25:52.227Z,95.19
2023-02-16T01:26:52.158Z,95.29
2023-02-16T01:27:52.179Z,95.19
2023-02-16T01:28:52.172Z,95.19
2023-02-16T01:29:52.182Z,95.19
2023-02-16T01:30:52.289Z,95.19
2023-02-16T01:31:52.237Z,95.19
2023-02-16T01:32:52.091Z,95.19
2023-02-16T01:33:52.085Z,95.19
2023-02-16T01:34:52.069Z,95.19
2023-02-16T01:35:52.122Z,95.19
2023-02-16T01:36:52.048Z,95.19
2023-02-16T01:37:52.038Z,95.19
2023-02-16T01:38:52.029Z,95.19
2023-02-16T01:39:51.998Z,95.19
2023-02-16T01:40:51.997Z,95.19
2023-02-16T01:41:52.027Z,95.19
2023-02-16T01:42:51.981Z,95.08
2023-02-16T01:43:51.959Z,95.08
2023-02-16T01:44:51.946Z,95.08
2023-02-16T01:45:51.948Z,95.13
2023-02-16T01:46:52.069Z,95.08
2023-02-16T01:47:51.908Z,95.08
2023-02-16T01:48:51.914Z,95.08
2023-02-16T01:49:51.889Z,95.08
2023-02-16T01:50:51.889Z,95.08
2023-02-16T01:51:51.861Z,95.08
2023-02-16T01:52:51.860Z,95.13
2023-02-16T01:53:51.844Z,95.13
2023-02-16T01:54:51.826Z,95.13
2023-02-16T01:55:51.828Z,95.13
2023-02-16T01:56:51.801Z,95.13
2023-02-16T01:57:51.778Z,95.13
2023-02-16T01:58:51.789Z,95.13
2023-02-16T01:59:51.810Z,95.13
2023-02-16T02:00:51.783Z,95.13
2023-02-16T02:01:51.804Z,95.13
2023-02-16T02:02:51.757Z,95.13
2023-02-16T02:03:51.709Z,95.13
2023-02-16T02:04:51.703Z,95.13
2023-02-16T02:05:51.697Z,95.13
2023-02-16T02:06:51.676Z,95.23
2023-02-16T02:07:51.661Z,95.23
2023-02-16T02:08:51.701Z,95.23
2023-02-16T02:09:51.639Z,95.23
2023-02-16T02:10:51.640Z,95.23
2023-02-16T02:11:51.591Z,95.23
2023-02-16T02:12:51.619Z,95.23
2023-02-16T02:13:51.609Z,95.23
2023-02-16T02:14:51.593Z,95.23
2023-02-16T02:15:51.603Z,95.34
2023-02-16T02:16:51.548Z,95.34
2023-02-16T02:17:51.528Z,95.34
2023-02-16T02:18:51.554Z,95.23
2023-02-16T02:19:51.513Z,95.34
2023-02-16T02:20:51.495Z,95.34
2023-02-16T02:21:51.478Z,95.23
2023-02-16T02:22:51.491Z,95.23
2023-02-16T02:23:51.457Z,95.28
2023-02-16T02:24:51.459Z,95.23
2023-02-16T02:25:51.431Z,95.28
2023-02-16T02:26:51.431Z,95.28
2023-02-16T02:27:51.409Z,95.28
2023-02-16T02:28:51.415Z,95.28
2023-02-16T02:29:51.510Z,95.28
2023-02-16T02:30:51.437Z,95.28
2023-02-16T02:31:51.433Z,95.28
2023-02-16T02:32:51.365Z,95.28
2023-02-16T02:33:51.328Z,95.28
2023-02-16T02:34:51.332Z,95.28
2023-02-16T02:35:51.320Z,95.28
2023-02-16T02:36:51.298Z,95.28
2023-02-16T02:37:51.289Z,95.28
2023-02-16T02:38:51.273Z,95.28
2023-02-16T02:39:51.261Z,95.38
2023-02-16T02:40:51.258Z,95.28
2023-02-16T02:41:51.239Z,95.28
2023-02-16T02:42:51.228Z,95.28
2023-02-16T02:43:51.199Z,95.28
2023-02-16T02:44:51.216Z,95.28
2023-02-16T02:45:51.189Z,95.28
2023-02-16T02:46:51.238Z,95.28
2023-02-16T02:47:51.160Z,95.28
2023-02-16T02:48:51.153Z,95.28
2023-02-16T02:49:51.130Z,95.28
2023-02-16T02:50:51.132Z,95.28
2023-02-16T02:51:51.112Z,95.38
2023-02-16T02:52:51.098Z,95.38
2023-02-16T02:53:51.086Z,95.38
2023-02-16T02:54:51.081Z,95.38
2023-02-16T02:55:51.078Z,95.38
2023-02-16T02:56:51.058Z,95.38
2023-02-16T02:57:51.028Z,95.38
2023-02-16T02:58:51.028Z,95.38
2023-02-16T02:59:51.012Z,95.38
2023-02-16T03:00:51.083Z,95.38
2023-02-16T03:01:51.030Z,95.38
2023-02-16T03:02:50.991Z,95.38
2023-02-16T03:03:50.971Z,95.38
2023-02-16T03:04:50.944Z,95.38
2023-02-16T03:05:50.970Z,95.38
2023-02-16T03:06:50.918Z,95.38
2023-02-16T03:07:50.911Z,95.28
2023-02-16T03:08:50.900Z,95.38
2023-02-16T03:09:50.882Z,95.38
2023-02-16T03:10:50.886Z,95.38
2023-02-16T03:11:50.863Z,95.38
2023-02-16T03:12:50.847Z,95.38
2023-02-16T03:13:50.823Z,95.38
2023-02-16T03:14:50.828Z,95.38
2023-02-16T03:15:50.812Z,95.38
2023-02-16T03:16:50.788Z,95.38
2023-02-16T03:17:50.778Z,95.38
2023-02-16T03:18:50.768Z,95.28
2023-02-16T03:19:50.771Z,95.38
2023-02-16T03:20:50.756Z,95.38
2023-02-16T03:21:50.750Z,95.38
2023-02-16T03:22:50.727Z,95.38
2023-02-16T03:23:50.698Z,95.28
2023-02-16T03:24:50.702Z,95.28
2023-02-16T03:25:50.720Z,95.38
2023-02-16T03:26:50.676Z,95.28
2023-02-16T03:27:50.646Z,95.38
2023-02-16T03:28:50.648Z,95.32
2023-02-16T03:29:50.628Z,95.38
2023-02-16T03:30:50.730Z,95.38
2023-02-16T03:31:50.704Z,95.32
2023-02-16T03:32:50.590Z,95.42
2023-02-16T03:33:50.585Z,95.42
2023-02-16T03:34:50.565Z,95.42
2023-02-16T03:35:50.564Z,95.42
2023-02-16T03:36:50.768Z,95.32
2023-02-16T03:37:50.567Z,95.32
2023-02-16T03:38:50.767Z,95.32
2023-02-16T03:39:50.544Z,95.32
2023-02-16T03:40:50.492Z,95.32
2023-02-16T03:41:50.494Z,95.32
2023-02-16T03:42:50.457Z,95.32
2023-02-16T03:43:50.444Z,95.42
2023-02-16T03:44:50.440Z,95.32
2023-02-16T03:45:50.451Z,95.32
2023-02-16T03:46:50.426Z,95.32
2023-02-16T03:47:50.430Z,95.42
2023-02-16T03:48:50.424Z,95.32
2023-02-16T03:49:50.373Z,95.32
2023-02-16T04:03:13.283Z,95.06
2023-02-16T04:04:13.299Z,95.06
2023-02-16T04:05:13.245Z,95.06
2023-02-16T04:06:13.209Z,95.17
2023-02-16T04:07:13.228Z,95.06
2023-02-16T04:08:13.207Z,95.06
2023-02-16T04:09:13.211Z,95.06
2023-02-16T04:10:13.198Z,95.06
2023-02-16T04:11:20.688Z,95.06
2023-02-16T04:12:13.148Z,95.06
2023-02-16T04:13:13.145Z,95.06
2023-02-16T04:14:13.155Z,95.06
2023-02-16T04:15:13.108Z,95.00
2023-02-16T04:16:13.105Z,95.00
2023-02-16T04:17:13.114Z,95.00
2023-02-16T04:18:13.070Z,95.00
2023-02-16T04:19:13.062Z,95.00
2023-02-16T04:20:13.050Z,95.00
2023-02-16T04:21:13.043Z,95.00
2023-02-16T04:22:13.029Z,95.10
2023-02-16T04:23:13.009Z,95.10
2023-02-16T04:24:13.002Z,95.10
2023-02-16T04:25:13.012Z,95.10
2023-02-16T04:26:13.039Z,95.10
2023-02-16T04:27:12.967Z,95.10
2023-02-16T04:28:12.956Z,95.10
2023-02-16T04:29:12.930Z,95.00
2023-02-16T04:30:12.969Z,94.90
2023-02-16T04:31:13.093Z,94.90
2023-02-16T04:32:12.966Z,94.94
2023-02-16T04:33:12.885Z,94.84
2023-02-16T04:34:12.869Z,94.84
2023-02-16T04:35:12.873Z,94.84
2023-02-16T04:36:12.836Z,94.84
2023-02-16T04:37:12.867Z,94.94
2023-02-16T04:38:12.823Z,94.94
2023-02-16T04:39:12.815Z,94.94
2023-02-16T04:40:12.815Z,94.94
2023-02-16T04:41:12.796Z,94.94
2023-02-16T04:42:12.763Z,94.94
2023-02-16T04:43:12.765Z,94.94
2023-02-16T04:44:12.734Z,95.04
2023-02-16T04:45:12.723Z,95.04
2023-02-16T04:46:12.771Z,95.04
2023-02-16T04:47:12.705Z,94.94
2023-02-16T04:48:12.717Z,94.94
2023-02-16T04:49:12.684Z,94.94
2023-02-16T04:50:12.654Z,95.04
2023-02-16T04:51:12.693Z,95.04
2023-02-16T04:52:12.657Z,95.04
2023-02-16T04:53:12.679Z,95.04
2023-02-16T04:54:12.644Z,95.04
2023-02-16T04:55:12.623Z,95.04
2023-02-16T04:56:12.609Z,95.04
2023-02-16T04:57:12.594Z,95.04
2023-02-16T04:58:12.583Z,94.94
2023-02-16T04:59:12.583Z,94.94
2023-02-16T05:00:12.562Z,94.94
2023-02-16T05:01:12.594Z,94.84
2023-02-16T05:02:12.525Z,94.73
2023-02-16T05:03:12.544Z,94.84
2023-02-16T05:04:12.566Z,94.84
2023-02-16T05:05:12.528Z,94.94
2023-02-16T05:06:12.487Z,94.94
2023-02-16T05:07:12.460Z,94.94
2023-02-16T05:08:12.462Z,94.94
2023-02-16T05:09:12.440Z,95.04
2023-02-16T05:10:12.418Z,95.04
2023-02-16T05:11:12.417Z,94.94
2023-02-16T05:12:12.403Z,95.09
2023-02-16T05:13:12.393Z,95.09
2023-02-16T05:14:12.388Z,95.09
2023-02-16T05:15:12.402Z,95.04
2023-02-16T05:16:12.374Z,95.04
2023-02-16T05:17:12.347Z,95.04
2023-02-16T05:18:12.362Z,95.04
2023-02-16T05:19:12.497Z,95.04
2023-02-16T05:20:12.296Z,95.15
2023-02-16T05:21:12.273Z,95.04
2023-02-16T05:22:12.289Z,95.15
2023-02-16T05:23:12.288Z,95.15
2023-02-16T05:24:12.259Z,95.15
2023-02-16T05:25:12.253Z,95.20
2023-02-16T05:26:12.212Z,95.20
2023-02-16T05:27:12.216Z,95.20
2023-02-16T05:28:12.272Z,95.20
2023-02-16T05:29:12.196Z,95.09
2023-02-16T05:30:12.215Z,95.09
2023-02-16T05:31:12.261Z,95.09
2023-02-16T05:32:12.228Z,95.09
2023-02-16T05:33:12.144Z,95.20
2023-02-16T05:34:12.152Z,95.09
2023-02-16T05:35:12.114Z,95.20
2023-02-16T05:36:12.133Z,95.20
2023-02-16T05:37:12.102Z,95.20
2023-02-16T05:38:12.111Z,95.20
2023-02-16T05:39:12.066Z,95.20
2023-02-16T05:40:12.065Z,95.20
2023-02-16T05:41:12.037Z,95.20
2023-02-16T05:42:12.048Z,95.20
2023-02-16T05:43:12.030Z,95.20
2023-02-16T05:44:12.007Z,95.30
2023-02-16T05:45:12.010Z,95.30
2023-02-16T05:46:11.987Z,95.30
2023-02-16T05:47:11.962Z,95.30
2023-02-16T05:48:11.977Z,95.30
2023-02-16T05:49:11.957Z,95.30
2023-02-16T05:50:11.951Z,95.40
2023-02-16T05:51:11.920Z,95.40
2023-02-16T05:52:11.905Z,95.30
2023-02-16T05:53:11.923Z,95.40
2023-02-16T05:54:11.879Z,95.40
2023-02-16T05:55:11.962Z,95.36
2023-02-16T05:56:11.859Z,95.36
2023-02-16T05:57:11.864Z,95.36
2023-02-16T05:58:11.849Z,95.47
2023-02-16T05:59:11.859Z,95.47
2023-02-16T06:00:11.790Z,95.36
2023-02-16T06:01:11.788Z,95.47
2023-02-16T06:02:11.778Z,95.47
2023-02-16T06:03:11.761Z,95.47
2023-02-16T06:04:11.773Z,95.36
2023-02-16T06:05:11.766Z,95.36
2023-02-16T06:06:11.773Z,95.36
2023-02-16T06:07:14.646Z,95.26
2023-02-16T06:08:11.713Z,95.26
2023-02-16T06:09:11.726Z,95.26
2023-02-16T06:10:11.679Z,95.26
2023-02-16T06:11:11.668Z,95.20
2023-02-16T06:12:11.648Z,95.20
2023-02-16T06:13:11.651Z,95.20
2023-02-16T06:14:11.647Z,95.15
2023-02-16T06:15:11.650Z,95.26
2023-02-16T06:16:11.650Z,95.15
2023-02-16T06:17:11.598Z,95.15
2023-02-16T06:18:11.575Z,95.15
2023-02-16T06:19:11.572Z,95.26
2023-02-16T06:20:11.578Z,95.26
2023-02-16T06:21:11.540Z,95.26
2023-02-16T06:22:11.568Z,95.26
2023-02-16T06:23:11.523Z,95.26
2023-02-16T06:24:11.521Z,95.26
2023-02-16T06:25:11.490Z,95.26
2023-02-16T06:26:11.469Z,95.26
2023-02-16T06:27:11.470Z,95.26
2023-02-16T06:28:11.441Z,95.26
2023-02-16T06:29:11.450Z,95.26
2023-02-16T06:30:11.492Z,95.26
2023-02-16T06:31:11.507Z,95.26
2023-02-16T06:32:11.518Z,95.26
2023-02-16T06:33:11.378Z,95.26
2023-02-16T06:34:11.407Z,95.26
2023-02-16T06:35:11.387Z,95.36
2023-02-16T06:36:11.357Z,95.36
2023-02-16T06:37:11.356Z,95.36
2023-02-16T06:38:11.360Z,95.36
2023-02-16T06:39:11.345Z,95.36
2023-02-16T06:40:11.297Z,95.36
2023-02-16T06:41:11.276Z,95.26
2023-02-16T06:42:11.288Z,95.26
2023-02-16T06:43:11.257Z,95.26
2023-02-16T06:44:11.274Z,95.15
2023-02-16T06:45:11.227Z,95.15
2023-02-16T06:46:11.270Z,95.15
2023-02-16T06:47:11.221Z,95.15
2023-02-16T06:48:11.206Z,95.15
2023-02-16T06:49:11.202Z,95.15
2023-02-16T06:50:11.189Z,95.15
2023-02-16T06:51:11.166Z,95.26
2023-02-16T06:52:11.152Z,95.26
2023-02-16T06:53:11.127Z,95.10
2023-02-16T06:54:11.141Z,95.10
2023-02-16T06:55:11.126Z,95.10
2023-02-16T06:56:11.099Z,95.10
2023-02-16T06:57:11.097Z,95.10
2023-02-16T06:58:11.088Z,95.10
2023-02-16T06:59:11.054Z,95.10
2023-02-16T07:00:11.066Z,95.00
2023-02-16T07:01:11.097Z,95.00
2023-02-16T07:02:11.033Z,95.00
2023-02-16T07:03:11.065Z,95.00
2023-02-16T07:04:11.036Z,94.90
2023-02-16T07:05:10.994Z,94.90
2023-02-16T07:06:10.999Z,94.90
2023-02-16T07:07:10.967Z,94.90
2023-02-16T07:08:10.956Z,94.90
2023-02-16T07:09:12.743Z,94.85
2023-02-16T07:10:10.945Z,94.85
2023-02-16T07:11:10.913Z,94.85
2023-02-16T07:12:10.895Z,94.85
2023-02-16T07:13:10.901Z,94.75
2023-02-16T07:14:10.869Z,94.75
2023-02-16T07:15:10.906Z,94.75
2023-02-16T07:16:10.892Z,94.65
2023-02-16T07:17:10.835Z,94.65
2023-02-16T07:18:10.828Z,94.54
2023-02-16T07:19:10.800Z,94.54
2023-02-16T07:20:10.824Z,94.43
2023-02-16T07:21:10.784Z,94.54
2023-02-16T07:22:10.782Z,94.54
2023-02-16T07:23:10.756Z,94.49
2023-02-16T07:24:10.746Z,94.49
2023-02-16T07:25:10.757Z,94.49
2023-02-16T07:26:10.723Z,94.49
2023-02-16T07:27:10.705Z,94.49
2023-02-16T07:28:10.717Z,94.60
2023-02-16T07:29:10.677Z,94.49
2023-02-16T07:30:10.702Z,94.45
2023-02-16T07:31:10.817Z,94.45
2023-02-16T07:32:10.704Z,94.45
2023-02-16T07:33:10.651Z,94.45
2023-02-16T07:34:10.635Z,94.45
2023-02-16T07:35:10.615Z,94.41
2023-02-16T07:36:10.646Z,94.35
2023-02-16T07:37:10.573Z,94.31
2023-02-16T07:38:10.571Z,94.10
2023-02-16T07:39:10.563Z,94.10
2023-02-16T07:40:10.587Z,93.99
2023-02-16T07:41:11.093Z,93.99
2023-02-16T07:42:10.521Z,93.99
2023-02-16T07:43:10.511Z,93.88
2023-02-16T07:44:10.522Z,93.84
2023-02-16T07:45:10.480Z,93.84
2023-02-16T07:46:10.531Z,93.74
2023-02-16T07:47:10.452Z,93.63
2023-02-16T07:48:10.432Z,93.53
2023-02-16T07:49:10.457Z,93.43
2023-02-16T07:50:10.412Z,93.38
2023-02-16T07:51:10.406Z,93.38
2023-02-16T07:52:10.388Z,93.27
2023-02-16T07:53:12.808Z,93.27
2023-02-16T07:54:10.370Z,93.07
2023-02-16T07:55:10.372Z,92.92
2023-02-16T07:56:10.330Z,92.92
2023-02-16T07:57:10.362Z,92.92
2023-02-16T07:58:10.325Z,92.92
2023-02-16T07:59:10.302Z,92.92
2023-02-16T08:00:10.304Z,92.88
2023-02-16T08:01:10.309Z,92.88
2023-02-16T08:02:10.399Z,92.77
2023-02-16T08:03:10.420Z,92.67
2023-02-16T08:04:10.239Z,92.67
2023-02-16T08:05:10.228Z,92.67
2023-02-16T08:06:10.239Z,92.67
2023-02-16T08:07:10.191Z,92.63
2023-02-16T08:08:10.201Z,92.52
2023-02-16T08:09:10.177Z,92.52
2023-02-16T08:10:10.177Z,92.42
2023-02-16T08:11:10.204Z,92.42
2023-02-16T08:12:10.157Z,92.42
2023-02-16T08:13:10.158Z,92.31
2023-02-16T08:14:10.114Z,92.31
2023-02-16T08:15:10.093Z,92.27
2023-02-16T08:16:10.158Z,92.27
2023-02-16T08:17:10.200Z,92.38
2023-02-16T08:18:10.072Z,92.27
2023-02-16T08:19:10.151Z,92.27
2023-02-16T08:20:10.043Z,92.27
2023-02-16T08:21:10.034Z,92.27
2023-02-16T08:22:10.029Z,92.27
2023-02-16T08:23:10.025Z,92.23
2023-02-16T08:24:09.986Z,92.23
2023-02-16T08:25:09.975Z,92.13
2023-02-16T08:26:09.999Z,92.13
2023-02-16T08:27:09.976Z,92.23
2023-02-16T08:28:09.975Z,92.08
2023-02-16T08:29:09.924Z,91.98
2023-02-16T08:30:10.001Z,92.08
2023-02-16T08:31:09.953Z,92.08
2023-02-16T08:32:09.925Z,92.08
2023-02-16T08:33:09.877Z,91.94
2023-02-16T08:34:09.915Z,91.83
2023-02-16T08:35:09.844Z,91.83
2023-02-16T08:36:09.870Z,91.79
2023-02-16T08:37:09.837Z,91.69
2023-02-16T08:38:09.807Z,91.58
2023-02-16T08:39:09.812Z,91.54
2023-02-16T08:40:09.803Z,91.43
2023-02-16T08:41:09.782Z,91.43
2023-02-16T08:42:09.758Z,91.29
2023-02-16T08:43:09.787Z,90.87
2023-02-16T08:44:09.742Z,90.77
2023-02-16T08:45:09.709Z,90.56
2023-02-16T08:46:09.748Z,90.41
2023-02-16T08:47:09.729Z,90.52
2023-02-16T08:48:09.719Z,90.37
2023-02-16T08:49:09.719Z,90.16
2023-02-16T08:50:09.659Z,90.16
2023-02-16T08:51:09.660Z,90.12
2023-02-16T08:52:09.637Z,90.12
2023-02-16T08:53:09.654Z,89.91
2023-02-16T08:54:09.626Z,89.66
2023-02-16T08:55:09.575Z,89.45
2023-02-16T08:56:09.606Z,89.14
2023-02-16T08:57:09.589Z,88.68
2023-02-16T08:58:09.555Z,88.58
2023-02-16T08:59:09.541Z,88.48
2023-02-16T09:00:09.520Z,88.75
2023-02-16T09:01:09.548Z,88.75
2023-02-16T09:02:09.545Z,88.12
2023-02-16T09:03:09.826Z,87.98
2023-02-16T09:04:09.474Z,87.88
2023-02-16T09:05:09.449Z,87.63
2023-02-16T09:06:18.143Z,87.38
2023-02-16T09:07:09.432Z,86.72
2023-02-16T09:08:09.416Z,86.05
2023-02-16T09:09:09.406Z,85.81
2023-02-16T09:10:09.398Z,85.25
2023-02-16T09:11:09.387Z,84.23
2023-02-16T09:12:09.368Z,83.62
2023-02-16T09:13:09.348Z,82.65
2023-02-16T09:14:09.522Z,81.68
2023-02-16T09:15:09.316Z,81.64
2023-02-16T09:16:09.330Z,80.63
2023-02-16T09:17:09.353Z,78.56
2023-02-16T09:18:09.290Z,75.22
2023-02-16T09:20:01.473Z,69.40
2023-02-16T09:21:01.466Z,65.34
2023-02-16T09:22:01.475Z,62.46
2023-02-16T09:23:01.450Z,60.41
2023-02-16T09:24:01.426Z,57.50
2023-02-16T09:25:01.422Z,55.05
2023-02-16T09:26:01.660Z,52.61
2023-02-16T09:27:01.387Z,51.67
2023-02-16T09:28:01.414Z,51.79
2023-02-16T09:29:01.369Z,52.05
2023-02-16T09:30:01.446Z,50.78
2023-02-16T09:31:01.494Z,49.23
2023-02-16T09:32:01.414Z,48.30
2023-02-16T09:33:01.345Z,47.87
2023-02-16T09:34:01.326Z,48.38
2023-02-16T09:35:01.287Z,47.95
2023-02-16T09:36:01.296Z,47.26
2023-02-16T09:37:01.278Z,48.55
2023-02-16T09:38:01.267Z,46.20
2023-02-16T09:39:01.236Z,46.59
2023-02-16T09:40:01.247Z,46.89
2023-02-16T09:41:01.215Z,45.86
2023-02-16T09:42:01.196Z,46.46
2023-02-16T09:43:01.207Z,45.81
2023-02-16T09:44:01.184Z,44.07
2023-02-16T09:45:01.157Z,44.37
2023-02-16T09:46:01.209Z,43.49
2023-02-16T09:47:01.154Z,44.40
2023-02-16T10:04:17.579Z,43.52
2023-02-16T10:05:17.617Z,44.58
2023-02-16T10:06:17.514Z,46.61
2023-02-16T10:07:17.496Z,46.38
2023-02-16T10:08:17.493Z,45.17
2023-02-16T10:09:17.467Z,45.96
2023-02-16T10:10:17.481Z,44.49
2023-02-16T10:11:17.459Z,45.08
2023-02-16T10:12:17.437Z,44.07
2023-02-16T10:13:17.425Z,43.97
2023-02-16T10:14:17.410Z,43.46
2023-02-16T10:15:17.417Z,43.38
2023-02-16T10:16:17.394Z,46.28
2023-02-16T10:17:17.387Z,45.67
2023-02-16T10:18:24.869Z,46.71
2023-02-16T10:19:17.349Z,46.61
2023-02-16T10:20:17.346Z,45.92
2023-02-16T10:21:17.320Z,46.33
2023-02-16T10:22:17.699Z,46.10
2023-02-16T10:23:17.290Z,46.10
2023-02-16T10:24:17.299Z,47.97
2023-02-16T10:25:17.269Z,46.86
2023-02-16T10:26:17.283Z,46.67
2023-02-16T10:27:17.262Z,47.96
2023-02-16T10:28:17.222Z,49.44
2023-02-16T10:29:17.233Z,47.64
2023-02-16T10:30:17.220Z,45.45
2023-02-16T10:31:17.291Z,44.15
2023-02-16T10:32:17.195Z,43.79
2023-02-16T10:33:17.190Z,41.18
2023-02-16T10:34:17.166Z,43.00
2023-02-16T10:35:17.151Z,43.18
2023-02-16T10:36:17.167Z,43.30
2023-02-16T10:37:17.126Z,43.40
2023-02-16T10:38:17.108Z,42.47
2023-02-16T10:39:17.110Z,43.60
2023-02-16T10:40:17.098Z,42.88
2023-02-16T10:41:17.097Z,42.66
2023-02-16T10:42:17.068Z,41.93
2023-02-16T10:43:17.061Z,41.73
2023-02-16T10:44:17.041Z,43.10
2023-02-16T10:45:17.051Z,43.67
2023-02-16T10:46:17.077Z,42.76
2023-02-16T10:47:17.016Z,43.75
2023-02-16T10:48:16.987Z,43.93
2023-02-16T10:49:16.987Z,42.19
2023-02-16T10:50:16.987Z,41.56
2023-02-16T10:51:16.956Z,41.02
2023-02-16T10:52:16.949Z,41.17
2023-02-16T10:53:16.919Z,39.10
2023-02-16T10:54:16.917Z,39.16
2023-02-16T10:55:16.918Z,38.86
2023-02-16T10:56:16.890Z,38.64
2023-02-16T10:57:16.902Z,37.35
2023-02-16T10:58:16.874Z,38.28
2023-02-16T10:59:16.871Z,37.99
2023-02-16T11:00:16.900Z,39.50
2023-02-16T11:01:16.872Z,38.76
2023-02-16T11:02:16.830Z,38.32
2023-02-16T11:03:16.809Z,36.58
2023-02-16T11:04:16.853Z,36.08
2023-02-16T11:05:16.778Z,36.44
2023-02-16T11:06:16.778Z,35.28
2023-02-16T11:07:16.780Z,35.85
2023-02-16T11:08:16.748Z,35.23
2023-02-16T11:09:16.726Z,36.02
2023-02-16T11:10:16.722Z,36.97
2023-02-16T11:11:16.708Z,37.05
2023-02-16T11:12:16.705Z,36.92
2023-02-16T11:13:16.702Z,36.40
2023-02-16T11:14:16.665Z,36.76
2023-02-16T11:15:16.658Z,35.53
2023-02-16T11:16:16.687Z,35.86
2023-02-16T11:17:16.658Z,36.31
2023-02-16T11:18:16.628Z,34.39
2023-02-16T11:19:16.597Z,34.73
2023-02-16T11:20:16.595Z,35.13
2023-02-16T11:21:16.578Z,35.93
2023-02-16T11:22:16.567Z,34.91
2023-02-16T11:23:16.552Z,34.03
2023-02-16T11:24:16.556Z,36.25
2023-02-16T11:25:16.519Z,35.33
2023-02-16T11:26:16.571Z,34.41
2023-02-16T11:27:16.519Z,35.73
2023-02-16T11:28:16.497Z,34.74
2023-02-16T11:29:16.482Z,36.05
2023-02-16T11:30:16.513Z,35.08
2023-02-16T11:31:16.564Z,36.43
2023-02-16T11:32:16.517Z,37.52
2023-02-16T11:33:16.441Z,36.90
2023-02-16T11:34:16.434Z,35.56
2023-02-16T11:35:16.406Z,35.68
2023-02-16T11:36:16.395Z,36.18
2023-02-16T11:37:16.385Z,37.40
2023-02-16T11:38:16.376Z,36.16
2023-02-16T11:39:16.391Z,37.22
2023-02-16T11:40:16.342Z,36.58
2023-02-16T11:41:16.313Z,36.08
2023-02-16T11:42:16.334Z,36.90
2023-02-16T11:43:16.317Z,37.18
2023-02-16T11:44:18.975Z,36.45
2023-02-16T11:45:16.262Z,38.93
2023-02-16T11:46:16.275Z,38.94
2023-02-16T11:47:16.250Z,38.10
2023-02-16T11:48:16.249Z,36.85
2023-02-16T11:49:16.219Z,35.78
2023-02-16T11:50:16.196Z,38.00
2023-02-16T11:51:16.178Z,36.36
2023-02-16T11:52:16.179Z,35.73
2023-02-16T11:53:16.262Z,35.35
2023-02-16T11:54:16.171Z,36.92
2023-02-16T11:55:16.173Z,37.35
2023-02-16T11:56:16.131Z,37.77
2023-02-16T11:57:16.121Z,37.94
2023-02-16T11:58:16.124Z,38.20
2023-02-16T11:59:16.102Z,37.13
2023-02-16T12:00:16.125Z,37.92
2023-02-16T12:01:16.056Z,37.79
2023-02-16T12:02:16.055Z,37.13
2023-02-16T12:03:16.110Z,38.38
2023-02-16T12:04:16.072Z,38.96
2023-02-16T12:05:16.219Z,39.06
2023-02-16T12:06:16.006Z,38.56
2023-02-16T12:07:15.997Z,38.54
2023-02-16T12:08:15.997Z,37.84
2023-02-16T12:09:16.013Z,39.06
2023-02-16T12:10:15.960Z,39.08
2023-02-16T12:11:15.943Z,39.00
2023-02-16T12:12:15.933Z,38.58
2023-02-16T12:13:15.982Z,39.66
2023-02-16T12:14:15.899Z,39.56
2023-02-16T12:15:15.889Z,38.76
2023-02-16T12:16:15.891Z,40.26
2023-02-16T12:17:15.860Z,41.15
2023-02-16T12:18:15.858Z,40.62
2023-02-16T12:19:15.864Z,40.12
2023-02-16T12:20:15.827Z,40.16
2023-02-16T12:21:17.299Z,41.69
2023-02-16T12:22:15.814Z,41.49
2023-02-16T12:23:15.799Z,41.45
2023-02-16T12:24:15.798Z,40.44
2023-02-16T12:25:15.770Z,40.58
2023-02-16T12:26:15.764Z,40.78
2023-02-16T12:27:15.748Z,40.77
2023-02-16T12:28:15.734Z,41.82
2023-02-16T12:29:15.716Z,39.40
2023-02-16T12:30:15.751Z,39.94
2023-02-16T12:31:15.813Z,40.64
2023-02-16T12:32:15.673Z,40.00
2023-02-16T12:33:15.706Z,38.66
2023-02-16T12:34:15.648Z,38.62
2023-02-16T12:35:15.646Z,38.82
2023-02-16T12:36:15.632Z,37.70
2023-02-16T12:37:15.606Z,37.42
2023-02-16T12:38:15.593Z,38.56
2023-02-16T12:39:15.620Z,38.86
2023-02-16T12:40:15.588Z,38.54
2023-02-16T12:41:15.578Z,38.12
2023-02-16T12:42:15.545Z,38.00
2023-02-16T12:43:15.533Z,37.42
2023-02-16T12:44:15.531Z,38.39
2023-02-16T12:45:15.508Z,37.73
2023-02-16T12:46:15.513Z,36.29
2023-02-16T12:47:15.487Z,35.06
2023-02-16T12:48:15.490Z,34.39
2023-02-16T12:49:15.478Z,36.28
2023-02-16T12:50:15.436Z,34.89
2023-02-16T12:51:15.426Z,35.58
2023-02-16T12:52:15.410Z,35.14
2023-02-16T12:53:15.422Z,33.73
2023-02-16T12:54:15.402Z,34.21
2023-02-16T12:55:15.393Z,34.01
2023-02-16T12:56:15.369Z,34.39
2023-02-16T12:57:15.360Z,33.17
2023-02-16T12:58:15.355Z,32.45
2023-02-16T12:59:15.348Z,32.35
2023-02-16T13:00:15.321Z,32.15
2023-02-16T13:01:15.319Z,33.10
2023-02-16T13:02:15.291Z,33.70
2023-02-16T13:03:15.365Z,33.51
2023-02-16T13:04:15.280Z,34.01
2023-02-16T13:05:15.254Z,33.83
2023-02-16T13:06:15.237Z,33.91
2023-02-16T13:07:15.248Z,33.90
2023-02-16T13:08:15.230Z,33.08
2023-02-16T13:09:15.236Z,33.75
2023-02-16T13:10:15.189Z,34.61
2023-02-16T13:11:15.224Z,36.08
2023-02-16T13:12:15.172Z,35.30
2023-02-16T13:13:15.174Z,35.28
2023-02-16T13:14:15.149Z,35.39
2023-02-16T13:15:15.141Z,35.30
2023-02-16T13:16:29.176Z,36.71
2023-02-16T13:17:16.205Z,36.25
2023-02-16T13:18:15.164Z,36.88
2023-02-16T13:19:15.392Z,36.88
2023-02-16T13:20:15.065Z,36.46
2023-02-16T13:21:15.097Z,36.68
2023-02-16T13:22:15.072Z,36.98