createdAt,value
2019-01-30T00:01:31.237Z,5.97
2019-01-30T00:04:22.646Z,5.67
2019-01-30T00:07:12.422Z,5.80
2019-01-30T00:10:02.600Z,6.40
2019-01-30T00:12:52.897Z,6.03
2019-01-30T00:15:34.282Z,6.40
2019-01-30T00:18:05.506Z,5.57
2019-01-30T00:20:55.783Z,5.70
2019-01-30T00:23:27.194Z,6.20
2019-01-30T00:25:57.737Z,6.53
2019-01-30T00:28:49.906Z,6.63
2019-01-30T00:31:39.646Z,6.57
2019-01-30T00:34:29.312Z,6.27
2019-01-30T00:37:18.694Z,5.73
2019-01-30T00:40:09.046Z,5.57
2019-01-30T00:42:59.021Z,6.57
2019-01-30T00:45:48.447Z,6.10
2019-01-30T00:48:38.192Z,5.13
2019-01-30T00:51:28.217Z,5.03
2019-01-30T00:54:18.197Z,5.37
2019-01-30T00:56:48.676Z,5.27
2019-01-30T00:59:38.524Z,5.33
2019-01-30T01:02:09.096Z,5.57
2019-01-30T01:04:40.422Z,5.17
2019-01-30T01:10:08.592Z,5.30
2019-01-30T01:12:39.097Z,5.17
2019-01-30T01:15:20.744Z,5.07
2019-01-30T01:18:02.935Z,4.93
2019-01-30T01:20:33.722Z,5.17
2019-01-30T01:23:18.169Z,5.50
2019-01-30T01:25:55.541Z,5.97
2019-01-30T01:28:45.735Z,4.70
2019-01-30T01:31:16.441Z,5.57
2019-01-30T01:33:46.921Z,5.40
2019-01-30T01:36:36.424Z,5.20
2019-01-30T01:39:25.850Z,4.90
2019-01-30T01:42:15.535Z,5.30
2019-01-30T01:45:08.034Z,6.00
2019-01-30T01:47:57.857Z,5.40
2019-01-30T01:50:47.291Z,5.30
2019-01-30T01:53:37.173Z,5.10
2019-01-30T01:56:27.258Z,5.23
2019-01-30T01:59:17.267Z,4.90
2019-01-30T02:02:07.147Z,5.40
2019-01-30T02:04:57.000Z,5.67
2019-01-30T02:08:02.606Z,5.57
2019-01-30T02:10:35.757Z,6.10
2019-01-30T02:13:06.704Z,5.93
2019-01-30T02:15:56.686Z,5.90
2019-01-30T02:18:46.165Z,5.70
2019-01-30T02:21:36.133Z,6.20
2019-01-30T02:24:25.715Z,5.87
2019-01-30T02:27:15.819Z,6.67
2019-01-30T02:30:07.758Z,6.03
2019-01-30T02:32:57.551Z,5.53
2019-01-30T02:35:47.003Z,5.40
2019-01-30T02:38:36.823Z,6.13
2019-01-30T02:41:26.391Z,5.90
2019-01-30T02:44:16.489Z,5.80
2019-01-30T02:47:05.863Z,5.87
2019-01-30T02:49:56.157Z,5.53
2019-01-30T02:52:38.537Z,5.80
2019-01-30T02:55:19.707Z,5.57
2019-01-30T02:58:09.229Z,5.87
2019-01-30T03:00:59.684Z,5.87
2019-01-30T03:04:08.061Z,5.90
2019-01-30T03:07:01.586Z,5.80
2019-01-30T03:09:32.075Z,5.70
2019-01-30T03:12:23.165Z,5.80
2019-01-30T03:14:55.821Z,6.57
2019-01-30T03:17:45.744Z,5.63
2019-01-30T03:20:18.391Z,5.70
2019-01-30T03:23:08.141Z,6.03
2019-01-30T03:25:57.846Z,5.70
2019-01-30T03:28:47.532Z,5.47
2019-01-30T03:34:13.529Z,6.00
2019-01-30T03:37:04.288Z,5.60
2019-01-30T03:39:53.973Z,5.43
2019-01-30T03:42:43.455Z,5.50
2019-01-30T03:45:34.731Z,5.40
2019-01-30T03:48:24.153Z,6.37
2019-01-30T03:51:04.338Z,5.93
2019-01-30T03:53:54.013Z,5.67
2019-01-30T03:56:44.015Z,5.77
2019-01-30T03:59:34.037Z,5.63
2019-01-30T04:02:05.056Z,5.50
2019-01-30T04:04:35.703Z,5.97
2019-01-30T04:07:06.265Z,6.27
2019-01-30T04:09:55.957Z,6.10
2019-01-30T04:12:45.443Z,5.40
2019-01-30T04:15:35.209Z,5.27
2019-01-30T04:18:24.706Z,5.47
2019-01-30T04:21:14.161Z,5.53
2019-01-30T04:24:05.983Z,5.13
2019-01-30T04:26:36.918Z,5.80
2019-01-30T04:29:07.307Z,5.40
2019-01-30T04:31:38.670Z,5.73
2019-01-30T04:34:29.194Z,5.63
2019-01-30T04:37:18.899Z,5.80
2019-01-30T04:40:09.914Z,5.80
2019-01-30T04:42:59.629Z,6.00
2019-01-30T04:45:49.278Z,5.57
2019-01-30T04:48:41.000Z,5.70
2019-01-30T04:51:11.503Z,5.63
2019-01-30T04:54:01.338Z,6.00
2019-01-30T04:56:31.701Z,5.50
2019-01-30T04:59:21.477Z,6.10
2019-01-30T05:02:11.605Z,5.70
2019-01-30T05:05:01.174Z,5.90
2019-01-30T05:07:50.787Z,5.63
2019-01-30T05:10:43.314Z,5.57
2019-01-30T05:13:32.998Z,5.87
2019-01-30T05:16:22.798Z,5.90
2019-01-30T05:19:12.209Z,6.07
2019-01-30T05:22:02.109Z,5.60
2019-01-30T05:24:51.743Z,6.50
2019-01-30T05:27:22.656Z,5.50
2019-01-30T05:30:13.773Z,6.13
2019-01-30T05:32:44.582Z,5.40
2019-01-30T05:35:15.011Z,6.43
2019-01-30T05:38:05.913Z,6.17
2019-01-30T05:40:58.025Z,5.57
2019-01-30T05:43:28.905Z,5.30
2019-01-30T05:45:59.638Z,5.60
2019-01-30T05:48:30.539Z,5.80
2019-01-30T05:51:20.467Z,5.97
2019-01-30T05:53:51.558Z,5.67
2019-01-30T05:56:22.178Z,6.37
2019-01-30T05:58:52.631Z,6.00
2019-01-30T06:01:42.229Z,6.73
2019-01-30T06:04:48.626Z,7.20
2019-01-30T06:14:09.678Z,6.70
2019-01-30T06:16:51.534Z,6.93
2019-01-30T06:19:32.901Z,6.47
2019-01-30T06:22:03.737Z,5.93
2019-01-30T06:24:54.277Z,5.67
2019-01-30T06:27:43.767Z,6.97
2019-01-30T06:30:35.474Z,6.57
2019-01-30T06:33:43.858Z,6.40
2019-01-30T06:36:14.320Z,6.70
2019-01-30T06:39:05.814Z,6.17
2019-01-30T06:41:36.310Z,6.80
2019-01-30T06:44:25.736Z,6.67
2019-01-30T06:46:56.373Z,7.07
2019-01-30T06:49:26.842Z,6.50
2019-01-30T06:51:57.748Z,7.00
2019-01-30T06:54:47.395Z,6.60
2019-01-30T06:57:17.819Z,6.33
2019-01-30T07:00:00.475Z,6.50
2019-01-30T07:02:42.092Z,5.93
2019-01-30T07:08:04.534Z,6.23
2019-01-30T07:10:54.285Z,6.70
2019-01-30T07:13:44.939Z,6.93
2019-01-30T07:16:34.349Z,7.13
2019-01-30T07:19:24.142Z,7.40
2019-01-30T07:24:46.257Z,7.33
2019-01-30T07:27:35.764Z,6.80
2019-01-30T07:30:26.700Z,6.90
2019-01-30T07:32:57.484Z,6.97
2019-01-30T07:35:28.181Z,7.00
2019-01-30T07:37:58.966Z,6.87
2019-01-30T07:40:29.456Z,8.90
2019-01-30T07:42:59.930Z,6.77
2019-01-30T07:45:49.343Z,6.77
2019-01-30T07:48:38.975Z,6.00
2019-01-30T07:51:09.585Z,6.43
2019-01-30T07:54:01.474Z,6.60
2019-01-30T07:56:31.968Z,6.93
2019-01-30T07:59:21.663Z,6.47
2019-01-30T08:02:11.072Z,7.53
2019-01-30T08:05:00.917Z,14.67
2019-01-30T08:07:31.483Z,7.33
2019-01-30T08:10:03.238Z,7.57
2019-01-30T08:12:52.622Z,7.27
2019-01-30T08:15:42.181Z,7.27
2019-01-30T08:18:31.919Z,7.53
2019-01-30T08:21:21.514Z,6.73
2019-01-30T08:24:11.223Z,6.53
2019-01-30T08:26:41.930Z,5.83
2019-01-30T08:29:12.712Z,6.13
2019-01-30T08:31:43.520Z,6.10
2019-01-30T08:34:14.173Z,6.23
2019-01-30T08:36:45.719Z,6.83
2019-01-30T08:39:35.359Z,6.00
2019-01-30T08:42:24.774Z,6.50
2019-01-30T08:44:59.942Z,6.10
2019-01-30T08:47:32.511Z,6.53
2019-01-30T08:50:22.523Z,7.33
2019-01-30T08:53:04.625Z,7.20
2019-01-30T08:55:35.984Z,6.67
2019-01-30T08:58:25.473Z,6.50
2019-01-30T09:00:56.537Z,6.13
2019-01-30T09:03:27.013Z,5.80
2019-01-30T09:06:17.045Z,6.13
2019-01-30T09:09:08.789Z,6.00
2019-01-30T09:11:58.471Z,6.23
2019-01-30T09:14:28.934Z,5.30
2019-01-30T09:17:18.628Z,6.10
2019-01-30T09:19:49.719Z,5.93
2019-01-30T09:22:40.008Z,5.83
2019-01-30T09:25:12.210Z,5.27
2019-01-30T09:27:43.596Z,5.33
2019-01-30T09:30:34.243Z,5.87
2019-01-30T09:33:25.860Z,5.00
2019-01-30T09:36:16.180Z,5.97
2019-01-30T09:39:08.839Z,4.50
2019-01-30T09:41:39.434Z,4.90
2019-01-30T09:44:10.524Z,4.47
2019-01-30T09:46:40.970Z,5.10
2019-01-30T09:49:30.428Z,4.73
2019-01-30T09:52:01.190Z,5.27
2019-01-30T09:54:31.820Z,4.87
2019-01-30T09:57:02.606Z,4.60
2019-01-30T09:59:33.319Z,4.03
2019-01-30T10:02:25.327Z,2.43
2019-01-30T10:04:56.776Z,3.07
2019-01-30T10:07:27.455Z,2.73
2019-01-30T10:09:58.139Z,2.27
2019-01-30T10:12:29.202Z,2.00
2019-01-30T10:14:59.615Z,2.00
2019-01-30T10:17:31.111Z,1.73
2019-01-30T10:20:01.612Z,1.80
2019-01-30T10:22:32.110Z,1.93
2019-01-30T10:25:02.831Z,2.00
2019-01-30T10:27:33.256Z,1.90
2019-01-30T10:33:25.051Z,1.40
2019-01-30T10:35:55.617Z,1.50
2019-01-30T10:38:26.380Z,1.60
2019-01-30T10:40:57.043Z,1.40
2019-01-30T10:43:46.794Z,1.30
2019-01-30T10:46:17.221Z,1.40
2019-01-30T10:48:47.848Z,1.30
2019-01-30T10:51:18.538Z,1.30
2019-01-30T10:53:49.452Z,1.20
2019-01-30T10:56:20.461Z,1.20
2019-01-30T10:58:50.950Z,1.20
2019-01-30T11:01:40.387Z,1.10
2019-01-30T11:04:11.213Z,1.10
2019-01-30T11:06:41.599Z,1.20
2019-01-30T11:09:12.511Z,1.23
2019-01-30T11:12:02.244Z,1.20
2019-01-30T11:14:33.110Z,1.10
2019-01-30T11:17:23.876Z,1.20
2019-01-30T11:19:54.304Z,1.10
2019-01-30T11:22:24.725Z,1.07
2019-01-30T11:24:55.865Z,1.40
2019-01-30T11:27:26.369Z,1.10
2019-01-30T11:29:56.862Z,0.83
2019-01-30T11:32:46.564Z,0.90
2019-01-30T11:35:17.332Z,0.80
2019-01-30T11:38:08.840Z,0.90
2019-01-30T11:40:40.712Z,1.07
2019-01-30T11:43:30.559Z,0.77
2019-01-30T11:46:01.683Z,0.70
2019-01-30T11:48:56.403Z,0.80
2019-01-30T11:51:24.113Z,0.70
2019-01-30T11:53:54.813Z,0.50
2019-01-30T11:56:25.357Z,0.57
2019-01-30T11:59:15.077Z,0.40
2019-01-30T12:05:41.339Z,0.50
2019-01-30T12:10:52.536Z,0.40
2019-01-30T12:13:23.171Z,0.57
2019-01-30T12:15:57.393Z,0.50
2019-01-30T12:18:28.702Z,0.50
2019-01-30T12:20:59.528Z,0.53
2019-01-30T12:23:29.915Z,0.70
2019-01-30T12:26:00.386Z,0.60
2019-01-30T12:28:30.792Z,0.57
2019-01-30T12:31:02.510Z,0.50
2019-01-30T12:33:33.038Z,0.60
2019-01-30T12:36:04.299Z,0.60
2019-01-30T12:38:34.826Z,0.60
2019-01-30T12:41:05.762Z,0.60
2019-01-30T12:43:36.157Z,0.60
2019-01-30T12:46:06.891Z,0.70
2019-01-30T12:48:40.523Z,0.53
2019-01-30T12:51:10.999Z,0.90
2019-01-30T12:56:24.249Z,0.50
2019-01-30T12:58:54.778Z,0.50
2019-01-30T13:01:25.547Z,0.60
2019-01-30T13:04:17.369Z,0.60
2019-01-30T13:07:07.040Z,0.57
2019-01-30T13:09:37.406Z,0.70
2019-01-30T13:12:08.395Z,0.70
2019-01-30T13:14:58.181Z,0.67
2019-01-30T13:17:29.571Z,0.70
2019-01-30T13:20:00.712Z,0.70
2019-01-30T13:22:52.153Z,0.60
2019-01-30T13:25:31.789Z,0.60
2019-01-30T13:28:02.609Z,0.50
2019-01-30T13:30:38.014Z,0.60
2019-01-30T13:33:28.748Z,0.50
2019-01-30T13:35:59.368Z,0.70
2019-01-30T13:38:30.334Z,0.50
2019-01-30T13:41:01.383Z,0.70
2019-01-30T13:43:51.051Z,0.60
2019-01-30T13:46:21.513Z,0.63
2019-01-30T13:48:52.133Z,0.60
2019-01-30T13:51:41.869Z,0.70
2019-01-30T13:54:24.023Z,0.73
2019-01-30T13:56:54.975Z,0.60
2019-01-30T13:59:46.185Z,0.67
2019-01-30T14:02:17.104Z,0.63
2019-01-30T14:04:59.355Z,0.77
2019-01-30T14:07:42.221Z,0.60
2019-01-30T14:10:13.156Z,0.50
2019-01-30T14:12:43.967Z,0.70
2019-01-30T14:15:19.649Z,0.80
2019-01-30T14:17:50.493Z,0.70
2019-01-30T14:20:21.331Z,1.00
2019-01-30T14:22:51.976Z,0.80
2019-01-30T14:25:42.261Z,0.80
2019-01-30T14:28:13.060Z,0.70
2019-01-30T14:30:43.438Z,0.73
2019-01-30T14:33:13.825Z,1.00
2019-01-30T14:36:05.795Z,0.70
2019-01-30T14:38:37.226Z,0.97
2019-01-30T14:41:07.610Z,0.70
2019-01-30T14:43:57.247Z,1.10
2019-01-30T14:46:46.852Z,0.90
2019-01-30T14:49:17.368Z,1.10
2019-01-30T14:52:06.751Z,0.70
2019-01-30T14:54:56.536Z,1.07
2019-01-30T14:57:46.315Z,0.80
2019-01-30T15:00:20.223Z,0.90
2019-01-30T15:03:11.486Z,0.80
2019-01-30T15:06:01.010Z,0.90
2019-01-30T15:08:51.150Z,1.00
2019-01-30T15:11:21.678Z,1.10
2019-01-30T15:14:11.186Z,1.13
2019-01-30T15:17:01.008Z,1.27
2019-01-30T15:19:50.676Z,0.97
2019-01-30T15:22:40.302Z,1.00
2019-01-30T15:25:57.294Z,1.30
2019-01-30T15:28:46.770Z,1.23
2019-01-30T15:31:17.709Z,1.17
2019-01-30T15:34:07.184Z,1.20
2019-01-30T15:36:57.323Z,1.20
2019-01-30T15:39:47.199Z,1.13
2019-01-30T15:42:18.016Z,1.20
2019-01-30T15:44:48.498Z,1.10
2019-01-30T15:47:20.897Z,1.43
2019-01-30T15:49:52.022Z,1.50
2019-01-30T15:52:41.562Z,1.03
2019-01-30T15:55:31.735Z,1.40
2019-01-30T15:58:21.553Z,1.30
2019-01-30T16:01:30.398Z,1.40
2019-01-30T16:04:20.002Z,1.50
2019-01-30T16:07:10.063Z,1.43
2019-01-30T16:09:40.678Z,1.40
2019-01-30T16:12:30.155Z,1.40
2019-01-30T16:15:24.863Z,1.30
2019-01-30T16:17:55.696Z,1.30
2019-01-30T16:20:45.361Z,1.20
2019-01-30T16:23:34.853Z,1.10
2019-01-30T16:26:05.668Z,1.40
2019-01-30T16:28:57.579Z,1.23
2019-01-30T16:31:47.296Z,1.40
2019-01-30T16:34:17.972Z,1.20
2019-01-30T16:36:48.883Z,1.10
2019-01-30T16:39:38.629Z,1.20
2019-01-30T16:42:31.645Z,1.70
2019-01-30T16:45:45.033Z,1.83
2019-01-30T16:48:37.287Z,1.40
2019-01-30T16:54:59.460Z,1.13
2019-01-30T16:57:49.496Z,1.07
2019-01-30T17:03:49.376Z,1.10
2019-01-30T17:06:39.026Z,1.30
2019-01-30T17:09:47.349Z,1.30
2019-01-30T17:18:44.485Z,1.40
2019-01-30T17:21:55.967Z,1.83
2019-01-30T17:28:27.092Z,1.73
2019-01-30T17:34:28.274Z,1.60
2019-01-30T17:45:22.108Z,1.73
2019-01-30T17:48:04.180Z,2.10
2019-01-30T17:50:45.869Z,2.00
2019-01-30T17:53:27.311Z,1.60
2019-01-30T17:55:58.106Z,1.70
2019-01-30T17:58:47.954Z,1.40
2019-01-30T18:01:39.937Z,1.90
2019-01-30T18:04:29.838Z,1.60
2019-01-30T18:07:00.780Z,1.60
2019-01-30T18:09:51.532Z,1.70
2019-01-30T18:12:22.189Z,1.67
2019-01-30T18:14:53.790Z,1.90
2019-01-30T18:17:43.523Z,1.60
2019-01-30T18:20:51.970Z,1.67
2019-01-30T18:23:22.592Z,1.50
2019-01-30T18:26:12.243Z,1.50
2019-01-30T18:28:42.812Z,2.50
2019-01-30T18:31:33.704Z,1.40
2019-01-30T18:34:06.334Z,2.00
2019-01-30T18:36:56.061Z,1.70
2019-01-30T18:39:45.752Z,1.97
2019-01-30T18:42:35.731Z,1.73
2019-01-30T18:45:25.803Z,1.60
2019-01-30T18:48:15.433Z,1.80
2019-01-30T18:51:05.264Z,1.83
2019-01-30T18:53:38.088Z,3.03
2019-01-30T18:56:08.943Z,2.00
2019-01-30T18:58:53.393Z,2.13
2019-01-30T19:01:24.213Z,1.97
2019-01-30T19:04:16.622Z,2.17
2019-01-30T19:06:52.396Z,2.00
2019-01-30T19:09:42.432Z,2.00
2019-01-30T19:12:31.973Z,2.23
2019-01-30T19:17:58.380Z,1.50
2019-01-30T19:20:48.939Z,1.80
2019-01-30T19:23:38.944Z,1.53
2019-01-30T19:29:41.888Z,2.00
2019-01-30T19:32:33.762Z,2.63
2019-01-30T19:35:44.419Z,2.10
2019-01-30T19:38:15.226Z,2.43
2019-01-30T19:41:05.105Z,2.10
2019-01-30T19:43:54.606Z,1.73
2019-01-30T19:46:44.450Z,2.00
2019-01-30T19:52:57.762Z,1.57
2019-01-30T19:55:36.781Z,1.70
2019-01-30T19:58:19.596Z,1.80
2019-01-30T20:01:01.891Z,1.53
2019-01-30T20:03:53.083Z,1.60
2019-01-30T20:12:51.546Z,1.90
2019-01-30T20:15:41.452Z,1.87
2019-01-30T20:18:52.926Z,1.97
2019-01-30T20:21:43.683Z,1.97
2019-01-30T20:24:14.486Z,1.70
2019-01-30T20:27:06.681Z,1.77
2019-01-30T20:33:00.076Z,1.50
2019-01-30T20:35:43.549Z,1.73
2019-01-30T20:38:32.440Z,1.90
2019-01-30T20:41:05.423Z,1.70
2019-01-30T20:43:36.153Z,1.80
2019-01-30T20:46:28.259Z,1.70
2019-01-30T20:49:19.464Z,1.90
2019-01-30T20:52:09.384Z,1.63
2019-01-30T20:55:17.738Z,1.70
2019-01-30T20:57:48.647Z,2.00
2019-01-30T21:00:38.853Z,1.97
2019-01-30T21:03:28.909Z,2.20
2019-01-30T21:06:10.715Z,2.37
2019-01-30T21:08:51.216Z,2.37
2019-01-30T21:11:22.462Z,1.67
2019-01-30T21:13:53.017Z,2.30
2019-01-30T21:16:43.371Z,2.30
2019-01-30T21:19:33.622Z,2.10
2019-01-30T21:22:24.657Z,3.07
2019-01-30T21:25:15.351Z,2.00
2019-01-30T21:28:05.196Z,2.03
2019-01-30T21:30:58.719Z,2.53
2019-01-30T21:33:37.179Z,2.37
2019-01-30T21:36:07.758Z,2.40
2019-01-30T21:38:57.442Z,2.07
2019-01-30T21:41:28.073Z,2.17
2019-01-30T21:44:19.672Z,2.70
2019-01-30T21:46:50.738Z,2.07
2019-01-30T21:49:21.345Z,2.10
2019-01-30T21:52:11.259Z,2.40
2019-01-30T21:55:01.401Z,2.20
2019-01-30T21:57:50.981Z,2.57
2019-01-30T22:00:40.929Z,2.23
2019-01-30T22:06:30.575Z,2.17
2019-01-30T22:09:10.878Z,2.63
2019-01-30T22:12:00.777Z,2.80
2019-01-30T22:14:33.343Z,2.23
2019-01-30T22:17:03.982Z,2.43
2019-01-30T22:19:53.529Z,3.03
2019-01-30T22:22:43.332Z,2.80
2019-01-30T22:25:32.961Z,2.77
2019-01-30T22:28:24.400Z,2.70
2019-01-30T22:31:14.905Z,2.77
2019-01-30T22:34:05.428Z,2.77
2019-01-30T22:36:55.482Z,2.90
2019-01-30T22:39:46.162Z,3.00
2019-01-30T22:42:35.621Z,2.83
2019-01-30T22:45:07.170Z,2.70
2019-01-30T22:47:56.749Z,2.93
2019-01-30T22:50:46.469Z,2.37
2019-01-30T22:53:36.002Z,3.30
2019-01-30T22:56:06.845Z,2.80
2019-01-30T22:58:47.304Z,2.70
2019-01-30T23:01:59.832Z,2.60
2019-01-30T23:05:08.305Z,2.93
2019-01-30T23:08:23.278Z,2.70
2019-01-30T23:11:27.114Z,3.27
2019-01-30T23:14:35.891Z,3.30
2019-01-30T23:17:44.262Z,2.93
2019-01-30T23:20:53.094Z,3.43
2019-01-30T23:24:01.693Z,3.17
2019-01-30T23:26:56.959Z,2.50
2019-01-30T23:30:05.435Z,2.57
2019-01-30T23:33:13.861Z,2.60
2019-01-30T23:36:22.205Z,3.20
2019-01-30T23:39:30.494Z,3.33
2019-01-30T23:42:38.955Z,2.73
2019-01-30T23:45:47.555Z,3.13
2019-01-30T23:48:43.712Z,3.13
2019-01-30T23:51:52.101Z,3.33
2019-01-30T23:55:02.915Z,3.93
2019-01-30T23:57:44.691Z,3.63
