createdAt,value
2022-09-15T00:01:38.019Z,0.80
2022-09-15T00:06:37.897Z,1.00
2022-09-15T00:11:37.837Z,0.60
2022-09-15T00:16:37.800Z,0.60
2022-09-15T00:21:37.716Z,0.80
2022-09-15T00:26:37.650Z,0.70
2022-09-15T00:31:37.562Z,0.60
2022-09-15T00:36:37.531Z,0.60
2022-09-15T00:41:37.482Z,0.70
2022-09-15T00:46:37.425Z,0.80
2022-09-15T00:51:37.332Z,0.70
2022-09-15T00:56:37.283Z,0.60
2022-09-15T01:01:37.253Z,0.60
2022-09-15T01:06:37.154Z,0.70
2022-09-15T01:11:37.086Z,0.80
2022-09-15T01:16:37.096Z,0.90
2022-09-15T01:21:36.967Z,0.80
2022-09-15T01:26:36.918Z,0.70
2022-09-15T01:31:36.920Z,0.90
2022-09-15T01:36:36.779Z,0.80
2022-09-15T01:41:36.720Z,0.90
2022-09-15T01:46:36.663Z,0.70
2022-09-15T01:51:36.595Z,1.00
2022-09-15T01:56:36.553Z,0.90
2022-09-15T02:01:36.525Z,1.20
2022-09-15T02:06:36.415Z,1.20
2022-09-15T02:11:36.348Z,1.30
2022-09-15T02:16:36.386Z,1.20
2022-09-15T02:21:36.245Z,1.60
2022-09-15T02:26:36.186Z,1.40
2022-09-15T02:31:36.147Z,1.50
2022-09-15T02:36:36.047Z,1.10
2022-09-15T02:41:35.988Z,1.40
2022-09-15T02:46:35.930Z,1.30
2022-09-15T02:51:35.870Z,1.40
2022-09-15T02:56:35.820Z,1.30
2022-09-15T03:01:35.756Z,1.20
2022-09-15T03:06:35.682Z,1.50
2022-09-15T03:11:35.605Z,1.30
2022-09-15T03:16:35.666Z,1.10
2022-09-15T03:21:35.477Z,1.10
2022-09-15T03:26:35.440Z,1.10
2022-09-15T03:31:35.450Z,1.00
2022-09-15T03:36:35.347Z,0.90
2022-09-15T03:41:35.240Z,1.00
2022-09-15T03:46:35.190Z,0.70
2022-09-15T03:51:35.119Z,1.00
2022-09-15T03:56:35.096Z,0.90
2022-09-15T04:01:35.046Z,1.10
2022-09-15T04:06:34.968Z,1.10
2022-09-15T04:11:34.891Z,1.30
2022-09-15T04:16:34.899Z,1.00
2022-09-15T04:21:34.744Z,0.60
2022-09-15T04:26:34.710Z,0.70
2022-09-15T04:31:34.693Z,0.70
2022-09-15T04:36:34.576Z,0.80
2022-09-15T04:41:34.532Z,0.70
2022-09-15T04:46:34.544Z,0.70
2022-09-15T04:51:34.389Z,0.60
2022-09-15T04:56:34.328Z,0.40
2022-09-15T05:01:34.405Z,0.60
2022-09-15T05:06:34.205Z,0.90
2022-09-15T05:11:34.131Z,1.00
2022-09-15T05:16:34.099Z,1.00
2022-09-15T05:21:34.023Z,1.00
2022-09-15T05:26:33.963Z,1.00
2022-09-15T05:31:34.043Z,1.00
2022-09-15T05:36:33.834Z,1.00
2022-09-15T05:41:33.771Z,0.90
2022-09-15T05:46:33.780Z,1.00
2022-09-15T05:51:33.652Z,0.90
2022-09-15T05:56:33.596Z,1.10
2022-09-15T06:01:33.901Z,0.90
2022-09-15T06:06:33.479Z,1.00
2022-09-15T06:11:33.399Z,0.80
2022-09-15T06:16:33.389Z,1.00
2022-09-15T06:21:33.309Z,0.80
2022-09-15T06:26:33.247Z,1.10
2022-09-15T06:31:33.199Z,0.80
2022-09-15T06:36:33.115Z,0.80
2022-09-15T06:41:58.316Z,0.90
2022-09-15T06:46:33.999Z,1.00
2022-09-15T06:51:32.965Z,1.10
2022-09-15T06:56:37.662Z,1.10
2022-09-15T07:01:33.767Z,1.00
2022-09-15T07:06:32.738Z,1.10
2022-09-15T07:11:32.669Z,1.30
2022-09-15T07:16:32.679Z,1.40
2022-09-15T07:21:32.522Z,1.40
2022-09-15T07:26:32.481Z,1.40
2022-09-15T07:31:32.477Z,1.50
2022-09-15T07:36:32.341Z,1.40
2022-09-15T07:41:32.256Z,1.40
2022-09-15T07:46:32.211Z,1.10
2022-09-15T07:51:32.136Z,1.20
2022-09-15T07:56:32.076Z,1.00
2022-09-15T08:01:32.090Z,1.30
2022-09-15T08:06:31.960Z,1.10
2022-09-15T08:11:31.898Z,0.70
2022-09-15T08:16:31.899Z,1.70
2022-09-15T08:21:31.762Z,1.00
2022-09-15T08:26:31.711Z,1.00
2022-09-15T08:31:31.674Z,1.10
2022-09-15T08:36:31.572Z,1.00
2022-09-15T08:41:31.521Z,1.10
2022-09-15T08:46:31.507Z,1.00
2022-09-15T08:51:31.375Z,1.00
2022-09-15T08:56:31.327Z,0.90
2022-09-15T09:01:31.315Z,0.90
2022-09-15T09:06:31.205Z,1.10
2022-09-15T09:11:31.129Z,1.00
2022-09-15T09:16:31.084Z,0.70
2022-09-15T09:21:31.009Z,0.90
2022-09-15T09:26:30.953Z,0.70
2022-09-15T09:31:30.910Z,0.40
2022-09-15T09:36:30.822Z,0.50
2022-09-15T09:41:30.752Z,0.30
2022-09-15T09:46:30.752Z,0.40
2022-09-15T09:51:30.626Z,0.40
2022-09-15T09:56:30.599Z,0.30
2022-09-15T10:01:30.609Z,0.30
2022-09-15T10:06:30.457Z,0.30
2022-09-15T10:11:30.388Z,0.20
2022-09-15T10:16:30.380Z,0.30
2022-09-15T10:21:30.260Z,0.20
2022-09-15T10:26:30.211Z,0.50
2022-09-15T10:31:30.208Z,0.50
2022-09-15T10:36:30.092Z,0.20
2022-09-15T10:41:30.052Z,0.30
2022-09-15T10:46:29.953Z,0.40
2022-09-15T10:51:29.904Z,0.40
2022-09-15T10:56:29.844Z,0.40
2022-09-15T11:01:29.766Z,0.70
2022-09-15T11:06:29.705Z,0.50
2022-09-15T11:11:29.644Z,0.70
2022-09-15T11:16:29.665Z,0.50
2022-09-15T11:21:29.523Z,0.40
2022-09-15T11:26:29.457Z,0.40
2022-09-15T11:31:29.439Z,0.50
2022-09-15T11:36:29.329Z,0.70
2022-09-15T11:41:29.273Z,0.40
2022-09-15T11:46:29.283Z,0.50
2022-09-15T11:51:29.161Z,0.50
2022-09-15T11:56:29.092Z,0.70
2022-09-15T12:01:29.115Z,0.60
2022-09-15T12:06:28.953Z,0.70
2022-09-15T12:11:28.930Z,0.80
2022-09-15T12:16:28.845Z,0.80
2022-09-15T12:21:28.789Z,0.80
2022-09-15T12:26:28.707Z,1.10
2022-09-15T12:31:28.747Z,0.70
2022-09-15T12:36:28.583Z,0.90
2022-09-15T12:41:28.540Z,0.60
2022-09-15T12:46:28.533Z,0.70
2022-09-15T12:51:28.403Z,0.50
2022-09-15T12:56:28.349Z,0.70
2022-09-15T13:01:28.340Z,0.50
2022-09-15T13:06:28.230Z,0.50
2022-09-15T13:11:28.154Z,0.50
2022-09-15T13:16:28.125Z,0.40
2022-09-15T13:21:28.025Z,0.50
2022-09-15T13:26:27.979Z,0.40
2022-09-15T13:31:27.977Z,0.60
2022-09-15T13:38:01.970Z,0.80
2022-09-15T13:41:28.778Z,0.70
2022-09-15T13:46:27.784Z,0.80
2022-09-15T13:51:27.700Z,0.80
2022-09-15T13:56:27.611Z,0.50
2022-09-15T14:01:28.222Z,0.60
2022-09-15T14:06:27.480Z,0.70
2022-09-15T14:11:27.412Z,0.70
2022-09-15T14:16:27.391Z,0.60
2022-09-15T14:21:27.296Z,0.40
2022-09-15T14:26:27.240Z,0.60
2022-09-15T14:31:27.218Z,0.50
2022-09-15T14:36:27.086Z,0.40
2022-09-15T14:41:27.037Z,0.60
2022-09-15T14:46:27.011Z,0.60
2022-09-15T14:51:27.890Z,0.50
2022-09-15T14:56:26.858Z,0.30
2022-09-15T15:01:26.877Z,0.40
2022-09-15T15:06:30.080Z,0.40
2022-09-15T15:11:26.673Z,0.40
2022-09-15T15:16:26.673Z,0.60
2022-09-15T15:21:26.581Z,0.70
2022-09-15T15:26:26.492Z,0.60
2022-09-15T15:31:26.535Z,0.90
2022-09-15T15:36:26.346Z,0.70
2022-09-15T15:41:26.325Z,1.00
2022-09-15T15:46:26.226Z,1.00
2022-09-15T15:51:26.166Z,1.10
2022-09-15T15:56:26.096Z,1.20
2022-09-15T16:01:26.067Z,1.20
2022-09-15T16:06:25.968Z,1.10
2022-09-15T16:11:25.910Z,1.00
2022-09-15T16:16:25.921Z,1.20
2022-09-15T16:21:25.780Z,1.10
2022-09-15T16:26:25.733Z,1.10
2022-09-15T16:31:25.709Z,1.30
2022-09-15T16:36:25.594Z,1.40
2022-09-15T16:41:25.537Z,1.40
2022-09-15T16:46:25.505Z,1.20
2022-09-15T16:51:30.672Z,1.30
2022-09-15T16:56:26.331Z,1.00
2022-09-15T17:01:25.284Z,1.30
2022-09-15T17:06:25.218Z,1.20
2022-09-15T17:11:25.149Z,1.30
2022-09-15T17:16:25.117Z,1.50
2022-09-15T17:21:25.018Z,1.50
2022-09-15T17:26:30.473Z,1.70
2022-09-15T17:31:26.138Z,1.40
2022-09-15T17:36:24.823Z,1.50
2022-09-15T17:41:24.772Z,1.90
2022-09-15T17:46:24.725Z,1.60
2022-09-15T17:51:24.661Z,2.00
2022-09-15T17:56:24.592Z,1.80
2022-09-15T18:01:24.576Z,1.80
2022-09-15T18:06:24.462Z,1.70
2022-09-15T18:11:24.405Z,1.70
2022-09-15T18:16:24.391Z,1.80
2022-09-15T18:21:24.278Z,1.70
2022-09-15T18:26:26.514Z,1.50
2022-09-15T18:31:24.188Z,1.80
2022-09-15T18:36:24.087Z,1.70
2022-09-15T18:41:24.041Z,2.00
2022-09-15T18:46:24.034Z,1.80
2022-09-15T18:51:29.287Z,1.50
2022-09-15T18:56:24.841Z,1.70
2022-09-15T19:01:23.919Z,1.70
2022-09-15T19:06:23.731Z,1.30
2022-09-15T19:11:23.682Z,1.50
2022-09-15T19:16:34.515Z,1.50
2022-09-15T19:21:27.399Z,1.60
2022-09-15T19:26:23.487Z,1.50
2022-09-15T19:31:23.494Z,1.40
2022-09-15T19:36:28.515Z,1.20
2022-09-15T19:41:24.275Z,1.40
2022-09-15T19:46:23.256Z,1.50
2022-09-15T19:51:23.157Z,2.00
2022-09-15T19:56:23.087Z,1.30
2022-09-15T20:01:23.075Z,1.50
2022-09-15T20:06:22.965Z,1.60
2022-09-15T20:11:22.899Z,1.60
2022-09-15T20:16:22.845Z,1.50
2022-09-15T20:21:39.086Z,1.70
2022-09-15T20:26:23.719Z,1.30
2022-09-15T20:31:22.658Z,1.60
2022-09-15T20:36:22.582Z,1.40
2022-09-15T20:41:22.522Z,1.40
2022-09-15T20:46:22.593Z,1.60
2022-09-15T20:51:22.404Z,1.50
2022-09-15T20:56:22.332Z,1.60
2022-09-15T21:01:22.318Z,1.40
2022-09-15T21:06:22.199Z,1.50
2022-09-15T21:11:22.143Z,1.80
2022-09-15T21:16:22.473Z,1.40
2022-09-15T21:21:22.034Z,1.40
2022-09-15T21:26:21.965Z,1.40
2022-09-15T21:31:21.903Z,1.40
2022-09-15T21:36:21.830Z,1.60
2022-09-15T21:41:21.757Z,1.30
2022-09-15T21:46:21.699Z,1.70
2022-09-15T21:51:24.677Z,1.40
2022-09-15T21:56:21.572Z,1.50
2022-09-15T22:01:21.595Z,1.30
2022-09-15T22:06:21.461Z,1.10
2022-09-15T22:11:21.383Z,1.30
2022-09-15T22:16:21.430Z,1.30
2022-09-15T22:21:21.271Z,1.20
2022-09-15T22:26:21.203Z,1.40
2022-09-15T22:31:21.200Z,1.10
2022-09-15T22:36:23.046Z,1.20
2022-09-15T22:41:22.022Z,1.20
2022-09-15T22:46:21.042Z,1.30
2022-09-15T22:51:20.899Z,1.30
2022-09-15T22:56:20.839Z,1.10
2022-09-15T23:01:20.858Z,1.20
2022-09-15T23:06:20.709Z,1.30
2022-09-15T23:11:20.974Z,1.20
2022-09-15T23:16:20.637Z,1.30
2022-09-15T23:21:20.538Z,1.30
2022-09-15T23:26:20.458Z,1.10
2022-09-15T23:31:20.469Z,1.30
2022-09-15T23:36:20.333Z,1.40
2022-09-15T23:41:20.282Z,1.40
2022-09-15T23:46:20.266Z,1.50
2022-09-15T23:51:20.151Z,1.30
2022-09-15T23:56:20.080Z,1.10
