createdAt,value
2022-09-09T00:13:00.331Z,5.010033444816053
2022-09-09T00:22:19.132Z,5.167224080267559
2022-09-09T00:28:52.137Z,5.0602006688963215
2022-09-09T00:35:17.529Z,5.709030100334449
2022-09-09T00:48:07.130Z,7.37123745819398
2022-09-09T00:54:32.726Z,6.237458193979933
2022-09-09T01:07:27.088Z,4.809364548494983
2022-09-09T01:13:52.407Z,5.561872909698996
2022-09-09T01:20:17.359Z,6.173913043478261
2022-09-09T01:26:51.209Z,3.939799331103679
2022-09-09T01:33:16.502Z,5.595317725752508
2022-09-09T01:39:40.935Z,4.65886287625418
2022-09-09T01:46:31.625Z,4.608695652173913
2022-09-09T02:00:09.741Z,3.8060200668896322
2022-09-09T02:06:34.781Z,4.224080267558528
2022-09-09T02:12:59.502Z,5.260869565217392
2022-09-09T02:30:32.831Z,3.311036789297659
2022-09-09T02:37:02.590Z,3.2441471571906355
2022-09-09T02:43:27.429Z,3.331103678929766
2022-09-09T02:49:52.633Z,3.277591973244147
2022-09-09T03:00:43.972Z,4.625418060200669
2022-09-09T03:07:09.108Z,2.9966555183946486
2022-09-09T03:13:33.754Z,3.240802675585284
2022-09-09T03:19:58.405Z,2.5785953177257523
2022-09-09T03:26:26.501Z,2.37123745819398
2022-09-09T03:32:52.114Z,1.6321070234113713
2022-09-09T03:42:42.026Z,2.0066889632107023
2022-09-09T03:49:07.282Z,2.0702341137123748
2022-09-09T03:55:31.910Z,2.220735785953177
2022-09-09T04:01:57.506Z,2.301003344481605
2022-09-09T04:08:22.510Z,1.842809364548495
2022-09-09T04:22:24.509Z,1.826086956521739
2022-09-09T04:31:26.194Z,2.4849498327759196
2022-09-09T04:37:54.582Z,1.9531772575250836
2022-09-09T04:44:32.919Z,2.9096989966555182
2022-09-09T04:51:37.515Z,3.2842809364548495
2022-09-09T04:58:11.176Z,1.3612040133779264
2022-09-09T05:04:38.017Z,1.2307692307692308
2022-09-09T05:11:02.906Z,1.725752508361204
2022-09-09T05:21:57.225Z,1.411371237458194
2022-09-09T05:30:37.057Z,1.4247491638795986
2022-09-09T05:40:04.909Z,2.020066889632107
2022-09-09T05:46:32.877Z,1.7324414715719063
2022-09-09T05:53:00.159Z,1.2307692307692308
2022-09-09T05:59:25.963Z,2.391304347826087
2022-09-09T06:05:53.146Z,1.645484949832776
2022-09-09T06:12:28.823Z,1.274247491638796
2022-09-09T06:18:54.922Z,2.0903010033444818
2022-09-09T06:25:33.549Z,2.4381270903010033
2022-09-09T06:31:58.979Z,2.0468227424749164
2022-09-09T06:38:25.523Z,2.6187290969899664
2022-09-09T06:44:54.734Z,1.6789297658862876
2022-09-09T06:51:26.293Z,1.625418060200669
2022-09-09T06:57:59.882Z,1.451505016722408
2022-09-09T07:04:28.702Z,2.8896321070234112
2022-09-09T07:11:01.248Z,3.551839464882943
2022-09-09T07:17:34.130Z,0.979933110367893
2022-09-09T07:26:36.630Z,1.2173913043478262
2022-09-09T07:33:04.233Z,2.0066889632107023
2022-09-09T07:39:29.775Z,1.5752508361204014
2022-09-09T07:50:58.950Z,0.7892976588628763
2022-09-09T07:57:24.992Z,1.4013377926421404
2022-09-09T08:03:56.459Z,0.7959866220735786
2022-09-09T08:10:18.608Z,1.7525083612040133
2022-09-09T08:16:40.924Z,0.6220735785953178
2022-09-09T08:23:04.961Z,0.903010033444816
2022-09-09T08:31:56.071Z,2.2073578595317724
2022-09-09T08:38:17.453Z,1.528428093645485
2022-09-09T08:56:25.861Z,1.3879598662207357
2022-09-09T09:03:09.817Z,0.9632107023411371
2022-09-09T09:09:31.518Z,1.1237458193979932
2022-09-09T09:15:53.205Z,1.625418060200669
2022-09-09T09:22:15.181Z,0.8963210702341137
2022-09-09T09:28:45.621Z,1.4046822742474916
2022-09-09T09:40:03.068Z,1.2006688963210703
2022-09-09T09:46:24.863Z,1.9163879598662208
2022-09-09T09:52:47.773Z,0.8929765886287625
2022-09-09T09:59:18.042Z,0.9297658862876255
2022-09-09T10:06:55.958Z,0.9698996655518395
2022-09-09T10:13:17.803Z,0.7759197324414716
2022-09-09T10:19:39.502Z,1.2842809364548495
2022-09-09T10:27:34.832Z,1.2675585284280937
2022-09-09T10:39:45.606Z,1.2207357859531773
2022-09-09T10:46:07.307Z,1.6521739130434783
2022-09-09T10:52:29.489Z,1.8227424749163879
2022-09-09T11:03:24.506Z,1.0066889632107023
2022-09-09T11:10:21.945Z,1.5986622073578596
2022-09-09T11:16:45.081Z,1.0334448160535117
2022-09-09T11:23:06.591Z,1.0568561872909699
2022-09-09T11:29:34.680Z,2.0100334448160537
2022-09-09T11:40:29.870Z,2.17056856187291
2022-09-09T11:46:52.045Z,1.3444816053511706
2022-09-09T11:53:14.365Z,0.5484949832775919
2022-09-09T11:59:36.546Z,1.2976588628762542
2022-09-09T12:05:58.669Z,2.05685618729097
2022-09-09T12:15:38.988Z,2.1036789297658864
2022-09-09T12:22:02.364Z,1.157190635451505
2022-09-09T12:28:27.825Z,1.5418060200668897
2022-09-09T12:39:51.178Z,1.414715719063545
2022-09-09T12:46:16.892Z,1.5117056856187292
2022-09-09T12:52:43.977Z,1.5518394648829432
2022-09-09T12:59:10.021Z,2.0100334448160537
2022-09-09T13:05:35.558Z,1.5518394648829432
2022-09-09T13:12:00.734Z,1.294314381270903
2022-09-09T13:18:26.081Z,1.3110367892976589
2022-09-09T13:24:51.347Z,0.9832775919732442
2022-09-09T13:31:16.880Z,1.140468227424749
2022-09-09T13:41:30.590Z,0.8494983277591973
2022-09-09T13:47:53.402Z,1.0501672240802675
2022-09-09T13:54:16.424Z,1.3846153846153846
2022-09-09T14:00:41.998Z,1.2207357859531773
2022-09-09T14:07:04.846Z,1.6889632107023411
2022-09-09T14:13:26.715Z,1.0367892976588629
2022-09-09T14:19:51.220Z,1.391304347826087
2022-09-09T14:26:16.960Z,1.2642140468227425
2022-09-09T14:45:46.325Z,0.6923076923076923
2022-09-09T14:58:20.004Z,1.2006688963210703
2022-09-09T15:04:45.886Z,1.4214046822742474
2022-09-09T15:11:10.811Z,1.120401337792642
2022-09-09T15:17:36.535Z,1.2441471571906355
2022-09-09T15:24:02.952Z,0.5217391304347826
2022-09-09T15:31:45.832Z,1.8160535117056855
2022-09-09T15:38:11.168Z,2.1939799331103678
2022-09-09T15:44:36.246Z,2.120401337792642
2022-09-09T15:51:01.477Z,1.2508361204013378
2022-09-09T15:57:36.532Z,0.7892976588628763
2022-09-09T16:04:02.827Z,1.5317725752508362
2022-09-09T16:10:28.593Z,1.4816053511705685
2022-09-09T16:16:54.509Z,1.7491638795986622
2022-09-09T16:32:40.781Z,1.5585284280936456
2022-09-09T16:39:06.498Z,1.5351170568561874
2022-09-09T16:45:31.965Z,0.5217391304347826
2022-09-09T16:52:46.014Z,0.9230769230769231
2022-09-09T17:09:12.542Z,0.6488294314381271
2022-09-09T17:15:38.067Z,0.842809364548495
2022-09-09T17:22:16.925Z,1.0367892976588629
2022-09-09T17:37:18.237Z,2.140468227424749
2022-09-09T17:43:43.523Z,2.632107023411371
2022-09-09T17:50:08.664Z,1.4080267558528428
2022-09-09T17:56:34.848Z,0.9698996655518395
2022-09-09T18:09:51.078Z,2.347826086956522
2022-09-09T18:16:17.125Z,1.5585284280936456
2022-09-09T18:22:43.313Z,1.4816053511705685
2022-09-09T18:29:08.746Z,1.9264214046822743
2022-09-09T18:39:05.319Z,2.150501672240803
2022-09-09T18:49:59.118Z,4.535117056856187
2022-09-09T19:01:00.909Z,3.6956521739130435
2022-09-09T19:07:25.867Z,2.869565217391304
2022-09-09T19:13:51.441Z,2.4448160535117056
2022-09-09T19:20:17.009Z,2.802675585284281
2022-09-09T19:26:42.013Z,2.9130434782608696
2022-09-09T19:37:49.947Z,3.301003344481605
2022-09-09T19:44:19.385Z,3.5618729096989967
2022-09-09T19:50:54.001Z,2.591973244147157
2022-09-09T19:57:28.036Z,2.963210702341137
2022-09-09T20:03:57.405Z,2.8260869565217392
2022-09-09T20:21:33.329Z,1.5384615384615385
2022-09-09T20:28:12.125Z,2.3377926421404682
2022-09-09T20:35:34.464Z,2.779264214046823
2022-09-09T20:47:25.600Z,1.4749163879598661
2022-09-09T20:53:56.460Z,2.1070234113712374
2022-09-09T21:00:25.034Z,1.6120401337792643
2022-09-09T21:07:01.810Z,1.9665551839464883
2022-09-09T21:19:39.595Z,2.2474916387959865
2022-09-09T21:26:24.769Z,1.2575250836120402
2022-09-09T21:33:00.247Z,1.4581939799331103
2022-09-09T21:39:33.693Z,1.5250836120401339
2022-09-09T21:46:10.403Z,1.4247491638795986
2022-09-09T21:52:56.098Z,1.5250836120401339
2022-09-09T22:01:46.345Z,1.508361204013378
2022-09-09T22:08:12.461Z,0.8896321070234113
2022-09-09T22:19:53.859Z,1.0468227424749164
2022-09-09T22:32:13.077Z,0.8093645484949833
2022-09-09T22:39:52.035Z,1.1137123745819397
2022-09-09T22:46:17.535Z,1.4046822742474916
2022-09-09T22:53:15.195Z,0.7692307692307693
2022-09-09T22:59:40.502Z,0.6220735785953178
2022-09-09T23:30:16.295Z,0.391304347826087
2022-09-09T23:41:25.095Z,0.8260869565217391
2022-09-09T23:47:50.133Z,1.1872909698996656
2022-09-09T23:57:13.829Z,1.080267558528428
