createdAt,value
2018-01-27T00:01:22.298Z,50.27
2018-01-27T00:03:49.796Z,52.50
2018-01-27T00:06:17.479Z,51.47
2018-01-27T00:08:45.004Z,53.13
2018-01-27T00:11:12.515Z,52.07
2018-01-27T00:13:40.212Z,52.40
2018-01-27T00:16:08.020Z,52.67
2018-01-27T00:18:35.910Z,54.03
2018-01-27T00:21:03.620Z,54.20
2018-01-27T00:23:32.607Z,54.77
2018-01-27T00:26:00.143Z,53.50
2018-01-27T00:28:28.110Z,55.83
2018-01-27T00:30:55.899Z,55.03
2018-01-27T00:33:23.755Z,55.47
2018-01-27T00:35:51.412Z,54.47
2018-01-27T00:38:19.894Z,55.10
2018-01-27T00:40:47.759Z,56.60
2018-01-27T00:43:15.297Z,55.87
2018-01-27T00:45:43.087Z,54.43
2018-01-27T00:48:12.035Z,56.30
2018-01-27T00:50:40.167Z,55.73
2018-01-27T00:53:07.813Z,57.20
2018-01-27T00:55:35.668Z,56.87
2018-01-27T00:58:03.338Z,56.23
2018-01-27T01:00:31.319Z,57.00
2018-01-27T01:02:58.845Z,56.80
2018-01-27T01:05:26.837Z,56.70
2018-01-27T01:07:54.809Z,56.30
2018-01-27T01:10:22.632Z,56.33
2018-01-27T01:12:51.289Z,55.30
2018-01-27T01:15:18.917Z,56.47
2018-01-27T01:17:46.695Z,56.47
2018-01-27T01:20:14.486Z,56.87
2018-01-27T01:22:42.418Z,57.07
2018-01-27T01:25:09.970Z,58.63
2018-01-27T01:27:38.136Z,57.40
2018-01-27T01:30:06.046Z,57.00
2018-01-27T01:32:33.865Z,57.73
2018-01-27T01:35:01.419Z,56.90
2018-01-27T01:37:30.721Z,57.17
2018-01-27T01:39:59.255Z,58.87
2018-01-27T01:42:32.725Z,58.77
2018-01-27T01:45:01.838Z,57.80
2018-01-27T01:47:29.787Z,55.60
2018-01-27T01:49:57.577Z,57.30
2018-01-27T01:52:25.739Z,57.43
2018-01-27T01:54:53.298Z,58.53
2018-01-27T01:57:21.083Z,57.43
2018-01-27T01:59:48.633Z,58.50
2018-01-27T02:02:17.076Z,57.97
2018-01-27T02:04:44.762Z,59.27
2018-01-27T02:07:15.430Z,57.93
2018-01-27T02:09:43.075Z,57.07
2018-01-27T02:12:10.630Z,57.30
2018-01-27T02:14:39.184Z,57.20
2018-01-27T02:17:07.770Z,56.63
2018-01-27T02:19:35.312Z,59.00
2018-01-27T02:22:03.941Z,58.17
2018-01-27T02:24:31.585Z,59.20
2018-01-27T02:26:59.285Z,58.43
2018-01-27T02:29:27.487Z,59.03
2018-01-27T02:31:54.993Z,57.53
2018-01-27T02:34:22.704Z,58.40
2018-01-27T02:36:50.340Z,57.30
2018-01-27T02:39:19.235Z,58.40
2018-01-27T02:41:46.993Z,59.37
2018-01-27T02:44:14.595Z,59.23
2018-01-27T02:46:42.117Z,57.93
2018-01-27T02:49:10.980Z,56.73
2018-01-27T02:51:38.743Z,58.17
2018-01-27T02:54:08.258Z,56.40
2018-01-27T02:56:36.464Z,59.33
2018-01-27T02:59:04.058Z,56.23
2018-01-27T03:01:31.965Z,57.90
2018-01-27T03:03:59.934Z,58.03
2018-01-27T03:06:28.082Z,57.43
2018-01-27T03:08:56.887Z,57.30
2018-01-27T03:11:24.470Z,56.47
2018-01-27T03:13:52.521Z,58.80
2018-01-27T03:16:20.273Z,57.33
2018-01-27T03:18:48.226Z,56.43
2018-01-27T03:21:16.624Z,57.53
2018-01-27T03:23:44.484Z,57.30
2018-01-27T03:26:12.057Z,57.20
2018-01-27T03:28:39.957Z,56.03
2018-01-27T03:31:08.857Z,56.37
2018-01-27T03:33:36.400Z,56.87
2018-01-27T03:36:04.374Z,56.93
2018-01-27T03:38:33.881Z,55.50
2018-01-27T03:41:01.480Z,57.03
2018-01-27T03:43:29.626Z,55.87
2018-01-27T03:45:57.858Z,57.00
2018-01-27T03:48:26.200Z,55.00
2018-01-27T03:50:53.906Z,55.47
2018-01-27T03:53:22.032Z,55.53
2018-01-27T03:55:51.061Z,55.60
2018-01-27T03:58:18.711Z,55.23
2018-01-27T04:00:46.694Z,56.30
2018-01-27T04:03:14.460Z,55.47
2018-01-27T04:05:43.776Z,55.80
2018-01-27T04:08:11.949Z,55.13
2018-01-27T04:10:39.520Z,56.67
2018-01-27T04:13:08.242Z,55.97
2018-01-27T04:15:36.316Z,54.70
2018-01-27T04:18:05.775Z,56.83
2018-01-27T04:20:34.758Z,55.37
2018-01-27T04:23:02.609Z,55.37
2018-01-27T04:25:30.221Z,56.50
2018-01-27T04:27:58.760Z,54.33
2018-01-27T04:30:28.181Z,54.90
2018-01-27T04:32:55.719Z,55.60
2018-01-27T04:35:24.146Z,53.93
2018-01-27T04:37:53.413Z,53.80
2018-01-27T04:40:20.964Z,53.93
2018-01-27T04:42:48.928Z,53.37
2018-01-27T04:45:16.487Z,55.03
2018-01-27T04:47:45.185Z,55.23
2018-01-27T04:50:14.336Z,54.00
2018-01-27T04:52:42.926Z,53.47
2018-01-27T04:55:11.425Z,54.53
2018-01-27T04:57:39.097Z,54.53
2018-01-27T05:00:07.377Z,54.10
2018-01-27T05:02:36.162Z,53.30
2018-01-27T05:05:05.039Z,52.63
2018-01-27T05:07:32.889Z,53.77
2018-01-27T05:10:01.882Z,52.37
2018-01-27T05:12:31.189Z,52.97
2018-01-27T05:15:00.049Z,53.00
2018-01-27T05:17:28.341Z,52.10
2018-01-27T05:19:57.030Z,51.97
2018-01-27T05:22:25.000Z,52.00
2018-01-27T05:24:53.446Z,51.73
2018-01-27T05:27:22.007Z,51.77
2018-01-27T05:29:49.688Z,49.83
2018-01-27T05:32:17.330Z,50.70
2018-01-27T05:34:44.906Z,51.10
2018-01-27T05:37:12.629Z,52.00
2018-01-27T05:39:40.685Z,50.87
2018-01-27T05:42:08.282Z,50.17
2018-01-27T05:44:38.956Z,49.93
2018-01-27T05:47:07.427Z,49.77
2018-01-27T05:49:35.642Z,51.10
2018-01-27T05:52:03.243Z,50.83
2018-01-27T05:54:31.935Z,49.70
2018-01-27T05:56:59.679Z,50.13
2018-01-27T05:59:28.163Z,50.03
2018-01-27T06:01:56.822Z,50.20
2018-01-27T06:04:24.360Z,50.00
2018-01-27T06:06:52.585Z,49.93
2018-01-27T06:09:21.160Z,49.73
2018-01-27T06:11:52.640Z,49.80
2018-01-27T06:14:20.306Z,49.27
2018-01-27T06:16:47.908Z,48.47
2018-01-27T06:19:15.705Z,49.97
2018-01-27T06:21:45.078Z,50.63
2018-01-27T06:24:13.285Z,50.33
2018-01-27T06:26:42.147Z,49.30
2018-01-27T06:29:10.728Z,50.90
2018-01-27T06:31:38.329Z,50.30
2018-01-27T06:34:07.376Z,49.10
2018-01-27T06:36:38.249Z,49.47
2018-01-27T06:39:06.320Z,50.90
2018-01-27T06:41:34.190Z,51.70
2018-01-27T06:44:02.583Z,50.60
2018-01-27T06:46:30.220Z,50.60
2018-01-27T06:48:59.524Z,50.97
2018-01-27T06:51:27.328Z,50.40
2018-01-27T06:53:55.045Z,51.23
2018-01-27T06:56:22.590Z,50.00
2018-01-27T06:58:50.104Z,50.53
2018-01-27T07:01:17.733Z,49.93
2018-01-27T07:03:45.248Z,50.77
2018-01-27T07:06:12.766Z,49.10
2018-01-27T07:08:40.276Z,50.70
2018-01-27T07:11:07.808Z,50.07
2018-01-27T07:13:35.548Z,48.70
2018-01-27T07:16:03.192Z,52.17
2018-01-27T07:18:30.709Z,50.73
2018-01-27T07:20:58.230Z,49.00
2018-01-27T07:23:25.752Z,48.60
2018-01-27T07:25:53.416Z,48.40
2018-01-27T07:28:20.931Z,46.77
2018-01-27T07:30:48.663Z,48.77
2018-01-27T07:33:18.102Z,47.20
2018-01-27T07:35:47.199Z,46.47
2018-01-27T07:38:15.341Z,47.10
2018-01-27T07:40:44.392Z,47.10
2018-01-27T07:43:12.959Z,46.57
2018-01-27T07:45:45.417Z,50.00
2018-01-27T07:48:14.912Z,57.40
2018-01-27T07:50:42.556Z,52.10
2018-01-27T07:53:10.066Z,51.97
2018-01-27T07:55:37.595Z,53.43
2018-01-27T07:58:05.117Z,52.90
2018-01-27T08:00:32.752Z,54.10
2018-01-27T08:03:00.252Z,54.80
2018-01-27T08:05:27.764Z,50.37
2018-01-27T08:07:55.290Z,55.03
2018-01-27T08:10:22.824Z,53.90
2018-01-27T08:12:50.638Z,53.07
2018-01-27T08:15:18.183Z,51.17
2018-01-27T08:17:45.699Z,52.40
2018-01-27T08:20:13.217Z,50.53
2018-01-27T08:22:40.764Z,51.47
2018-01-27T08:25:08.496Z,49.50
2018-01-27T08:27:35.996Z,51.47
2018-01-27T08:30:10.749Z,51.90
2018-01-27T08:32:38.266Z,51.83
2018-01-27T08:35:05.994Z,51.47
2018-01-27T08:37:33.569Z,52.30
2018-01-27T08:40:01.177Z,52.17
2018-01-27T08:42:28.856Z,49.83
2018-01-27T08:44:56.744Z,50.07
2018-01-27T08:47:24.248Z,50.07
2018-01-27T08:49:51.958Z,48.13
2018-01-27T08:52:19.468Z,48.70
2018-01-27T08:54:47.125Z,48.83
2018-01-27T08:57:14.640Z,49.07
2018-01-27T08:59:42.166Z,50.00
2018-01-27T09:02:09.664Z,48.33
2018-01-27T09:04:37.201Z,48.53
2018-01-27T09:07:04.843Z,48.20
2018-01-27T09:09:32.357Z,47.30
2018-01-27T09:12:00.378Z,48.03
2018-01-27T09:14:27.947Z,48.97
2018-01-27T09:16:55.501Z,49.17
2018-01-27T09:19:23.337Z,47.93
2018-01-27T09:21:50.871Z,47.27
2018-01-27T09:24:20.408Z,48.30
2018-01-27T09:26:47.922Z,47.00
2018-01-27T09:29:15.529Z,48.07
2018-01-27T09:31:43.637Z,48.03
2018-01-27T09:34:11.185Z,48.27
2018-01-27T09:36:39.102Z,48.93
2018-01-27T09:39:06.617Z,47.63
2018-01-27T09:41:34.145Z,48.90
2018-01-27T09:44:01.728Z,48.43
2018-01-27T09:46:29.322Z,46.57
2018-01-27T09:48:58.133Z,47.80
2018-01-27T09:51:25.678Z,46.77
2018-01-27T09:53:53.190Z,47.90
2018-01-27T09:56:20.770Z,47.97
2018-01-27T09:58:48.430Z,48.50
2018-01-27T10:01:16.186Z,48.20
2018-01-27T10:03:43.691Z,47.60
2018-01-27T10:06:11.208Z,48.97
2018-01-27T10:08:38.782Z,46.80
2018-01-27T10:11:06.295Z,47.23
2018-01-27T10:13:33.944Z,47.13
2018-01-27T10:16:01.471Z,46.60
2018-01-27T10:18:28.996Z,47.00
2018-01-27T10:20:56.519Z,47.40
2018-01-27T10:23:24.044Z,47.20
2018-01-27T10:25:52.320Z,46.87
2018-01-27T10:28:19.929Z,46.23
2018-01-27T10:30:47.640Z,46.40
2018-01-27T10:33:15.137Z,46.30
2018-01-27T10:35:42.654Z,45.37
2018-01-27T10:38:10.192Z,44.37
2018-01-27T10:40:37.707Z,43.70
2018-01-27T10:43:05.380Z,45.57
2018-01-27T10:45:32.901Z,43.80
2018-01-27T10:48:00.427Z,43.73
2018-01-27T10:50:27.947Z,43.93
2018-01-27T10:52:55.504Z,43.23
2018-01-27T10:55:23.169Z,43.53
2018-01-27T10:57:50.703Z,43.40
2018-01-27T11:00:18.339Z,43.37
2018-01-27T11:02:45.862Z,43.97
2018-01-27T11:05:13.383Z,43.80
2018-01-27T11:07:40.908Z,44.23
2018-01-27T11:10:08.459Z,44.40
2018-01-27T11:12:36.116Z,43.60
2018-01-27T11:15:03.624Z,42.83
2018-01-27T11:17:31.129Z,41.90
2018-01-27T11:19:58.712Z,41.83
2018-01-27T11:22:26.239Z,41.80
2018-01-27T11:24:53.903Z,40.87
2018-01-27T11:27:21.473Z,40.67
2018-01-27T11:29:48.997Z,42.23
2018-01-27T11:32:16.556Z,42.13
2018-01-27T11:34:44.080Z,41.53
2018-01-27T11:37:11.737Z,41.23
2018-01-27T11:39:39.577Z,40.47
2018-01-27T11:42:07.120Z,41.03
2018-01-27T11:44:34.636Z,42.87
2018-01-27T11:47:02.169Z,42.87
2018-01-27T11:49:29.836Z,42.33
2018-01-27T11:51:57.372Z,42.53
2018-01-27T11:54:24.941Z,42.20
2018-01-27T11:56:52.533Z,43.00
2018-01-27T11:59:20.028Z,41.63
2018-01-27T12:01:47.562Z,40.30
2018-01-27T12:04:15.109Z,40.80
2018-01-27T12:06:42.786Z,41.23
2018-01-27T12:09:10.301Z,41.83
2018-01-27T12:11:37.825Z,40.10
2018-01-27T12:14:05.337Z,42.40
2018-01-27T12:16:32.884Z,42.80
2018-01-27T12:19:00.549Z,41.13
2018-01-27T12:21:28.056Z,41.43
2018-01-27T12:23:55.574Z,41.30
2018-01-27T12:26:23.078Z,39.20
2018-01-27T12:28:50.596Z,39.83
2018-01-27T12:31:18.240Z,40.10
2018-01-27T12:33:45.753Z,41.53
2018-01-27T12:36:13.326Z,37.87
2018-01-27T12:38:40.858Z,41.13
2018-01-27T12:41:08.362Z,37.27
2018-01-27T12:43:36.032Z,39.43
2018-01-27T12:46:03.572Z,37.40
2018-01-27T12:48:31.084Z,38.43
2018-01-27T12:50:58.636Z,36.97
2018-01-27T12:53:26.152Z,38.20
2018-01-27T12:55:53.849Z,38.40
2018-01-27T12:58:21.360Z,37.27
2018-01-27T13:00:49.021Z,37.00
2018-01-27T13:03:16.529Z,38.37
2018-01-27T13:05:44.051Z,38.33
2018-01-27T13:08:11.582Z,36.63
2018-01-27T13:10:39.111Z,38.13
2018-01-27T13:13:06.787Z,39.50
2018-01-27T13:15:34.299Z,37.50
2018-01-27T13:18:01.820Z,39.30
2018-01-27T13:20:29.343Z,35.37
2018-01-27T13:22:56.855Z,36.13
2018-01-27T13:25:24.557Z,37.57
2018-01-27T13:27:52.081Z,39.50
2018-01-27T13:30:19.813Z,35.83
2018-01-27T13:32:47.376Z,36.83
2018-01-27T13:35:14.905Z,36.40
2018-01-27T13:37:42.433Z,35.37
2018-01-27T13:40:09.963Z,33.67
2018-01-27T13:42:37.614Z,37.50
2018-01-27T13:45:05.164Z,38.17
2018-01-27T13:47:32.660Z,37.50
2018-01-27T13:50:00.194Z,38.07
2018-01-27T13:52:27.701Z,37.77
2018-01-27T13:54:55.446Z,38.23
2018-01-27T13:57:22.948Z,38.00
2018-01-27T13:59:50.469Z,36.33
2018-01-27T14:02:17.973Z,39.83
2018-01-27T14:04:45.493Z,40.77
2018-01-27T14:07:13.222Z,40.47
2018-01-27T14:09:40.730Z,37.50
2018-01-27T14:12:08.621Z,39.47
2018-01-27T14:14:37.018Z,43.67
2018-01-27T14:17:05.365Z,43.20
2018-01-27T14:19:33.048Z,41.47
2018-01-27T14:22:00.599Z,40.43
2018-01-27T14:24:28.131Z,41.20
2018-01-27T14:26:55.647Z,40.70
2018-01-27T14:29:23.168Z,39.13
2018-01-27T14:31:50.676Z,37.10
2018-01-27T14:34:18.180Z,40.43
2018-01-27T14:36:45.821Z,39.90
2018-01-27T14:39:13.341Z,41.40
2018-01-27T14:41:40.850Z,40.73
2018-01-27T14:44:08.363Z,39.70
2018-01-27T14:46:35.868Z,43.80
2018-01-27T14:49:03.526Z,47.13
2018-01-27T14:51:31.048Z,45.60
2018-01-27T14:53:58.574Z,42.67
2018-01-27T14:56:26.102Z,46.90
2018-01-27T14:58:53.613Z,45.37
2018-01-27T15:01:21.761Z,46.47
2018-01-27T15:03:50.653Z,43.57
2018-01-27T15:06:20.092Z,44.50
2018-01-27T15:08:48.853Z,48.33
2018-01-27T15:11:18.026Z,61.03
2018-01-27T15:13:45.919Z,55.13
2018-01-27T15:16:13.511Z,53.37
2018-01-27T15:18:41.018Z,52.77
2018-01-27T15:21:08.813Z,51.33
2018-01-27T15:23:36.316Z,49.13
2018-01-27T15:26:03.847Z,48.77
2018-01-27T15:28:31.490Z,49.27
2018-01-27T15:30:59.688Z,48.03
2018-01-27T15:33:29.982Z,48.40
2018-01-27T15:35:57.697Z,48.87
2018-01-27T15:38:25.362Z,49.50
2018-01-27T15:40:52.995Z,51.27
2018-01-27T15:43:20.556Z,45.13
2018-01-27T15:45:54.466Z,46.73
2018-01-27T15:48:22.735Z,45.20
2018-01-27T15:50:50.411Z,46.27
2018-01-27T15:53:17.917Z,45.50
2018-01-27T15:55:45.441Z,43.77
2018-01-27T15:58:13.746Z,47.33
2018-01-27T16:00:41.391Z,46.40
2018-01-27T16:03:08.891Z,46.23
2018-01-27T16:05:36.457Z,48.87
2018-01-27T16:08:04.426Z,47.00
2018-01-27T16:10:32.905Z,45.27
2018-01-27T16:13:00.728Z,49.63
2018-01-27T16:15:28.373Z,48.73
2018-01-27T16:17:56.723Z,49.83
2018-01-27T16:20:25.534Z,51.30
2018-01-27T16:22:53.300Z,52.00
2018-01-27T16:25:20.820Z,54.13
2018-01-27T16:27:48.342Z,54.20
2018-01-27T16:30:15.996Z,53.00
2018-01-27T16:32:44.419Z,52.20
2018-01-27T16:35:12.888Z,54.90
2018-01-27T16:37:41.134Z,63.40
2018-01-27T16:40:08.693Z,62.40
2018-01-27T16:42:36.730Z,62.97
2018-01-27T16:45:05.187Z,66.10
2018-01-27T16:47:32.775Z,67.33
2018-01-27T16:50:00.357Z,67.73
2018-01-27T16:52:28.000Z,66.80
2018-01-27T16:54:55.531Z,72.33
2018-01-27T16:57:23.043Z,68.80
2018-01-27T16:59:50.726Z,69.83
2018-01-27T17:02:18.384Z,70.33
2018-01-27T17:04:45.932Z,69.97
2018-01-27T17:07:13.441Z,70.27
2018-01-27T17:09:41.086Z,73.67
2018-01-27T17:12:08.591Z,71.67
2018-01-27T17:14:36.148Z,77.60
2018-01-27T17:17:03.836Z,76.00
2018-01-27T17:19:31.380Z,71.50
2018-01-27T17:21:58.894Z,78.97
2018-01-27T17:24:26.640Z,76.13
2018-01-27T17:26:54.174Z,73.60
2018-01-27T17:29:21.680Z,73.17
2018-01-27T17:31:49.342Z,74.03
2018-01-27T17:34:17.172Z,75.00
2018-01-27T17:36:44.700Z,74.17
2018-01-27T17:39:12.433Z,70.90
2018-01-27T17:41:40.040Z,68.23
2018-01-27T17:44:07.888Z,66.53
2018-01-27T17:46:35.542Z,67.03
2018-01-27T17:49:03.072Z,66.03
2018-01-27T17:51:30.576Z,66.43
2018-01-27T17:53:58.597Z,67.00
2018-01-27T17:56:26.120Z,67.23
2018-01-27T17:58:53.624Z,68.60
2018-01-27T18:01:21.294Z,69.47
2018-01-27T18:03:48.834Z,66.90
2018-01-27T18:06:16.359Z,66.37
2018-01-27T18:08:44.042Z,72.97
2018-01-27T18:11:11.744Z,68.17
2018-01-27T18:13:39.425Z,74.77
2018-01-27T18:16:07.136Z,72.30
2018-01-27T18:18:34.672Z,70.80
2018-01-27T18:21:02.200Z,69.50
2018-01-27T18:23:29.876Z,67.87
2018-01-27T18:25:57.420Z,67.33
2018-01-27T18:28:25.062Z,67.10
2018-01-27T18:30:52.616Z,70.33
2018-01-27T18:33:20.679Z,71.93
2018-01-27T18:35:48.213Z,68.93
2018-01-27T18:38:15.730Z,67.07
2018-01-27T18:40:43.241Z,64.47
2018-01-27T18:43:10.765Z,64.77
2018-01-27T18:45:38.412Z,66.13
2018-01-27T18:48:05.960Z,65.70
2018-01-27T18:50:33.774Z,62.20
2018-01-27T18:53:01.584Z,62.83
2018-01-27T18:55:29.093Z,64.37
2018-01-27T18:57:56.700Z,63.83
2018-01-27T19:00:24.391Z,61.53
2018-01-27T19:02:51.907Z,64.73
2018-01-27T19:05:19.436Z,64.33
2018-01-27T19:07:47.084Z,63.13
2018-01-27T19:10:14.589Z,60.70
2018-01-27T19:12:42.104Z,61.37
2018-01-27T19:15:09.778Z,60.80
2018-01-27T19:17:37.334Z,60.90
2018-01-27T19:20:04.842Z,61.60
2018-01-27T19:22:32.352Z,61.20
2018-01-27T19:25:07.432Z,62.40
2018-01-27T19:27:35.071Z,61.87
2018-01-27T19:30:02.590Z,63.20
2018-01-27T19:32:30.108Z,62.83
2018-01-27T19:34:57.616Z,62.60
2018-01-27T19:37:25.279Z,60.17
2018-01-27T19:39:52.785Z,65.07
2018-01-27T19:42:20.314Z,61.30
2018-01-27T19:44:47.847Z,63.10
2018-01-27T19:47:15.406Z,63.57
2018-01-27T19:49:43.076Z,65.30
2018-01-27T19:52:10.585Z,64.90
2018-01-27T19:54:38.115Z,65.67
2018-01-27T19:57:05.620Z,66.77
2018-01-27T19:59:33.137Z,66.67
2018-01-27T20:02:00.787Z,68.43
2018-01-27T20:04:28.297Z,67.00
2018-01-27T20:06:55.809Z,68.47
2018-01-27T20:09:23.312Z,68.37
2018-01-27T20:11:51.770Z,66.23
2018-01-27T20:14:19.417Z,69.93
2018-01-27T20:16:46.938Z,70.83
2018-01-27T20:19:14.442Z,68.73
2018-01-27T20:21:41.960Z,71.07
2018-01-27T20:24:09.479Z,72.93
2018-01-27T20:26:37.128Z,75.87
2018-01-27T20:29:04.639Z,74.83
2018-01-27T20:31:32.271Z,71.67
2018-01-27T20:34:00.709Z,72.00
2018-01-27T20:36:28.228Z,72.87
2018-01-27T20:38:55.737Z,74.23
2018-01-27T20:41:23.278Z,73.33
2018-01-27T20:43:50.930Z,75.67
2018-01-27T20:46:18.423Z,75.63
2018-01-27T20:48:45.940Z,86.37
2018-01-27T20:51:13.450Z,90.27
2018-01-27T20:53:41.028Z,93.67
2018-01-27T20:56:08.705Z,89.60
2018-01-27T20:58:36.329Z,97.20
2018-01-27T21:01:04.006Z,90.90
2018-01-27T21:03:31.542Z,93.47
2018-01-27T21:05:59.081Z,92.13
2018-01-27T21:08:26.612Z,93.93
2018-01-27T21:29:54.381Z,247.10
2018-01-27T21:32:22.105Z,247.50
2018-01-27T21:34:49.678Z,207.33
2018-01-27T21:37:17.421Z,207.27
2018-01-27T21:39:45.536Z,219.13
2018-01-27T21:42:13.173Z,192.90
2018-01-27T21:44:40.752Z,173.90
2018-01-27T21:47:08.320Z,174.93
2018-01-27T21:49:35.978Z,182.70
2018-01-27T21:52:03.533Z,183.60
2018-01-27T21:54:31.089Z,182.60
2018-01-27T21:56:58.656Z,166.32
2018-01-27T21:59:26.210Z,151.45
2018-01-27T22:01:53.922Z,135.55
2018-01-27T22:04:21.469Z,132.73
2018-01-27T22:06:49.035Z,94.80
2018-01-27T22:09:16.577Z,102.03
2018-01-27T22:11:44.104Z,109.43
2018-01-27T22:14:11.762Z,104.97
2018-01-27T22:16:39.298Z,101.05
2018-01-27T22:19:06.964Z,96.47
2018-01-27T22:21:34.527Z,85.85
2018-01-27T22:24:02.096Z,85.10
2018-01-27T22:26:29.800Z,78.32
2018-01-27T22:28:57.336Z,78.15
2018-01-27T22:31:25.005Z,79.12
2018-01-27T22:33:52.561Z,83.93
2018-01-27T22:36:20.110Z,74.60
2018-01-27T22:38:47.668Z,89.60
2018-01-27T22:41:15.224Z,74.82
2018-01-27T22:43:42.905Z,77.07
2018-01-27T22:46:10.436Z,74.72
2018-01-27T22:48:37.986Z,61.95
2018-01-27T22:51:05.577Z,79.90
2018-01-27T22:53:34.539Z,68.22
2018-01-27T22:56:04.146Z,77.03
2018-01-27T22:58:32.092Z,77.12
2018-01-27T23:01:06.284Z,75.20
2018-01-27T23:03:41.620Z,71.00
2018-01-27T23:06:13.370Z,58.97
2018-01-27T23:08:46.714Z,64.12
2018-01-27T23:11:23.407Z,56.17
2018-01-27T23:13:53.183Z,61.70
2018-01-27T23:19:05.047Z,52.40
2018-01-27T23:21:37.754Z,53.28
2018-01-27T23:24:10.581Z,56.70
2018-01-27T23:26:40.167Z,56.35
2018-01-27T23:29:15.429Z,55.58
2018-01-27T23:31:53.136Z,67.82
2018-01-27T23:34:25.415Z,67.32
2018-01-27T23:36:57.435Z,61.15
2018-01-27T23:39:25.206Z,62.83
2018-01-27T23:41:52.767Z,63.40
2018-01-27T23:44:21.665Z,61.97
2018-01-27T23:46:50.900Z,56.50
2018-01-27T23:49:18.606Z,58.50
2018-01-27T23:52:04.468Z,60.78
2018-01-27T23:54:37.608Z,51.00
2018-01-27T23:57:09.108Z,61.92
2018-01-27T23:59:36.962Z,64.20
